lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.765,0.72,0.811
2,0.518,0.584,0.586
3,0.351,0.472,0.406
4,0.279,0.381,0.293
5,0.237,0.308,0.205
6,0.219,0.251,0.146
7,0.203,0.208,0.099
8,0.225,0.176,0.094
9,0.251,0.153,0.1
10,0.263,0.138,0.101
11,0.226,0.129,0.067
12,0.165,0.125,0.02
13,0.114,0.125,-0.02
14,0.102,0.127,-0.027
15,0.108,0.13,-0.021
16,0.121,0.134,-0.012
17,0.117,0.139,-0.015
18,0.119,0.143,-0.01
19,0.136,0.146,0.005
20,0.163,0.148,0.033
21,0.142,0.149,0.03
22,0.112,0.148,0.029
23,0.089,0.146,0.043
24,0.079,0.142,0.074
25,0.089,0.137,0.124
26,0.11,0.126,0.186
27,0.14,0.114,0.252
28,0.142,0.105,0.295
29,0.139,0.099,0.313
30,0.138,0.093,0.307
31,0.123,0.087,0.267
32,0.089,0.082,0.197
33,0.063,0.078,0.129
34,0.051,0.072,0.069
35,0.046,0.064,0.021
36,0.051,0.054,-0.01
37,0.05,0.045,-0.034
38,0.04,0.037,-0.056
39,0.024,0.032,-0.074
40,0.006,0.027,-0.091
41,0.006,0.023,-0.093
42,0.007,0.019,-0.094
43,0.005,0.017,-0.095
44,-0.0,0.015,-0.098
45,-0.002,0.013,-0.097
46,0.003,0.01,-0.093
47,0.01,0.008,-0.085
48,0.01,0.008,-0.079
49,0.011,0.008,-0.072
50,0.012,0.01,-0.062
51,0.021,0.013,-0.043
52,0.033,0.016,-0.016
53,0.041,0.017,0.018
54,0.036,0.018,0.051
55,0.028,0.018,0.087
56,0.02,0.017,0.122
57,0.024,0.015,0.161
58,0.021,0.012,0.182
59,0.011,0.009,0.182
60,-0.016,0.006,0.149
61,-0.013,0.002,0.117
62,-0.012,-0.003,0.08
63,-0.006,-0.008,0.042
64,-0.006,-0.013,0.006
65,-0.014,-0.016,-0.03
66,-0.019,-0.02,-0.058
67,-0.028,-0.024,-0.078
68,-0.035,-0.027,-0.093
69,-0.037,-0.032,-0.105
70,-0.035,-0.035,-0.108
71,-0.042,-0.039,-0.116
72,-0.045,-0.043,-0.118
73,-0.051,-0.047,-0.118
74,-0.054,-0.05,-0.116
75,-0.056,-0.052,-0.112
76,-0.058,-0.053,-0.11
77,-0.059,-0.055,-0.106
78,-0.057,-0.056,-0.099
79,-0.048,-0.058,-0.086
80,-0.043,-0.06,-0.074
81,-0.042,-0.061,-0.06
82,-0.042,-0.061,-0.041
83,-0.046,-0.062,-0.016
84,-0.055,-0.064,0.011
85,-0.067,-0.065,0.036
86,-0.084,-0.066,0.062
87,-0.102,-0.066,0.085
88,-0.099,-0.067,0.102
89,-0.085,-0.068,0.103
90,-0.071,-0.069,0.085
91,-0.063,-0.07,0.054
92,-0.057,-0.07,0.022
93,-0.051,-0.069,-0.009
94,-0.052,-0.068,-0.042
95,-0.044,-0.066,-0.062
96,-0.059,-0.064,-0.087
97,-0.069,-0.061,-0.103
98,-0.076,-0.06,-0.111
99,-0.072,-0.058,-0.111
100,-0.066,-0.057,-0.109
101,-0.059,-0.057,-0.102
102,-0.057,-0.056,-0.094
103,-0.063,-0.056,-0.089
104,-0.07,-0.056,-0.087
105,-0.069,-0.058,-0.083
106,-0.055,-0.06,-0.07
107,-0.048,-0.062,-0.061
108,-0.043,-0.065,-0.053
109,-0.042,-0.068,-0.047
110,-0.041,-0.07,-0.043
111,-0.047,-0.072,-0.041
112,-0.054,-0.073,-0.037
113,-0.063,-0.073,-0.025
114,-0.073,-0.072,-0.011
115,-0.084,-0.071,0.008
116,-0.095,-0.068,0.026
117,-0.101,-0.065,0.038
118,-0.102,-0.062,0.039
119,-0.094,-0.058,0.032
120,-0.078,-0.052,0.014
121,-0.058,-0.047,-0.005
122,-0.033,-0.041,-0.021
123,-0.027,-0.035,-0.041
124,-0.024,-0.028,-0.054
125,-0.018,-0.02,-0.058
126,-0.005,-0.014,-0.053
127,0.013,-0.007,-0.043
128,0.022,-0.001,-0.04
129,0.027,0.004,-0.04
130,0.027,0.01,-0.042
131,0.025,0.016,-0.044
132,0.017,0.02,-0.047
133,0.017,0.024,-0.042
134,0.027,0.027,-0.028
135,0.037,0.029,-0.012
136,0.039,0.029,-0.002
137,0.038,0.028,0.003
138,0.03,0.027,0.001
139,0.021,0.025,-0.003
140,0.013,0.024,-0.008
141,0.009,0.022,-0.01
142,0.006,0.02,-0.006
143,-0.003,0.017,-0.0
144,-0.003,0.014,0.017
145,0.006,0.013,0.044
146,0.01,0.012,0.069
147,0.014,0.012,0.086
148,0.02,0.013,0.091
149,0.023,0.014,0.078
150,0.028,0.017,0.061
151,0.032,0.021,0.038
152,0.031,0.025,0.014
153,0.029,0.028,-0.004
154,0.03,0.032,-0.014
155,0.03,0.036,-0.021
156,0.031,0.039,-0.023
157,0.032,0.042,-0.02
158,0.037,0.045,-0.013
159,0.043,0.048,-0.006
160,0.043,0.049,-0.006
161,0.032,0.05,-0.01
162,0.03,0.049,-0.003
163,0.039,0.046,0.01
164,0.055,0.044,0.021
165,0.082,0.041,0.038
166,0.087,0.038,0.038
167,0.077,0.034,0.031
168,0.053,0.029,0.013
169,0.03,0.024,-0.004
170,0.014,0.019,-0.016
171,0.004,0.015,-0.02
172,-0.001,0.011,-0.014
173,-0.01,0.009,-0.007
174,-0.01,0.007,0.011
175,-0.002,0.007,0.039
176,-0.003,0.008,0.055
177,-0.009,0.009,0.06
178,-0.01,0.012,0.056
179,-0.004,0.015,0.045
180,0.003,0.017,0.024
181,0.011,0.021,0.009
182,0.021,0.025,0.003
183,0.031,0.03,0.005
184,0.039,0.035,0.01
185,0.047,0.04,0.022
186,0.055,0.045,0.032
187,0.054,0.052,0.031
188,0.058,0.058,0.031
189,0.077,0.064,0.045
190,0.092,0.07,0.06
191,0.11,0.074,0.078
192,0.115,0.076,0.083
193,0.103,0.077,0.068
194,0.083,0.077,0.048
195,0.064,0.075,0.027
196,0.047,0.071,0.01
197,0.036,0.067,0.001
198,0.036,0.062,0.002
199,0.037,0.057,0.001
200,0.037,0.051,-0.0
201,0.039,0.045,0.006
202,0.051,0.04,0.029
203,0.056,0.035,0.05
204,0.048,0.031,0.067
205,0.032,0.027,0.08
206,0.02,0.023,0.092
207,0.022,0.019,0.101
208,0.02,0.015,0.09
209,0.015,0.011,0.064
210,-0.004,0.008,0.023
211,-0.008,0.006,-0.001
212,-0.001,0.004,-0.008
213,-0.004,0.004,-0.015
214,-0.014,0.004,-0.022
215,-0.018,0.004,-0.02
216,-0.006,0.004,-0.006
217,0.016,0.004,0.009
218,0.032,0.002,0.016
219,0.027,0.001,0.008
220,0.018,-0.001,-0.003
221,0.009,-0.002,-0.014
222,0.008,-0.004,-0.02
223,-0.009,-0.005,-0.037
224,-0.03,-0.006,-0.056
225,-0.038,-0.008,-0.061
226,-0.035,-0.011,-0.054
227,-0.022,-0.013,-0.04
228,-0.011,-0.017,-0.031
229,-0.006,-0.021,-0.026
230,-0.004,-0.025,-0.02
231,-0.006,-0.028,-0.008
232,-0.014,-0.032,0.007
233,-0.029,-0.036,0.023
234,-0.043,-0.04,0.04
235,-0.05,-0.044,0.056
236,-0.057,-0.048,0.065
237,-0.057,-0.051,0.067
238,-0.061,-0.055,0.05
239,-0.064,-0.058,0.026
240,-0.068,-0.06,0.0
241,-0.072,-0.061,-0.023
242,-0.073,-0.061,-0.039
243,-0.072,-0.062,-0.053
244,-0.068,-0.062,-0.061
245,-0.061,-0.062,-0.064
246,-0.05,-0.063,-0.06
247,-0.054,-0.063,-0.062
248,-0.052,-0.063,-0.061
249,-0.049,-0.064,-0.058
250,-0.053,-0.063,-0.061
251,-0.061,-0.062,-0.067
252,-0.067,-0.062,-0.073
253,-0.071,-0.061,-0.079
254,-0.073,-0.06,-0.084
255,-0.07,-0.06,-0.086
256,-0.061,-0.06,-0.084
257,-0.055,-0.06,-0.083
258,-0.053,-0.06,-0.082
259,-0.049,-0.061,-0.076
260,-0.048,-0.061,-0.064
261,-0.052,-0.062,-0.047
262,-0.055,-0.062,-0.024
263,-0.064,-0.063,0.001
264,-0.075,-0.064,0.028
265,-0.081,-0.066,0.05
266,-0.081,-0.067,0.062
267,-0.085,-0.069,0.056
268,-0.083,-0.071,0.039
269,-0.075,-0.072,0.018
270,-0.074,-0.073,-0.008
271,-0.069,-0.074,-0.028
272,-0.061,-0.075,-0.044
273,-0.057,-0.076,-0.055
274,-0.059,-0.077,-0.065
275,-0.061,-0.079,-0.074
276,-0.07,-0.081,-0.085
277,-0.079,-0.083,-0.095
278,-0.09,-0.084,-0.103
279,-0.095,-0.084,-0.105
280,-0.098,-0.084,-0.108
281,-0.094,-0.083,-0.109
282,-0.09,-0.082,-0.113
283,-0.086,-0.08,-0.114
284,-0.081,-0.078,-0.112
285,-0.081,-0.075,-0.113
286,-0.077,-0.072,-0.109
287,-0.067,-0.069,-0.1
288,-0.06,-0.066,-0.091
289,-0.054,-0.062,-0.072
290,-0.054,-0.058,-0.048
291,-0.059,-0.055,-0.019
292,-0.058,-0.051,0.017
293,-0.054,-0.047,0.059
294,-0.053,-0.043,0.097
295,-0.049,-0.039,0.125
296,-0.037,-0.036,0.137
297,-0.022,-0.032,0.129
298,-0.01,-0.029,0.106
299,-0.006,-0.027,0.075
300,-0.007,-0.025,0.044
301,-0.01,-0.024,0.012
302,-0.017,-0.023,-0.019
303,-0.022,-0.023,-0.039
304,-0.021,-0.023,-0.051
305,-0.021,-0.021,-0.059
306,-0.024,-0.02,-0.066
307,-0.029,-0.018,-0.073
308,-0.031,-0.015,-0.076
309,-0.028,-0.012,-0.074
310,-0.022,-0.008,-0.071
311,-0.016,-0.003,-0.072
312,-0.01,0.002,-0.072
313,0.003,0.007,-0.065
314,0.014,0.013,-0.057
315,0.024,0.02,-0.049
316,0.028,0.027,-0.041
317,0.03,0.034,-0.03
318,0.032,0.039,-0.011
319,0.039,0.042,0.02
320,0.048,0.045,0.062
321,0.055,0.05,0.106
322,0.06,0.055,0.147
323,0.07,0.059,0.188
324,0.083,0.064,0.222
325,0.089,0.068,0.234
326,0.092,0.071,0.225
327,0.088,0.073,0.195
328,0.082,0.074,0.154
329,0.073,0.073,0.111
330,0.075,0.072,0.077
331,0.067,0.07,0.039
332,0.06,0.069,0.007
333,0.048,0.069,-0.021
334,0.046,0.069,-0.035
335,0.053,0.07,-0.04
336,0.052,0.071,-0.048
337,0.048,0.073,-0.053
338,0.053,0.074,-0.05
339,0.064,0.076,-0.039
340,0.095,0.079,-0.016
341,0.137,0.083,0.015
342,0.158,0.087,0.029
343,0.116,0.094,-0.002
344,0.084,0.1,-0.026
345,0.065,0.107,-0.037
346,0.071,0.113,-0.023
347,0.079,0.119,0.0
348,0.102,0.123,0.041
349,0.115,0.126,0.083
350,0.137,0.128,0.136
351,0.159,0.131,0.193
352,0.179,0.133,0.247
353,0.168,0.134,0.277
354,0.141,0.133,0.285
355,0.121,0.131,0.274
356,0.121,0.128,0.262
357,0.128,0.124,0.24
358,0.133,0.12,0.206
359,0.128,0.115,0.16
360,0.121,0.11,0.114
361,0.115,0.104,0.074
362,0.113,0.098,0.046
363,0.087,0.095,0.009
364,0.065,0.092,-0.017
365,0.051,0.089,-0.036
366,0.045,0.085,-0.043
367,0.05,0.08,-0.04
368,0.079,0.075,-0.019
369,0.083,0.071,-0.018
370,0.093,0.068,-0.013
371,0.093,0.068,-0.013
372,0.091,0.069,-0.013
373,0.079,0.072,-0.017
374,0.05,0.076,-0.029
375,0.038,0.08,-0.031
376,0.057,0.084,-0.003
377,0.09,0.088,0.042
378,0.104,0.091,0.082
379,0.09,0.094,0.111
380,0.083,0.096,0.149
381,0.093,0.098,0.201
382,0.107,0.099,0.25
383,0.124,0.098,0.292
384,0.115,0.097,0.295
385,0.093,0.094,0.265
386,0.072,0.091,0.215
387,0.075,0.086,0.172
388,0.088,0.08,0.136
389,0.093,0.073,0.098
390,0.08,0.065,0.052
391,0.055,0.057,0.007
392,0.038,0.048,-0.022
393,0.034,0.039,-0.034
394,0.031,0.031,-0.043
395,0.021,0.023,-0.055
396,0.009,0.017,-0.066
397,0.006,0.012,-0.069
398,0.006,0.01,-0.067
399,0.013,0.011,-0.059
400,0.025,0.016,-0.051
