lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.705,0.658,0.734
2,0.431,0.496,0.473
3,0.244,0.367,0.279
4,0.147,0.266,0.161
5,0.098,0.189,0.088
6,0.082,0.132,0.045
7,0.079,0.093,0.021
8,0.097,0.067,0.021
9,0.138,0.053,0.049
10,0.175,0.047,0.075
11,0.154,0.048,0.055
12,0.11,0.054,0.016
13,0.079,0.063,-0.012
14,0.069,0.074,-0.021
15,0.079,0.085,-0.015
16,0.135,0.097,0.033
17,0.124,0.107,0.024
18,0.101,0.115,0.008
19,0.099,0.122,0.01
20,0.095,0.126,0.012
21,0.082,0.127,0.01
22,0.084,0.127,0.023
23,0.055,0.123,0.014
24,0.057,0.118,0.04
25,0.068,0.111,0.077
26,0.092,0.099,0.127
27,0.111,0.087,0.168
28,0.092,0.078,0.172
29,0.073,0.072,0.166
30,0.06,0.068,0.153
31,0.047,0.065,0.125
32,0.034,0.063,0.088
33,0.035,0.062,0.062
34,0.051,0.06,0.05
35,0.075,0.055,0.047
36,0.093,0.049,0.045
37,0.096,0.043,0.036
38,0.067,0.038,0.004
39,0.038,0.036,-0.027
40,0.021,0.034,-0.045
41,0.013,0.033,-0.054
42,0.013,0.029,-0.055
43,0.011,0.026,-0.06
44,0.008,0.023,-0.064
45,0.007,0.02,-0.064
46,0.009,0.016,-0.06
47,0.013,0.012,-0.052
48,0.014,0.008,-0.045
49,0.003,0.006,-0.049
50,-0.01,0.004,-0.054
51,-0.012,0.002,-0.048
52,-0.008,0.0,-0.034
53,0.003,-0.003,-0.013
54,0.007,-0.006,0.009
55,0.008,-0.009,0.032
56,0.01,-0.012,0.058
57,0.01,-0.014,0.081
58,0.015,-0.015,0.1
59,0.001,-0.015,0.092
60,-0.025,-0.016,0.059
61,-0.04,-0.018,0.026
62,-0.047,-0.022,-0.002
63,-0.048,-0.026,-0.025
64,-0.045,-0.03,-0.038
65,-0.046,-0.033,-0.053
66,-0.04,-0.036,-0.058
67,-0.035,-0.039,-0.058
68,-0.03,-0.042,-0.057
69,-0.029,-0.044,-0.062
70,-0.034,-0.047,-0.07
71,-0.044,-0.05,-0.081
72,-0.052,-0.053,-0.089
73,-0.057,-0.055,-0.095
74,-0.06,-0.057,-0.099
75,-0.061,-0.059,-0.096
76,-0.064,-0.061,-0.094
77,-0.065,-0.062,-0.088
78,-0.062,-0.063,-0.08
79,-0.064,-0.064,-0.075
80,-0.063,-0.064,-0.068
81,-0.061,-0.065,-0.059
82,-0.063,-0.065,-0.048
83,-0.062,-0.066,-0.031
84,-0.062,-0.066,-0.011
85,-0.064,-0.067,0.008
86,-0.073,-0.068,0.022
87,-0.079,-0.068,0.036
88,-0.076,-0.068,0.047
89,-0.068,-0.067,0.048
90,-0.064,-0.065,0.033
91,-0.063,-0.063,0.008
92,-0.061,-0.061,-0.015
93,-0.053,-0.058,-0.03
94,-0.049,-0.054,-0.045
95,-0.053,-0.052,-0.062
96,-0.058,-0.049,-0.073
97,-0.056,-0.047,-0.075
98,-0.049,-0.046,-0.068
99,-0.041,-0.044,-0.06
100,-0.032,-0.043,-0.05
101,-0.029,-0.041,-0.044
102,-0.036,-0.04,-0.053
103,-0.042,-0.039,-0.055
104,-0.044,-0.038,-0.057
105,-0.043,-0.038,-0.056
106,-0.04,-0.038,-0.054
107,-0.037,-0.039,-0.051
108,-0.029,-0.039,-0.042
109,-0.017,-0.039,-0.027
110,-0.013,-0.039,-0.019
111,-0.02,-0.037,-0.023
112,-0.031,-0.034,-0.024
113,-0.043,-0.031,-0.02
114,-0.046,-0.028,-0.004
115,-0.051,-0.025,0.008
116,-0.054,-0.021,0.019
117,-0.043,-0.017,0.038
118,-0.031,-0.013,0.049
119,-0.016,-0.01,0.053
120,-0.002,-0.006,0.05
121,0.001,-0.002,0.035
122,0.005,0.002,0.022
123,0.003,0.006,0.009
124,0.013,0.009,0.004
125,0.02,0.011,0.003
126,0.032,0.013,0.009
127,0.04,0.014,0.012
128,0.044,0.014,0.013
129,0.042,0.015,0.009
130,0.033,0.015,0.001
131,0.03,0.015,-0.002
132,0.009,0.015,-0.021
133,-0.005,0.015,-0.033
134,-0.015,0.014,-0.038
135,-0.019,0.011,-0.038
136,-0.008,0.008,-0.023
137,0.004,0.005,-0.008
138,0.006,0.002,-0.003
139,0.002,-0.0,-0.002
140,-0.007,-0.002,-0.006
141,-0.008,-0.003,-0.005
142,-0.009,-0.003,0.0
143,-0.009,-0.002,0.009
144,-0.008,-0.002,0.019
145,-0.002,-0.001,0.036
146,0.006,-0.0,0.055
147,0.013,0.001,0.07
148,0.017,0.004,0.078
149,0.013,0.007,0.07
150,0.015,0.011,0.059
151,0.019,0.013,0.046
152,0.009,0.016,0.024
153,0.009,0.018,0.014
154,0.011,0.019,0.009
155,0.019,0.02,0.013
156,0.029,0.02,0.021
157,0.03,0.02,0.02
158,0.034,0.02,0.024
159,0.028,0.02,0.017
160,0.013,0.021,0.002
161,0.007,0.021,-0.007
162,0.011,0.022,-0.009
163,0.018,0.022,-0.005
164,0.025,0.022,0.002
165,0.03,0.023,0.008
166,0.027,0.023,0.007
167,0.03,0.024,0.01
168,0.033,0.025,0.013
169,0.028,0.026,0.01
170,0.014,0.026,-0.001
171,0.006,0.027,-0.003
172,0.012,0.029,0.015
173,0.028,0.03,0.048
174,0.045,0.032,0.086
175,0.045,0.034,0.106
176,0.039,0.037,0.115
177,0.037,0.038,0.118
178,0.039,0.04,0.115
179,0.042,0.041,0.108
180,0.039,0.042,0.091
181,0.04,0.042,0.075
182,0.045,0.041,0.065
183,0.047,0.04,0.055
184,0.043,0.038,0.042
185,0.039,0.036,0.036
186,0.035,0.034,0.032
187,0.035,0.032,0.031
188,0.031,0.031,0.03
189,0.034,0.03,0.035
190,0.035,0.029,0.038
191,0.038,0.027,0.042
192,0.035,0.026,0.039
193,0.035,0.025,0.035
194,0.02,0.023,0.02
195,0.004,0.021,0.002
196,-0.007,0.019,-0.01
197,-0.011,0.018,-0.015
198,-0.007,0.016,-0.011
199,0.004,0.015,-0.003
200,0.011,0.013,0.003
201,0.021,0.011,0.017
202,0.024,0.01,0.032
203,0.029,0.009,0.051
204,0.026,0.009,0.067
205,0.022,0.008,0.08
206,0.024,0.008,0.098
207,0.017,0.008,0.098
208,0.013,0.006,0.091
209,0.01,0.005,0.079
210,0.001,0.003,0.053
211,-0.013,0.002,0.022
212,-0.018,0.001,0.002
213,-0.015,-0.0,-0.005
214,-0.015,-0.001,-0.008
215,-0.017,-0.002,-0.007
216,-0.014,-0.003,-0.003
217,-0.006,-0.004,0.0
218,0.001,-0.007,0.001
219,0.003,-0.01,-0.002
220,0.003,-0.013,-0.004
221,-0.0,-0.017,-0.008
222,-0.011,-0.019,-0.018
223,-0.021,-0.021,-0.026
224,-0.029,-0.023,-0.032
225,-0.032,-0.026,-0.031
226,-0.032,-0.028,-0.026
227,-0.032,-0.03,-0.021
228,-0.033,-0.032,-0.021
229,-0.037,-0.034,-0.025
230,-0.029,-0.036,-0.02
231,-0.027,-0.039,-0.011
232,-0.022,-0.041,0.005
233,-0.04,-0.044,0.003
234,-0.055,-0.048,0.005
235,-0.065,-0.051,0.006
236,-0.071,-0.055,0.006
237,-0.071,-0.057,0.007
238,-0.072,-0.058,-0.001
239,-0.065,-0.06,-0.006
240,-0.058,-0.061,-0.013
241,-0.054,-0.061,-0.022
242,-0.05,-0.061,-0.028
243,-0.046,-0.061,-0.031
244,-0.051,-0.06,-0.039
245,-0.059,-0.06,-0.05
246,-0.056,-0.059,-0.055
247,-0.056,-0.057,-0.062
248,-0.054,-0.055,-0.063
249,-0.059,-0.051,-0.07
250,-0.064,-0.048,-0.074
251,-0.063,-0.046,-0.071
252,-0.057,-0.044,-0.064
253,-0.051,-0.044,-0.055
254,-0.048,-0.045,-0.051
255,-0.045,-0.046,-0.049
256,-0.034,-0.047,-0.043
257,-0.027,-0.048,-0.037
258,-0.029,-0.05,-0.037
259,-0.033,-0.05,-0.038
260,-0.042,-0.051,-0.043
261,-0.048,-0.05,-0.038
262,-0.039,-0.048,-0.014
263,-0.026,-0.045,0.017
264,-0.028,-0.042,0.035
265,-0.041,-0.038,0.04
266,-0.051,-0.034,0.04
267,-0.053,-0.03,0.039
268,-0.06,-0.028,0.026
269,-0.065,-0.026,0.007
270,-0.068,-0.025,-0.013
271,-0.068,-0.024,-0.035
272,-0.058,-0.024,-0.045
273,-0.028,-0.023,-0.028
274,0.008,-0.022,-0.002
275,0.032,-0.021,0.012
276,0.042,-0.019,0.014
277,0.041,-0.017,0.009
278,0.027,-0.016,-0.005
279,0.009,-0.015,-0.022
280,-0.007,-0.015,-0.038
281,-0.021,-0.015,-0.052
282,-0.027,-0.016,-0.059
283,-0.031,-0.017,-0.063
284,-0.041,-0.018,-0.071
285,-0.056,-0.019,-0.085
286,-0.057,-0.019,-0.084
287,-0.055,-0.018,-0.081
288,-0.045,-0.019,-0.069
289,-0.039,-0.02,-0.058
290,-0.018,-0.023,-0.026
291,-0.003,-0.026,0.005
292,0.002,-0.029,0.031
293,0.003,-0.031,0.055
294,-0.006,-0.031,0.069
295,-0.018,-0.029,0.074
296,-0.029,-0.025,0.07
297,-0.03,-0.02,0.061
298,-0.027,-0.014,0.049
299,-0.018,-0.008,0.038
300,-0.007,-0.003,0.029
301,0.003,0.001,0.017
302,0.01,0.004,0.004
303,0.015,0.007,-0.006
304,0.018,0.01,-0.016
305,0.013,0.015,-0.029
306,0.005,0.02,-0.042
307,-0.003,0.023,-0.054
308,-0.01,0.022,-0.064
309,-0.006,0.02,-0.063
310,0.011,0.017,-0.051
311,0.043,0.016,-0.025
312,0.068,0.017,-0.003
313,0.068,0.019,-0.001
314,0.065,0.023,-0.002
315,0.052,0.028,-0.011
316,0.027,0.034,-0.026
317,0.013,0.039,-0.032
318,0.01,0.042,-0.028
319,0.015,0.045,-0.011
320,0.028,0.047,0.016
321,0.049,0.051,0.055
322,0.058,0.055,0.085
323,0.051,0.059,0.1
324,0.048,0.062,0.111
325,0.047,0.065,0.118
326,0.031,0.068,0.101
327,0.018,0.071,0.08
328,0.025,0.072,0.068
329,0.053,0.07,0.071
330,0.149,0.068,0.132
331,0.194,0.067,0.149
332,0.177,0.066,0.118
333,0.127,0.066,0.062
334,0.079,0.066,0.011
335,0.045,0.067,-0.025
336,0.027,0.067,-0.044
337,0.014,0.066,-0.057
338,0.01,0.063,-0.062
339,0.012,0.061,-0.06
340,0.039,0.058,-0.035
341,0.072,0.056,-0.004
342,0.075,0.055,0.0
343,0.041,0.056,-0.027
344,0.02,0.053,-0.042
345,0.019,0.049,-0.04
346,0.053,0.047,-0.005
347,0.068,0.045,0.014
348,0.047,0.044,0.007
349,0.045,0.044,0.023
350,0.054,0.044,0.053
351,0.08,0.046,0.102
352,0.126,0.051,0.168
353,0.081,0.057,0.152
354,0.056,0.065,0.144
355,0.042,0.073,0.131
356,0.047,0.079,0.124
357,0.06,0.081,0.118
358,0.076,0.081,0.11
359,0.077,0.081,0.087
360,0.069,0.078,0.057
361,0.066,0.076,0.033
362,0.06,0.074,0.014
363,0.046,0.072,-0.009
364,0.04,0.071,-0.022
365,0.057,0.069,-0.014
366,0.093,0.066,0.013
367,0.13,0.062,0.042
368,0.174,0.058,0.079
369,0.104,0.057,0.016
370,0.048,0.057,-0.031
371,0.046,0.059,-0.032
372,0.048,0.061,-0.028
373,0.052,0.062,-0.021
374,0.03,0.065,-0.036
375,0.015,0.068,-0.043
376,0.024,0.07,-0.028
377,0.035,0.071,-0.006
378,0.041,0.073,0.018
379,0.035,0.074,0.038
380,0.049,0.075,0.077
381,0.067,0.076,0.121
382,0.093,0.076,0.169
383,0.118,0.076,0.209
384,0.127,0.075,0.222
385,0.105,0.074,0.191
386,0.088,0.073,0.152
387,0.098,0.071,0.134
388,0.108,0.069,0.116
389,0.11,0.066,0.094
390,0.088,0.062,0.054
391,0.043,0.059,-0.001
392,0.014,0.055,-0.036
393,0.01,0.051,-0.045
394,0.015,0.047,-0.046
395,0.02,0.044,-0.043
396,0.027,0.04,-0.039
397,0.032,0.037,-0.035
398,0.04,0.035,-0.027
399,0.049,0.034,-0.017
400,0.055,0.035,-0.011
