lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.678,0.655,0.69
2,0.438,0.509,0.451
3,0.259,0.391,0.267
4,0.162,0.3,0.16
5,0.136,0.23,0.122
6,0.141,0.178,0.114
7,0.15,0.142,0.112
8,0.176,0.118,0.131
9,0.209,0.104,0.159
10,0.224,0.098,0.173
11,0.264,0.097,0.212
12,0.153,0.101,0.107
13,0.107,0.107,0.061
14,0.081,0.114,0.035
15,0.082,0.122,0.035
16,0.132,0.13,0.081
17,0.105,0.136,0.056
18,0.084,0.141,0.036
19,0.092,0.143,0.045
20,0.103,0.144,0.058
21,0.116,0.142,0.075
22,0.138,0.138,0.102
23,0.125,0.132,0.098
24,0.124,0.124,0.107
25,0.113,0.115,0.11
26,0.105,0.1,0.113
27,0.093,0.088,0.113
28,0.069,0.078,0.101
29,0.056,0.072,0.094
30,0.055,0.069,0.091
31,0.049,0.067,0.077
32,0.045,0.065,0.061
33,0.043,0.064,0.047
34,0.047,0.062,0.037
35,0.058,0.058,0.036
36,0.06,0.052,0.03
37,0.052,0.043,0.018
38,0.039,0.037,0.003
39,0.031,0.033,-0.006
40,0.037,0.03,-0.0
41,0.042,0.028,0.006
42,0.046,0.024,0.011
43,0.035,0.021,-0.0
44,0.024,0.019,-0.011
45,0.019,0.018,-0.014
46,0.016,0.017,-0.014
47,0.008,0.016,-0.02
48,0.002,0.013,-0.024
49,-0.008,0.012,-0.032
50,-0.012,0.009,-0.035
51,-0.007,0.007,-0.027
52,-0.005,0.005,-0.02
53,0.007,0.002,-0.003
54,0.008,-0.001,0.003
55,0.008,-0.003,0.01
56,0.007,-0.006,0.02
57,0.007,-0.007,0.029
58,0.006,-0.009,0.034
59,0.001,-0.01,0.029
60,-0.011,-0.01,0.012
61,-0.017,-0.011,-0.003
62,-0.023,-0.012,-0.017
63,-0.025,-0.013,-0.026
64,-0.021,-0.014,-0.026
65,-0.018,-0.014,-0.028
66,-0.013,-0.015,-0.026
67,-0.012,-0.017,-0.029
68,-0.017,-0.019,-0.036
69,-0.021,-0.021,-0.043
70,-0.026,-0.024,-0.048
71,-0.032,-0.026,-0.054
72,-0.037,-0.029,-0.057
73,-0.039,-0.032,-0.057
74,-0.036,-0.034,-0.054
75,-0.032,-0.037,-0.046
76,-0.025,-0.038,-0.037
77,-0.023,-0.04,-0.031
78,-0.025,-0.042,-0.033
79,-0.037,-0.044,-0.043
80,-0.048,-0.046,-0.052
81,-0.053,-0.048,-0.053
82,-0.058,-0.05,-0.051
83,-0.065,-0.051,-0.051
84,-0.064,-0.052,-0.043
85,-0.058,-0.054,-0.032
86,-0.061,-0.057,-0.027
87,-0.061,-0.058,-0.018
88,-0.06,-0.06,-0.013
89,-0.06,-0.06,-0.014
90,-0.061,-0.061,-0.021
91,-0.06,-0.062,-0.03
92,-0.06,-0.062,-0.038
93,-0.055,-0.063,-0.042
94,-0.054,-0.062,-0.049
95,-0.06,-0.062,-0.062
96,-0.061,-0.061,-0.066
97,-0.06,-0.06,-0.065
98,-0.056,-0.059,-0.061
99,-0.053,-0.057,-0.055
100,-0.053,-0.054,-0.052
101,-0.049,-0.053,-0.048
102,-0.06,-0.052,-0.061
103,-0.063,-0.051,-0.065
104,-0.063,-0.051,-0.067
105,-0.061,-0.051,-0.066
106,-0.059,-0.051,-0.065
107,-0.053,-0.05,-0.058
108,-0.033,-0.049,-0.036
109,-0.024,-0.048,-0.024
110,-0.033,-0.046,-0.029
111,-0.043,-0.044,-0.036
112,-0.043,-0.042,-0.031
113,-0.039,-0.04,-0.027
114,-0.033,-0.038,-0.017
115,-0.035,-0.037,-0.016
116,-0.048,-0.035,-0.024
117,-0.05,-0.034,-0.022
118,-0.049,-0.032,-0.021
119,-0.04,-0.031,-0.015
120,-0.029,-0.03,-0.011
121,-0.029,-0.029,-0.019
122,-0.031,-0.028,-0.024
123,-0.032,-0.027,-0.027
124,-0.016,-0.026,-0.015
125,-0.001,-0.025,-0.003
126,-0.006,-0.023,-0.01
127,-0.01,-0.023,-0.015
128,-0.016,-0.022,-0.021
129,-0.023,-0.021,-0.027
130,-0.028,-0.02,-0.029
131,-0.025,-0.018,-0.025
132,-0.034,-0.017,-0.033
133,-0.032,-0.016,-0.03
134,-0.028,-0.016,-0.022
135,-0.024,-0.017,-0.015
136,-0.011,-0.017,0.0
137,-0.009,-0.017,0.005
138,-0.009,-0.016,0.006
139,-0.011,-0.016,0.008
140,-0.006,-0.016,0.016
141,-0.011,-0.015,0.014
142,-0.005,-0.015,0.019
143,-0.012,-0.014,0.011
144,-0.013,-0.013,0.009
145,-0.013,-0.011,0.009
146,-0.013,-0.01,0.008
147,-0.016,-0.009,0.004
148,-0.015,-0.007,0.003
149,-0.015,-0.004,-0.001
150,-0.003,-0.002,0.005
151,0.005,0.0,0.008
152,-0.002,0.003,-0.001
153,-0.002,0.005,-0.001
154,0.008,0.008,0.009
155,0.022,0.012,0.024
156,0.029,0.015,0.034
157,0.026,0.018,0.032
158,0.02,0.02,0.028
159,0.013,0.023,0.02
160,0.008,0.026,0.014
161,0.016,0.028,0.019
162,0.028,0.031,0.031
163,0.034,0.032,0.039
164,0.039,0.033,0.049
165,0.042,0.035,0.057
166,0.048,0.036,0.066
167,0.047,0.037,0.064
168,0.048,0.037,0.06
169,0.044,0.037,0.054
170,0.051,0.037,0.059
171,0.041,0.037,0.048
172,0.023,0.036,0.03
173,0.025,0.036,0.031
174,0.022,0.035,0.03
175,0.022,0.034,0.033
176,0.014,0.032,0.032
177,0.017,0.03,0.039
178,0.019,0.029,0.041
179,0.025,0.027,0.046
180,0.034,0.025,0.054
181,0.042,0.022,0.06
182,0.034,0.019,0.049
183,0.023,0.015,0.036
184,0.019,0.012,0.028
185,0.015,0.01,0.024
186,0.014,0.007,0.023
187,0.014,0.004,0.023
188,0.003,0.002,0.015
189,-0.008,-0.001,0.007
190,-0.011,-0.003,0.009
191,-0.007,-0.004,0.014
192,-0.012,-0.005,0.009
193,-0.013,-0.006,0.006
194,-0.015,-0.007,0.002
195,-0.016,-0.008,-0.004
196,-0.015,-0.009,-0.005
197,-0.014,-0.011,-0.006
198,-0.014,-0.012,-0.002
199,-0.006,-0.012,0.01
200,-0.013,-0.012,0.005
201,-0.012,-0.012,0.007
202,-0.01,-0.011,0.009
203,-0.003,-0.009,0.015
204,-0.0,-0.007,0.018
205,-0.009,-0.005,0.012
206,-0.004,-0.003,0.023
207,-0.003,-0.003,0.028
208,0.005,-0.003,0.038
209,0.013,-0.003,0.044
210,0.017,-0.002,0.044
211,0.008,-0.002,0.03
212,-0.008,-0.002,0.01
213,-0.016,-0.002,-0.0
214,-0.018,-0.002,0.0
215,-0.019,-0.002,0.006
216,-0.009,-0.002,0.016
217,0.004,-0.001,0.027
218,0.009,-0.001,0.03
219,0.007,-0.001,0.025
220,0.005,-0.0,0.018
221,0.002,0.0,0.01
222,-0.001,0.001,0.002
223,-0.007,0.001,-0.006
224,-0.011,0.001,-0.01
225,-0.012,0.0,-0.009
226,-0.008,-0.0,-0.002
227,-0.004,-0.001,0.005
228,0.004,-0.001,0.012
229,0.012,-0.002,0.018
230,0.016,-0.002,0.015
231,0.013,-0.002,0.011
232,0.007,-0.002,0.007
233,-0.001,-0.003,0.003
234,-0.01,-0.004,0.001
235,-0.015,-0.006,0.001
236,-0.012,-0.009,0.01
237,-0.009,-0.011,0.016
238,-0.014,-0.014,0.011
239,-0.023,-0.016,0.002
240,-0.029,-0.018,-0.007
241,-0.026,-0.019,-0.009
242,-0.02,-0.021,-0.005
243,-0.025,-0.023,-0.012
244,-0.032,-0.025,-0.019
245,-0.033,-0.028,-0.019
246,-0.024,-0.03,-0.013
247,-0.016,-0.033,-0.006
248,-0.016,-0.035,-0.005
249,-0.028,-0.037,-0.019
250,-0.039,-0.039,-0.032
251,-0.045,-0.04,-0.038
252,-0.049,-0.041,-0.043
253,-0.05,-0.041,-0.043
254,-0.052,-0.041,-0.044
255,-0.051,-0.041,-0.046
256,-0.043,-0.042,-0.041
257,-0.036,-0.043,-0.034
258,-0.035,-0.043,-0.031
259,-0.035,-0.044,-0.03
260,-0.045,-0.044,-0.039
261,-0.052,-0.044,-0.044
262,-0.053,-0.044,-0.041
263,-0.047,-0.045,-0.033
264,-0.047,-0.045,-0.03
265,-0.047,-0.045,-0.026
266,-0.046,-0.045,-0.021
267,-0.041,-0.045,-0.015
268,-0.038,-0.045,-0.014
269,-0.037,-0.046,-0.016
270,-0.038,-0.046,-0.023
271,-0.042,-0.046,-0.034
272,-0.044,-0.046,-0.042
273,-0.049,-0.047,-0.048
274,-0.049,-0.048,-0.048
275,-0.048,-0.049,-0.049
276,-0.052,-0.05,-0.055
277,-0.055,-0.05,-0.06
278,-0.054,-0.05,-0.06
279,-0.05,-0.049,-0.056
280,-0.047,-0.048,-0.052
281,-0.047,-0.047,-0.052
282,-0.05,-0.046,-0.056
283,-0.051,-0.045,-0.057
284,-0.052,-0.045,-0.058
285,-0.052,-0.044,-0.058
286,-0.05,-0.044,-0.058
287,-0.046,-0.042,-0.056
288,-0.038,-0.042,-0.05
289,-0.036,-0.041,-0.049
290,-0.028,-0.039,-0.038
291,-0.028,-0.038,-0.031
292,-0.028,-0.037,-0.024
293,-0.029,-0.036,-0.016
294,-0.031,-0.035,-0.009
295,-0.027,-0.034,0.001
296,-0.028,-0.033,0.003
297,-0.035,-0.033,-0.007
298,-0.036,-0.033,-0.014
299,-0.04,-0.033,-0.025
300,-0.042,-0.032,-0.034
301,-0.042,-0.031,-0.042
302,-0.037,-0.031,-0.045
303,-0.035,-0.031,-0.046
304,-0.027,-0.03,-0.041
305,-0.028,-0.028,-0.046
306,-0.028,-0.027,-0.048
307,-0.026,-0.027,-0.048
308,-0.026,-0.027,-0.049
309,-0.026,-0.028,-0.052
310,-0.024,-0.027,-0.052
311,-0.016,-0.026,-0.046
312,-0.014,-0.024,-0.043
313,-0.023,-0.021,-0.052
314,-0.021,-0.018,-0.049
315,-0.013,-0.014,-0.042
316,-0.011,-0.008,-0.037
317,-0.008,-0.005,-0.033
318,-0.005,-0.003,-0.026
319,-0.003,-0.001,-0.018
320,0.0,0.001,-0.008
321,0.001,0.004,-0.001
322,0.001,0.007,0.006
323,-0.001,0.01,0.011
324,0.004,0.012,0.022
325,0.016,0.016,0.037
326,0.025,0.02,0.046
327,0.024,0.025,0.042
328,0.021,0.028,0.03
329,0.02,0.03,0.021
330,0.068,0.033,0.057
331,0.073,0.037,0.053
332,0.068,0.042,0.039
333,0.047,0.044,0.014
334,0.03,0.045,-0.006
335,0.023,0.046,-0.016
336,0.023,0.047,-0.018
337,0.024,0.05,-0.017
338,0.029,0.052,-0.013
339,0.036,0.053,-0.005
340,0.056,0.055,0.015
341,0.126,0.056,0.083
342,0.084,0.057,0.044
343,0.068,0.059,0.03
344,0.05,0.059,0.013
345,0.042,0.059,0.005
346,0.068,0.06,0.032
347,0.071,0.063,0.038
348,0.052,0.066,0.025
349,0.049,0.069,0.03
350,0.052,0.072,0.043
351,0.07,0.075,0.07
352,0.112,0.077,0.121
353,0.066,0.081,0.086
354,0.053,0.085,0.08
355,0.064,0.089,0.089
356,0.09,0.09,0.11
357,0.156,0.091,0.164
358,0.114,0.092,0.115
359,0.067,0.092,0.06
360,0.061,0.092,0.044
361,0.076,0.09,0.049
362,0.108,0.09,0.074
363,0.115,0.09,0.076
364,0.105,0.089,0.063
365,0.091,0.088,0.049
366,0.091,0.085,0.047
367,0.096,0.079,0.052
368,0.128,0.075,0.083
369,0.072,0.073,0.03
370,0.029,0.072,-0.01
371,0.043,0.072,0.005
372,0.065,0.072,0.028
373,0.089,0.072,0.052
374,0.07,0.072,0.036
375,0.053,0.074,0.021
376,0.046,0.075,0.017
377,0.048,0.077,0.024
378,0.062,0.079,0.046
379,0.067,0.08,0.061
380,0.06,0.081,0.065
381,0.063,0.082,0.079
382,0.077,0.083,0.103
383,0.101,0.083,0.136
384,0.117,0.082,0.156
385,0.098,0.081,0.134
386,0.084,0.079,0.109
387,0.104,0.076,0.114
388,0.123,0.073,0.118
389,0.123,0.069,0.106
390,0.086,0.064,0.061
391,0.039,0.059,0.008
392,0.01,0.053,-0.024
393,0.009,0.046,-0.026
394,0.012,0.04,-0.023
395,0.016,0.033,-0.019
396,0.018,0.027,-0.016
397,0.02,0.022,-0.014
398,0.023,0.017,-0.01
399,0.025,0.013,-0.006
400,0.027,0.012,-0.004
