lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.672,0.646,0.684
2,0.422,0.503,0.436
3,0.246,0.388,0.253
4,0.157,0.297,0.15
5,0.123,0.227,0.103
6,0.124,0.175,0.09
7,0.131,0.137,0.086
8,0.164,0.112,0.109
9,0.212,0.097,0.153
10,0.236,0.089,0.176
11,0.281,0.088,0.22
12,0.152,0.09,0.097
13,0.098,0.096,0.045
14,0.071,0.103,0.018
15,0.092,0.111,0.036
16,0.123,0.119,0.064
17,0.098,0.126,0.04
18,0.077,0.132,0.021
19,0.081,0.137,0.027
20,0.089,0.139,0.036
21,0.093,0.139,0.045
22,0.107,0.137,0.066
23,0.085,0.134,0.055
24,0.094,0.128,0.075
25,0.11,0.121,0.103
26,0.137,0.106,0.141
27,0.146,0.093,0.161
28,0.12,0.083,0.148
29,0.092,0.077,0.128
30,0.074,0.074,0.109
31,0.056,0.071,0.084
32,0.042,0.07,0.059
33,0.034,0.069,0.037
34,0.039,0.066,0.026
35,0.058,0.062,0.031
36,0.075,0.055,0.039
37,0.071,0.044,0.031
38,0.048,0.036,0.008
39,0.029,0.03,-0.01
40,0.018,0.026,-0.02
41,0.01,0.022,-0.026
42,0.01,0.017,-0.026
43,0.01,0.013,-0.028
44,0.009,0.01,-0.03
45,0.007,0.009,-0.032
46,0.006,0.007,-0.031
47,0.005,0.006,-0.029
48,0.006,0.005,-0.025
49,-0.001,0.006,-0.028
50,-0.007,0.007,-0.032
51,-0.005,0.007,-0.027
52,-0.005,0.007,-0.021
53,0.003,0.005,-0.01
54,0.009,0.003,0.002
55,0.013,0.001,0.015
56,0.017,-0.001,0.032
57,0.021,-0.002,0.048
58,0.021,-0.003,0.056
59,0.016,-0.003,0.051
60,0.001,-0.002,0.031
61,-0.01,-0.003,0.011
62,-0.021,-0.006,-0.009
63,-0.024,-0.009,-0.022
64,-0.025,-0.012,-0.031
65,-0.022,-0.014,-0.033
66,-0.02,-0.017,-0.034
67,-0.024,-0.019,-0.039
68,-0.027,-0.021,-0.044
69,-0.025,-0.024,-0.045
70,-0.023,-0.026,-0.043
71,-0.026,-0.029,-0.043
72,-0.029,-0.031,-0.046
73,-0.034,-0.033,-0.051
74,-0.033,-0.035,-0.05
75,-0.033,-0.036,-0.045
76,-0.03,-0.038,-0.038
77,-0.032,-0.039,-0.037
78,-0.036,-0.04,-0.04
79,-0.043,-0.041,-0.046
80,-0.048,-0.042,-0.049
81,-0.046,-0.042,-0.043
82,-0.045,-0.043,-0.035
83,-0.049,-0.044,-0.031
84,-0.043,-0.044,-0.02
85,-0.038,-0.046,-0.009
86,-0.043,-0.049,-0.005
87,-0.05,-0.051,-0.002
88,-0.053,-0.053,-0.0
89,-0.057,-0.054,-0.003
90,-0.059,-0.055,-0.011
91,-0.06,-0.056,-0.023
92,-0.059,-0.058,-0.032
93,-0.054,-0.058,-0.037
94,-0.053,-0.058,-0.046
95,-0.058,-0.057,-0.059
96,-0.062,-0.056,-0.067
97,-0.059,-0.056,-0.065
98,-0.053,-0.055,-0.057
99,-0.048,-0.054,-0.05
100,-0.05,-0.053,-0.052
101,-0.047,-0.052,-0.05
102,-0.058,-0.051,-0.062
103,-0.059,-0.05,-0.064
104,-0.057,-0.049,-0.064
105,-0.057,-0.048,-0.065
106,-0.057,-0.046,-0.065
107,-0.051,-0.044,-0.057
108,-0.03,-0.042,-0.033
109,-0.015,-0.04,-0.013
110,-0.017,-0.038,-0.011
111,-0.031,-0.036,-0.022
112,-0.032,-0.033,-0.023
113,-0.032,-0.031,-0.021
114,-0.024,-0.03,-0.008
115,-0.025,-0.027,-0.005
116,-0.039,-0.026,-0.013
117,-0.045,-0.023,-0.013
118,-0.038,-0.021,-0.004
119,-0.026,-0.019,0.005
120,-0.013,-0.018,0.009
121,-0.007,-0.016,0.005
122,-0.011,-0.013,-0.006
123,-0.016,-0.011,-0.017
124,-0.008,-0.01,-0.013
125,0.001,-0.008,-0.003
126,-0.005,-0.007,-0.007
127,-0.004,-0.006,-0.005
128,-0.002,-0.005,-0.001
129,-0.001,-0.005,0.001
130,-0.005,-0.004,0.0
131,0.0,-0.004,0.005
132,-0.009,-0.003,-0.005
133,-0.007,-0.003,-0.004
134,-0.01,-0.004,-0.004
135,-0.008,-0.005,0.004
136,0.002,-0.007,0.018
137,0.003,-0.008,0.022
138,0.001,-0.008,0.02
139,-0.007,-0.008,0.011
140,-0.005,-0.009,0.013
141,-0.012,-0.009,0.009
142,-0.009,-0.01,0.014
143,-0.017,-0.01,0.006
144,-0.018,-0.009,0.005
145,-0.02,-0.009,0.004
146,-0.016,-0.009,0.01
147,-0.013,-0.008,0.014
148,-0.011,-0.007,0.015
149,-0.014,-0.005,0.006
150,-0.002,-0.003,0.011
151,0.01,-0.001,0.015
152,0.006,0.002,0.008
153,0.01,0.005,0.011
154,0.015,0.008,0.018
155,0.019,0.011,0.023
156,0.022,0.014,0.03
157,0.024,0.016,0.036
158,0.019,0.018,0.033
159,0.008,0.019,0.021
160,0.001,0.021,0.012
161,0.007,0.022,0.015
162,0.014,0.023,0.02
163,0.02,0.024,0.028
164,0.03,0.024,0.042
165,0.041,0.025,0.057
166,0.049,0.026,0.069
167,0.041,0.026,0.061
168,0.033,0.026,0.051
169,0.03,0.025,0.044
170,0.023,0.024,0.033
171,0.016,0.024,0.025
172,0.015,0.023,0.027
173,0.015,0.022,0.026
174,0.008,0.022,0.022
175,0.005,0.022,0.025
176,0.002,0.022,0.031
177,0.014,0.022,0.047
178,0.02,0.021,0.053
179,0.026,0.02,0.057
180,0.031,0.018,0.058
181,0.035,0.016,0.058
182,0.036,0.013,0.055
183,0.022,0.01,0.038
184,0.015,0.008,0.028
185,0.006,0.006,0.019
186,-0.001,0.005,0.013
187,-0.006,0.003,0.009
188,-0.007,0.002,0.01
189,-0.007,0.001,0.013
190,0.001,0.0,0.022
191,0.009,0.0,0.029
192,0.006,-0.0,0.025
193,0.005,-0.0,0.022
194,-0.003,-0.0,0.013
195,-0.01,-0.0,0.003
196,-0.016,-0.001,-0.005
197,-0.016,-0.001,-0.007
198,-0.021,-0.001,-0.009
199,-0.008,-0.001,0.007
200,-0.004,-0.001,0.01
201,0.004,-0.0,0.019
202,0.013,0.001,0.03
203,0.019,0.002,0.038
204,0.014,0.003,0.038
205,0.006,0.004,0.036
206,0.011,0.004,0.047
207,0.008,0.004,0.047
208,0.007,0.003,0.047
209,0.014,0.001,0.049
210,0.022,-0.0,0.049
211,0.009,-0.001,0.03
212,-0.011,-0.002,0.004
213,-0.024,-0.004,-0.011
214,-0.031,-0.005,-0.013
215,-0.033,-0.007,-0.01
216,-0.021,-0.009,0.003
217,-0.01,-0.01,0.012
218,-0.004,-0.011,0.016
219,-0.005,-0.013,0.013
220,-0.007,-0.014,0.008
221,-0.008,-0.014,0.004
222,-0.007,-0.014,0.001
223,-0.01,-0.014,-0.004
224,-0.016,-0.014,-0.011
225,-0.021,-0.014,-0.015
226,-0.019,-0.013,-0.011
227,-0.015,-0.012,-0.007
228,-0.015,-0.012,-0.008
229,-0.013,-0.011,-0.009
230,-0.009,-0.011,-0.008
231,-0.007,-0.011,-0.006
232,-0.006,-0.01,-0.002
233,-0.009,-0.009,0.001
234,-0.011,-0.009,0.006
235,-0.007,-0.009,0.016
236,0.001,-0.011,0.028
237,0.004,-0.013,0.034
238,-0.005,-0.015,0.025
239,-0.021,-0.016,0.007
240,-0.033,-0.017,-0.007
241,-0.035,-0.018,-0.012
242,-0.025,-0.019,-0.005
243,-0.022,-0.02,-0.004
244,-0.028,-0.021,-0.011
245,-0.029,-0.023,-0.013
246,-0.02,-0.026,-0.004
247,-0.015,-0.028,0.001
248,-0.015,-0.031,-0.0
249,-0.027,-0.033,-0.015
250,-0.035,-0.035,-0.026
251,-0.036,-0.037,-0.03
252,-0.036,-0.038,-0.029
253,-0.039,-0.039,-0.03
254,-0.046,-0.039,-0.034
255,-0.052,-0.039,-0.042
256,-0.047,-0.039,-0.041
257,-0.04,-0.038,-0.035
258,-0.037,-0.038,-0.031
259,-0.031,-0.037,-0.026
260,-0.038,-0.037,-0.034
261,-0.044,-0.036,-0.039
262,-0.043,-0.036,-0.034
263,-0.039,-0.037,-0.023
264,-0.042,-0.037,-0.019
265,-0.043,-0.038,-0.013
266,-0.039,-0.038,-0.006
267,-0.03,-0.037,0.003
268,-0.025,-0.038,0.007
269,-0.022,-0.038,0.005
270,-0.023,-0.038,-0.003
271,-0.03,-0.039,-0.019
272,-0.035,-0.039,-0.029
273,-0.041,-0.041,-0.037
274,-0.042,-0.042,-0.038
275,-0.044,-0.043,-0.04
276,-0.052,-0.044,-0.051
277,-0.057,-0.045,-0.059
278,-0.058,-0.046,-0.06
279,-0.055,-0.047,-0.058
280,-0.05,-0.047,-0.053
281,-0.047,-0.046,-0.052
282,-0.046,-0.046,-0.052
283,-0.045,-0.045,-0.051
284,-0.047,-0.045,-0.052
285,-0.048,-0.045,-0.054
286,-0.046,-0.044,-0.054
287,-0.042,-0.043,-0.053
288,-0.04,-0.042,-0.053
289,-0.038,-0.04,-0.049
290,-0.033,-0.038,-0.04
291,-0.032,-0.036,-0.032
292,-0.031,-0.033,-0.025
293,-0.028,-0.031,-0.013
294,-0.025,-0.029,-0.001
295,-0.023,-0.028,0.007
296,-0.024,-0.028,0.008
297,-0.026,-0.028,0.002
298,-0.026,-0.027,-0.005
299,-0.027,-0.026,-0.012
300,-0.029,-0.025,-0.02
301,-0.03,-0.023,-0.03
302,-0.026,-0.022,-0.034
303,-0.024,-0.021,-0.036
304,-0.02,-0.02,-0.037
305,-0.021,-0.017,-0.039
306,-0.017,-0.015,-0.039
307,-0.015,-0.014,-0.039
308,-0.012,-0.014,-0.038
309,-0.01,-0.014,-0.039
310,-0.01,-0.014,-0.041
311,-0.007,-0.012,-0.04
312,-0.007,-0.01,-0.04
313,-0.015,-0.007,-0.046
314,-0.007,-0.003,-0.039
315,0.007,0.002,-0.026
316,0.012,0.009,-0.02
317,0.018,0.013,-0.012
318,0.025,0.016,-0.003
319,0.027,0.018,0.004
320,0.02,0.02,0.006
321,0.01,0.024,0.005
322,0.009,0.027,0.014
323,0.012,0.03,0.026
324,0.021,0.034,0.042
325,0.037,0.039,0.061
326,0.047,0.044,0.068
327,0.047,0.049,0.063
328,0.045,0.052,0.053
329,0.047,0.054,0.046
330,0.105,0.057,0.092
331,0.106,0.061,0.083
332,0.096,0.065,0.064
333,0.069,0.067,0.03
334,0.048,0.066,0.005
335,0.036,0.065,-0.009
336,0.037,0.065,-0.01
337,0.036,0.066,-0.012
338,0.037,0.066,-0.01
339,0.051,0.066,0.004
340,0.08,0.066,0.033
341,0.156,0.067,0.108
342,0.116,0.07,0.071
343,0.086,0.072,0.042
344,0.054,0.073,0.011
345,0.047,0.071,0.005
346,0.063,0.071,0.023
347,0.059,0.074,0.023
348,0.043,0.077,0.013
349,0.05,0.081,0.028
350,0.064,0.084,0.053
351,0.093,0.088,0.092
352,0.134,0.092,0.143
353,0.086,0.097,0.107
354,0.065,0.101,0.093
355,0.07,0.105,0.099
356,0.128,0.107,0.15
357,0.181,0.108,0.192
358,0.151,0.108,0.152
359,0.103,0.108,0.095
360,0.096,0.108,0.076
361,0.102,0.107,0.071
362,0.119,0.106,0.081
363,0.11,0.106,0.067
364,0.086,0.105,0.04
365,0.071,0.102,0.023
366,0.086,0.098,0.036
367,0.124,0.09,0.073
368,0.155,0.084,0.102
369,0.102,0.08,0.052
370,0.047,0.078,0.001
371,0.048,0.077,0.004
372,0.065,0.076,0.022
373,0.087,0.076,0.045
374,0.07,0.078,0.029
375,0.056,0.08,0.016
376,0.053,0.083,0.015
377,0.063,0.087,0.029
378,0.083,0.09,0.057
379,0.086,0.094,0.071
380,0.074,0.097,0.071
381,0.069,0.101,0.08
382,0.082,0.104,0.106
383,0.113,0.107,0.147
384,0.138,0.109,0.176
385,0.131,0.111,0.165
386,0.126,0.111,0.149
387,0.151,0.111,0.158
388,0.172,0.11,0.164
389,0.173,0.108,0.152
390,0.128,0.104,0.098
391,0.07,0.1,0.034
392,0.037,0.094,-0.003
393,0.042,0.088,-0.0
394,0.054,0.08,0.011
395,0.062,0.072,0.02
396,0.061,0.062,0.018
397,0.05,0.052,0.009
398,0.043,0.042,0.003
399,0.04,0.031,0.002
400,0.039,0.021,0.003
