gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1254,1945,0.5324648320674901,47.5631790161133,-102.622200012207,3670144,1254,1516,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-04-01 08:49:08.581815,100.77231315078048,5.149230782255352,4.559808135224306,0.0015841499286797195,13.0,-5.16,1.0,-5.86,1.2983,2.3057,4.8298,1.0364,0.6163,0.5518,0.44769176391804805,7
101303,npp,1027,2996,1.78315603733063,47.5607261657715,-102.622367858887,3670144,1028,2413,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-04-04 09:32:56.804122,-69.29662664149548,46.09107629834983,39.657155775081755,0.014212010909362364,20.0,46.04,1.5732132722552272,45.63,1.4418,2.1235,3.9538,1.1252,2.1731,2.0065,1.0725054580917681,7
101805,npp,39,3566,7.21824741363525,47.5646896362305,-102.624481201172,3686528,40,2894,196611,3883139,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-04-08 09:57:49.351794,-64.50334721485962,61.188889459618935,50.915580967839105,0.03585320868969657,24.0,61.11,2.5331140255951103,60.8,1.7319,2.8866,8.4007,0.8278,4.0995,5.9753,3.6190745904055315,7
101917,npp,444,703,2.00986564159393,47.5622444152832,-102.620964050293,3670144,443,484,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-04-09 07:58:39.743084,92.66275345579247,56.694942007401515,47.7588025944669,0.0246490063953432,5.0,-56.67,2.1127631471468895,-56.98,1.9249,2.3358,5.6698,1.023,2.2352,2.0561,0.43619993212532915,7
102179,npp,1111,2251,2.69577479362488,47.5594825744629,-102.620697021484,3686528,1111,1807,196611,3883139,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-04-11 09:01:37.873557,-73.70003034709694,12.551078382695968,11.098867341721514,0.007991112072273184,15.0,12.53,1.015504800579495,11.8,1.2786,2.0112,3.344,1.1881,3.0636,3.2028,2.6776346939163025,7
102300,npp,393,1792,1.16239619255066,47.5600318908691,-102.624977111816,3686528,393,1371,196611,3883139,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-04-12 08:42:47.513963,100.09741643600819,13.934418744176186,12.316887164453457,0.002168878734091745,12.0,-13.95,1.015504800579495,-14.51,1.1285,1.775,2.85,1.3462,1.7863,1.5649,1.4223641609395294,7
102550,npp,836,3286,4.55320167541504,47.5644683837891,-102.628173828125,3686528,838,2633,196611,3883139,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-04-14 09:45:20.734572,-66.89722823687045,54.58392320356511,46.21711395251568,0.0008762450448614295,22.0,54.53,2.0682789409984763,54.19,1.8502,3.6577,6.4038,0.6533,2.8225,2.9745,2.9745,7
103396,npp,927,2549,3.30736374855042,47.5638465881348,-102.628555297852,3686560,926,2062,196611,3883171,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-04-21 09:14:03.565019,-71.72071114679461,28.230125233478475,24.773727005252642,2.1257467552083013e-18,17.0,28.19,1.184412938166907,27.72,1.1593,1.9759,5.1401,1.2094,3.5137,3.9998,3.9998,7
103515,npp,227,2099,4.17686557769775,47.5601043701172,-102.621528625488,3686560,227,1663,196611,3883171,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-04-22 08:55:16.776908,-75.24888152630933,3.796436492843537,3.362629029634139,1.0967587554666467e-17,14.0,3.77,1.0,3.14,1.0963,2.3895,4.3395,1.0,4.1769,4.1769,4.1769,7
103642,npp,1210,3975,3.82006525993347,47.561653137207,-102.62720489502,3686560,1209,3155,196611,3883171,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-04-23 10:16:19.012691,-60.81991464766103,68.66138498469974,55.61100226754453,1.0712807061744109e-14,27.0,68.56,3.3985290935932855,68.35,2.712,4.4813,9.0255,0.5332,2.195,2.0369,2.0369,7
103988,npp,205,238,5.22832489013672,47.5628929138184,-102.627540588379,3686560,203,121,196611,3883171,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-04-26 07:39:30.512578,269.31541456688706,66.40418841955518,54.270731768486066,2.501596564655515e-10,2.0,-66.36,3.0,-66.54,1.841,4.4461,5.2283,0.5374,2.6502,2.8099,2.8099,7
104471,npp,1388,3286,3.33326530456543,47.5593719482422,-102.621459960938,3686560,1387,2632,196611,3883171,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-04-30 09:45:10.819740,-66.52324419076872,54.5816516811731,46.218299222917686,4.111309441213402e-10,22.0,54.53,2.0682789409984763,54.19,1.8502,3.6577,6.4038,0.6533,2.2327,2.1776,2.1776,7
132847,npp,1853,1780,3.61588668823242,47.5603981018066,-102.626861572266,3686560,1853,1360,196611,3883171,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-08-18 08:41:39.599599,99.13555212154051,14.638335157545656,12.936353394987313,4.3815006174163617e-23,12.0,-14.63,1.015504800579495,-14.51,1.1285,1.775,2.85,1.3462,4.2023,4.8678,4.8678,7
133209,npp,332,846,3.82396388053894,47.5600166320801,-102.622749328613,3686560,331,638,196611,3883171,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-08-20 08:03:50.056469,93.95995286210471,52.953585762941216,44.99381556271493,1.8846162281376038e-25,6.0,-52.94,1.9513309067639726,-52.94,1.4541,2.1065,4.384,1.1344,3.2697,4.3378,4.3378,7
133404,npp,1651,2837,4.15039825439453,47.5632553100586,-102.627716064453,3686560,1652,2286,196611,3883171,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-08-21 09:25:31.451198,-70.75394240929828,40.46078031966112,35.09097114642155,7.452751465429885e-27,19.0,40.43,1.4276677814245327,40.43,1.5453,2.9979,5.2299,0.797,3.1967,3.3081,3.3081,7
133762,npp,263,1933,4.41073322296143,47.5639877319336,-102.624977111816,3686560,263,1504,196611,3883171,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-08-23 08:47:56.140040,102.44228262210848,5.842503196024713,5.1736835120307845,3.1041253263723677e-24,13.0,-5.86,1.0,-5.86,1.2983,2.3057,4.8298,1.0364,4.4946,4.5711,4.5711,7
134138,npp,680,3417,4.0970599651336705,47.5649719238281,-102.622024536133,3686560,680,2764,196611,3883171,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-08-25 09:50:25.861928,-65.54182934883607,57.84050786176971,48.5893320048236,5.230541447468088e-22,23.0,57.79,2.2013981571160284,57.73,1.8307,4.057,8.4754,0.589,2.4077,2.4131,2.4131,7
134322,npp,22,2985,4.17219734191895,47.5637512207031,-102.627906799316,3686560,23,2405,196611,3883171,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-08-26 09:31:44.439460,-69.38240008610224,45.698696718338944,39.34725902736832,7.319842630937529e-17,20.0,45.67,1.5732132722552272,45.63,1.4418,2.1235,3.9538,1.1252,3.6917,4.6947,4.6947,7
134492,npp,196,74,3.34604406356812,47.5615425109863,-102.621360778809,3686528,198,32,196611,3883139,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-08-27 07:32:08.169974,268.4558607031398,69.14307909266672,55.87385754458996,0.0005120060959413583,1.0,-69.09,3.5496478698597698,-69.105,1.2114,3.3261,5.3385,0.7184,2.3951,2.4039,2.4039,7
134687,npp,1724,2087,4.37775421142578,47.5609817504883,-102.624336242676,3686560,1724,1652,196611,3883171,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-08-28 08:54:10.924855,-63.836265657819254,3.1854710998905005,2.821634612211751,0.0002648810244945679,14.0,3.08,1.0,3.14,1.0963,2.3895,4.3395,1.0,4.3778,4.3778,4.3778,7
134872,npp,997,1628,1.60551190376282,47.5589256286621,-102.620574951172,3686528,997,1226,196611,3883139,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-08-29 08:35:20.606145,99.71830414579884,22.836268190600507,20.108864828226864,0.01309949998270151,11.0,-22.84,1.0837787002826917,-22.84,1.4643,2.9346,6.9582,0.8143,1.1632,1.3073,0.4464182033564088,7
135611,npp,107,2238,3.45663785934448,47.5632019042969,-102.627784729004,3686528,107,1796,196611,3883139,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-09-02 09:00:25.719569,-72.93563308610892,11.821302757687006,10.456150057163264,0.09435515900427788,15.0,11.8,1.015504800579495,11.8,1.2786,2.0112,3.344,1.1881,3.8128,4.1067,-2.094196134467773,7
136001,npp,459,3694,5.99155712127686,47.5628852844238,-102.629051208496,3686528,458,2989,196611,3883139,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-09-04 10:02:48.338937,-63.240695533581565,63.74023467686819,52.60972072048113,0.06460135533179673,25.0,63.67,2.7445598364131496,63.67,1.6777,3.8378,6.6864,0.6226,3.1743,3.7305,-0.5150155476994707,7
136362,npp,130,381,1.73858797550201,47.559684753418,-102.623031616211,3670144,133,214,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-09-06 07:44:46.660637,90.72441042479412,63.757012778116334,52.612399173793854,0.029762869350418955,3.0,-63.72,2.7445598364131496,-63.72,1.7052,3.1003,7.5054,0.7707,1.8933,1.34,-0.6159763711204687,7
136561,npp,1572,2388,0.675077795982361,47.5601005554199,-102.627082824707,3670144,1572,1931,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-09-07 09:06:40.520116,-74.23195236565967,20.09097308502577,17.71691611775875,0.025775625245626824,16.0,20.09,1.0837787002826917,20.115,1.06,2.1783,6.5641,1.0969,1.0025,0.7405,-0.9534399672025443,7
136755,npp,862,1932,0.846531271934509,47.5598945617676,-102.623229980469,3670144,862,1503,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-09-08 08:47:50.201913,98.36665058876761,5.924441155497463,5.246322052832292,0.014812635559729207,13.0,-5.92,1.0,-5.86,1.2983,2.3057,4.8298,1.0364,0.9304,0.8773,-0.09616679877292511,7
136940,npp,107,1472,0.510677188634872,47.561767578125,-102.620323181152,3670144,107,1103,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-09-09 08:28:58.107363,98.47079187612916,30.435943105273655,26.66408769663705,0.006814750927075642,10.0,-30.44,1.184412938166907,-30.44,1.1797,1.7857,5.2538,1.3381,1.313,0.6833,0.23544359101288626,7
137142,npp,1259,3416,0.941010653972626,47.5618743896484,-102.625785827637,3686528,1258,2764,196611,3883139,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-09-10 09:50:19.941920,-65.41967189318207,57.81409144383782,48.57209980582239,0.005251253125851369,23.0,57.76,2.2013981571160284,57.73,1.8307,4.057,8.4754,0.589,0.9741,0.5542,0.2090945966194891,7
137335,npp,614,2984,1.30776572227478,47.5653419494629,-102.625305175781,3670144,615,2404,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-09-11 09:31:38.527129,-69.32795013919653,45.66554801220303,39.32139868048097,0.0015593835160802889,20.0,45.63,1.5732132722552272,45.63,1.4418,2.1235,3.9538,1.1252,1.871,1.4716,1.369119379766223,7
137916,npp,227,3964,2.24808645248413,47.5645446777344,-102.626792907715,3686560,230,3150,196611,3883171,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-09-14 10:15:09.046898,-61.133542656804174,68.48058273242684,55.50832835979807,3.8446673239637066e-09,27.0,68.38,3.3166247903554,68.35,2.712,4.4813,9.0255,0.5332,1.7162,1.1987,1.1987,7
138492,npp,1378,2686,0.597240746021271,47.5605735778809,-102.623336791992,3670176,1379,2161,196611,3866787,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-09-17 09:19:06.580624,-71.99507076730255,34.41430971265392,30.045361666473305,2.3502810121151085e-26,18.0,34.39,1.2937979144666532,34.43,1.3195,2.2796,4.3885,1.0482,1.0892,0.626,0.626,7
140059,npp,673,1469,2.40676140785217,47.5635299682617,-102.627807617188,3670176,674,1102,196611,3866787,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-09-25 08:28:50.487625,99.11922444263303,30.57354114514788,26.780569124416203,6.639842553350374e-07,10.0,-30.59,1.184412938166907,-30.44,1.1797,1.7857,5.2538,1.3381,2.9139,3.2205,3.2205,7
140634,npp,502,2533,1.88691639900208,47.5630073547363,-102.629112243652,3670144,502,2050,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-09-28 09:12:44.176439,-73.20353191010622,27.482701172946964,24.129819445166877,0.03321471607053822,17.0,27.44,1.184412938166907,27.72,1.1593,1.9759,5.1401,1.2094,2.3144,2.2819,0.09907283227823038,7
141015,npp,783,3960,4.99907398223877,47.5665054321289,-102.628036499023,3670144,789,3148,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-09-30 10:14:57.932543,-60.53651366128339,68.41145243426998,55.4664790485697,0.10897395728459038,27.0,68.32,3.3166247903554,68.35,2.712,4.4813,9.0255,0.5332,2.5456,2.6656,-4.496024203855521,7
141208,npp,175,3550,2.556147813797,47.5650863647461,-102.62287902832,3670144,180,2882,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-10-01 09:56:20.088842,-64.38818876653549,60.85946685074378,50.694562479786924,0.10938145579839666,24.0,60.78,2.4157378735459294,60.8,1.7319,2.8866,8.4007,0.8278,2.2527,2.116,-5.072404466702073,7
141384,npp,571,685,1.89493763446808,47.5625076293945,-102.624008178711,3670144,570,466,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-10-02 07:57:10.523850,92.68101937828044,57.13802420173549,48.07910241208294,0.10851112369584504,5.0,-57.11,2.1127631471468895,-56.98,1.9249,2.3358,5.6698,1.023,2.1808,1.9385,-5.1927073931412,7
141975,npp,509,1773,1.20685613155365,47.5647277832031,-102.628517150879,3670144,509,1354,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-10-05 08:41:16.700924,98.75733911533965,15.03465695572116,13.284388429502929,0.04851798583483439,12.0,-15.02,1.0442604737599883,-14.51,1.1285,1.775,2.85,1.3462,1.8455,1.6247,-1.56383779687602,7
143752,npp,1097,2531,0.71506667137146,47.5623588562012,-102.629623413086,3670176,1097,2049,196611,3866787,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-10-14 09:12:38.656160,-71.1132183757183,27.389145506854693,24.04869103142219,1.0235349465161859e-19,17.0,27.34,1.184412938166907,27.72,1.1593,1.9759,5.1401,1.2094,1.325,0.8648,0.8648,7
144149,npp,1405,3958,1.58141446113586,47.5641708374023,-102.629104614258,3670176,1403,3147,196611,3866787,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-10-16 10:14:56.008108,-60.85907020601477,68.39448127376478,55.45157393251237,1.328545188120799e-25,27.0,68.29,3.3166247903554,68.35,2.712,4.4813,9.0255,0.5332,1.5152,0.8432,0.8432,7
144345,npp,810,3549,0.810535073280334,47.5643501281738,-102.626319885254,3670176,810,2881,196611,3866787,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-10-17 09:56:19.959038,-64.30316126397959,60.83361854291083,50.67276510400081,1.8221499131301511e-28,24.0,60.76,2.4157378735459294,60.8,1.7319,2.8866,8.4007,0.8278,1.5301,0.671,0.671,7
144733,npp,410,225,1.60186052322388,47.5652084350586,-102.623779296875,3670176,410,113,196611,3866787,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-10-19 07:38:11.218791,269.38764400231616,66.66072099779426,54.418508375785606,5.1682949645619554e-26,2.0,-66.59,3.0,-66.54,1.841,4.4461,5.2283,0.5374,1.4414,0.8609,0.8609,7
145924,npp,341,2385,1.22998642921448,47.5639801025391,-102.622581481934,3670176,341,1928,196611,3866787,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-10-25 09:06:30.781812,-73.66409072394508,19.9334190486667,17.577070745142084,0.0004781992289048104,16.0,19.93,1.0837787002826917,20.115,1.06,2.1783,6.5641,1.0969,1.5145,1.3492,1.3492,7
146681,npp,416,535,14.2932558059692,47.5597229003906,-102.62858581543,3670144,420,331,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-10-29 07:50:57.237735,91.4743652532936,60.62023892531234,50.51741280880195,0.17911692659102169,4.0,-60.58,2.4157378735459294,-60.58,1.2916,2.2275,6.5862,1.0727,7.3841,15.3327,3.5613727144865717,7
147264,npp,411,1626,3.24685740470886,47.5582962036133,-102.621978759766,3670144,410,1224,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-11-01 08:35:10.607730,98.94003338120073,22.95285310298908,20.207329080599028,0.10916808328259679,11.0,-22.95,1.0837787002826917,-22.84,1.4643,2.9346,6.9582,0.8143,2.6776,2.6438,-4.5305819074441835,7
147653,npp,902,3128,10.3728590011597,47.5634613037109,-102.624214172363,3670144,903,2503,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-11-03 09:37:49.324491,-68.26780649845348,50.199392830996416,42.88555606787513,0.06440803416925334,21.0,50.15,1.7549928774784245,50.24,1.7911,3.0999,7.1995,0.7708,6.5337,7.9958,3.7629892631680706,7
149262,npp,338,1932,0.748168766498566,47.5637283325195,-102.624931335449,3670176,338,1503,196611,3866787,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-11-11 08:47:49.559328,103.52081171900957,5.885443409843009,5.210958616880098,1.6864515190683962e-15,13.0,-5.92,1.0,-5.86,1.2983,2.3057,4.8298,1.0364,0.832,0.7754,0.7754,7
149468,npp,1372,3827,1.19547235965729,47.5638618469238,-102.620376586914,3670176,1371,3074,196611,3866787,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-11-12 10:08:57.209881,-62.004118834251955,66.21168426459415,54.150649843104915,6.284402204205819e-16,26.0,66.11,3.0,66.08,2.7372,5.0852,10.3661,0.4699,1.0929,0.5617,0.5617,7
149654,npp,764,3414,8.56266975402832,47.5613403320312,-102.624984741211,3670176,763,2762,196611,3866787,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-11-13 09:50:19.395985,-65.55855338486548,57.79055254719208,48.54517966504492,1.1565368962422747e-23,23.0,57.72,2.2013981571160284,57.73,1.8307,4.057,8.4754,0.589,4.4363,5.0433,5.0433,7
149840,npp,126,2983,1.18951976299286,47.5590629577637,-102.623382568359,3670176,124,2403,196611,3866787,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-11-14 09:31:38.023550,-69.11621494239402,45.657037430184715,39.307653512837,1.0005646846528625e-28,20.0,45.6,1.5732132722552272,45.63,1.4418,2.1235,3.9538,1.1252,1.7958,1.3385,1.3385,7
150015,npp,287,76,1.21138882637024,47.564811706543,-102.623397827148,3670176,293,33,196611,3866787,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-11-15 07:32:01.802173,267.96065890981527,69.14773070603219,55.86508257776714,8.882918276453588e-31,1.0,-69.06,3.5496478698597698,-69.105,1.2114,3.3261,5.3385,0.7184,1.7938,0.8703,0.8703,7
151465,npp,588,3689,1.38095021247864,47.5641174316406,-102.628440856934,3670176,587,2987,196611,3866787,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-11-23 10:02:46.873871,-63.03821262418038,63.69972589166156,52.57349012200303,7.515309933785835e-08,25.0,63.57,2.7445598364131496,63.67,1.6777,3.8378,6.6864,0.6226,1.4944,0.8598,0.8598,7
151811,npp,267,380,1.51596069335938,47.5637817382812,-102.628524780273,3670144,266,214,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-11-25 07:44:45.155937,90.57358311113262,63.74391721902658,52.59407993637943,0.04845280037045268,3.0,-63.73,2.7445598364131496,-63.72,1.7052,3.1003,7.5054,0.7707,1.8122,1.1684,-2.0158538944548527,7
152004,npp,1713,2387,2.16830778121948,47.5651054382324,-102.622932434082,3670144,1714,1931,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-11-26 09:06:40.781407,-74.31256541981418,20.077793774541732,17.702931163686284,0.056615313928990114,16.0,20.03,1.0837787002826917,20.115,1.06,2.1783,6.5641,1.0969,2.3803,2.3785,-1.3421834793001373,7
152366,npp,258,1472,6.09645748138428,47.5593910217285,-102.621871948242,3670144,258,1104,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-11-28 08:29:00.133233,99.39767006935212,30.394401667721564,26.62492045407361,0.22154722166203636,10.0,-30.44,1.184412938166907,-30.44,1.1797,1.7857,5.2538,1.3381,6.0291,8.1578,-6.401990104788135,7
152921,npp,104,2536,4.34150886535645,47.5601768493652,-102.624031066895,3670144,104,2053,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-12-01 09:12:55.544969,-72.53664860373057,27.62835151625835,24.2536044985924,0.10050193851411812,17.0,27.58,1.184412938166907,27.72,1.1593,1.9759,5.1401,1.2094,4.3868,5.2504,-1.3544543462309058,7
153943,npp,872,2236,1.88344860076904,47.5643157958984,-102.625518798828,3670144,872,1794,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-12-07 09:00:23.553276,-74.25567081326935,11.724508447954348,10.369715563937593,0.0029889022792576186,15.0,11.68,1.015504800579495,11.8,1.2786,2.0112,3.344,1.1881,2.2637,2.2377,2.041273299167349,7
154332,npp,1228,3689,1.34682869911194,47.5629463195801,-102.623764038086,3670176,1226,2986,196611,3866787,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-12-09 10:02:46.160118,-63.259358485410395,63.69459109037122,52.57301836377349,7.102163182019962e-05,25.0,63.57,2.7445598364131496,63.67,1.6777,3.8378,6.6864,0.6226,1.4819,0.8386,0.8386,7
154533,npp,606,3271,3.89633178710938,47.5622367858887,-102.622093200684,3670176,604,2617,196611,3866787,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-12-10 09:44:06.511196,-66.60880760278992,54.22721398942804,45.94993953452031,1.8963138037979484e-11,22.0,54.14,1.9513309067639726,54.19,1.8502,3.6577,6.4038,0.6533,2.5118,2.5454,2.5454,7
155113,npp,1625,1929,4.56125926971436,47.5617446899414,-102.62947845459,3670176,1625,1501,196611,3866787,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-12-13 08:47:49.758158,98.62087144374061,6.0732159205428555,5.3775790233377885,1.805496732237837e-31,13.0,-6.09,1.0,-5.86,1.2983,2.3057,4.8298,1.0364,4.6451,4.7271,4.7271,7
156413,npp,403,3549,1.37155735492706,47.5621109008789,-102.629997253418,3670176,405,2881,196611,3866787,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-12-20 09:56:32.380408,-64.75471073356078,60.87114684476454,50.70109290367699,2.57195215053321e-16,24.0,60.76,2.4157378735459294,60.8,1.7319,2.8866,8.4007,0.8278,1.7624,1.1354,1.1354,7
157135,npp,771,1775,4.89206123352051,47.5649528503418,-102.623649597168,3670144,771,1355,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-12-24 08:41:30.627999,101.21476477433414,14.864691444293369,13.135244709994643,0.024833532513358215,12.0,-14.91,1.0442604737599883,-14.51,1.1285,1.775,2.85,1.3462,5.3745,6.5858,4.953773119940573,7
157745,npp,550,2830,18.8348903656006,47.5637855529785,-102.62841796875,3670144,551,2280,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-12-27 09:25:20.684013,-70.34875959469494,40.23547374769447,34.9049012589741,0.11796408876724257,19.0,40.17,1.4276677814245327,40.43,1.5453,2.9979,5.2299,0.797,13.4824,15.0123,7.25985625699657,7
158305,npp,189,3821,12.5998678207397,47.5645217895508,-102.627372741699,3670144,187,3071,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2012-12-30 10:08:52.969506,-61.79528727986153,66.13080261362386,54.11210092430664,0.10423744562642585,26.0,66.0,3.0,66.08,2.7372,5.0852,10.3661,0.4699,4.8944,5.9206,-0.929746928273353,7
168292,npp,1315,2530,9.63262844085693,47.5617485046387,-102.62947845459,3670144,1315,2048,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2013-01-02 09:12:48.686494,-73.02675837064378,27.342044417891994,24.00955908498723,0.03894603762543307,17.0,27.29,1.184412938166907,27.72,1.1593,1.9759,5.1401,1.2094,8.8541,11.6492,9.089717967295936,7
169006,npp,362,3122,2.24502825737,47.5624847412109,-102.625030517578,3670144,361,2499,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2013-01-06 09:37:44.926540,-67.77831969871065,50.03801388177953,42.767508559479616,0.0007464649448431863,21.0,49.97,1.7549928774784245,50.24,1.7911,3.0999,7.1995,0.7708,1.9024,1.7306,1.7306,7
170271,npp,448,2377,2.26378917694092,47.5652046203613,-102.622253417969,3670176,449,1922,196611,3866787,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2013-01-13 09:06:26.229229,-72.72304849641533,19.57023396070599,17.262010654228003,3.219021771057484e-28,16.0,19.51,1.0837787002826917,20.115,1.06,2.1783,6.5641,1.0969,2.4684,2.4832,2.4832,7
170647,npp,766,3817,6.25152635574341,47.5632553100586,-102.627571105957,3670176,763,3068,196611,3866787,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2013-01-15 10:08:45.283112,-61.99282342010515,66.05959144798656,54.07062121593662,1.542167454857077e-24,26.0,65.93,3.0,66.08,2.7372,5.0852,10.3661,0.4699,2.7783,2.9376,2.9376,7
171373,npp,1250,2077,2.38172316551208,47.5651359558105,-102.623039245605,3670176,1250,1642,196611,3866787,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2013-01-19 08:53:59.554811,-67.5033364135817,2.587503447007644,2.292029456088898,4.882278715625313e-08,14.0,2.5,1.0,3.14,1.0963,2.3895,4.3395,1.0,2.3817,2.3817,2.3817,7
172115,npp,385,2679,6.64622163772583,47.5601501464844,-102.627792358398,3670144,386,2156,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2013-01-23 09:19:08.158981,-72.41240424180363,34.15821942324031,29.82877918227808,0.02385904648405364,18.0,34.1,1.2937979144666532,34.43,1.3195,2.2796,4.3885,1.0482,5.7646,6.9667,5.398715051679925,7
172849,npp,583,838,12.0746021270752,47.5621528625488,-102.621734619141,3670144,584,629,196611,3866755,5084,usa_bakken_116_28,47.5625,-102.625,116,28,usa_bakken,2013-01-27 08:03:46.819170,93.89695649783216,53.13606941192342,45.13188076516936,0.19750825306381603,6.0,-53.15,1.9513309067639726,-52.94,1.4541,2.1065,4.384,1.1344,7.4979,13.6969,0.7169190866789492,7
