gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,943,2518,3.16396617889404,47.5236320495605,-102.976211547852,3686560,942,2038,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-04-21 09:14:05.344298,-72.12337107507626,26.746377940715583,23.495951663909825,1.7714029179273796e-18,17.0,26.7,1.1367971201176101,26.135,0.5557,0.701,1.305,1.1175,2.95,3.5358,7
103515,npp,241,2066,3.64132618904114,47.5222091674805,-102.97917175293,3686560,240,1631,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-04-22 08:55:18.556143,-81.43444391036637,1.8761317099067525,1.6619461204593644,9.667227043800788e-18,14.0,1.87,1.0,1.16,0.5423,0.7834,1.3243,1.0,3.6413,3.6413,7
103642,npp,1232,3949,2.77517986297607,47.5233421325684,-102.975967407227,3686560,1237,3142,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-04-23 10:16:20.791971,-60.701579190686786,68.22948004404398,55.362800787079955,9.179722439511234e-15,27.0,68.14,3.3166247903554,67.92,1.5618,1.8102,2.7752,0.4328,1.0744,1.2011,7
103760,npp,625,3538,3.74115753173828,47.5290565490723,-102.978958129883,3686560,628,2871,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-04-24 09:57:44.687620,-64.90001858402323,60.582098109438256,50.5067898517799,2.1584051421266838e-15,24.0,60.52,2.4157378735459294,60.21,0.9238,1.4895,5.9707,0.5259,1.7155,1.9676,7
103988,npp,211,204,5.0047082901001,47.5263214111328,-102.977867126465,3686560,214,101,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-04-26 07:39:32.291859,269.45956701265925,66.98302450270987,54.61942956107492,2.878437480876229e-10,2.0,-66.95,3.1865100272627664,-67.14,1.7552,4.0885,11.1345,0.1916,1.0709,0.959,7
104346,npp,210,1294,3.39441251754761,47.5251884460449,-102.976119995117,3686560,211,971,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-04-29 08:23:47.229832,97.83656981457277,38.05919524534261,33.1005176562948,3.071286683997292e-06,9.0,-38.08,1.357151599901897,-38.57,0.6878,0.9929,3.3891,0.789,2.5529,2.6781,7
104471,npp,1407,3256,2.60616183280945,47.5241317749023,-102.983917236328,3686560,1405,2599,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-04-30 09:45:12.599021,-66.73113432618308,53.77523106789959,45.61714102050768,5.100471592550459e-10,22.0,53.73,1.9513309067639726,53.41,0.8956,1.317,2.6062,0.5949,1.4441,1.5503,7
132847,npp,1865,1747,3.86659049987793,47.5265083312988,-102.979339599609,3686560,1865,1330,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-08-18 08:41:41.378880,100.30352655106509,16.43412146981899,14.51402416502444,3.9029042307741935e-23,12.0,-16.44,1.0442604737599883,-16.44,0.6137,0.9093,1.4691,0.8616,3.6154,3.3314,7
133209,npp,340,811,4.25386333465576,47.5269813537598,-102.982650756836,3686560,342,599,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-08-20 08:03:51.835751,93.77119172039811,53.899600697188426,45.70425087511172,1.9519115711837493e-25,6.0,-53.88,1.9513309067639726,-53.88,1.1776,1.4574,2.7168,0.5375,2.2165,2.2866,7
133404,npp,1668,2806,4.00894474983215,47.5248413085938,-102.977523803711,3686560,1669,2259,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-08-21 09:25:33.230471,-71.08083839928557,39.29059410088419,34.12429411286727,7.446764414789874e-27,19.0,39.27,1.4276677814245327,39.29,0.8556,1.1446,1.8725,0.6844,2.7897,2.7439,7
133584,npp,986,2357,4.34239196777344,47.526439666748,-102.981018066406,3686560,986,1904,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-08-22 09:06:46.464481,-73.52876503958713,18.41474794379931,16.250646837316314,2.2895593331624722e-26,16.0,18.41,1.0442604737599883,18.52,0.585,1.0069,1.8382,0.778,3.9775,3.3784,7
133762,npp,276,1900,4.55466842651367,47.5281715393066,-102.981353759766,3686560,276,1473,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-08-23 08:47:57.919319,100.50161784578255,7.778023748967023,6.88562506732071,3.5972492876706496e-24,13.0,-7.77,1.0,-7.685,0.6696,0.8345,1.2941,0.9388,4.5036,4.2759,7
134138,npp,700,3388,3.48619198799133,47.5272521972656,-102.979797363281,3686560,699,2737,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-08-25 09:50:27.641164,-65.72569820163213,57.13876875792127,48.086550232121134,6.31808552919563e-22,23.0,57.1,2.2013981571160284,57.085,0.919,1.7295,3.4862,0.453,1.5814,1.5792,7
134322,npp,40,2955,3.831951379776,47.5233421325684,-102.978866577148,3686560,40,2382,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-08-26 09:31:46.218734,-69.6354650737509,44.67804060475762,38.52788101269293,9.247671549183328e-17,20.0,44.65,1.5732132722552272,44.62,0.7197,1.0203,2.1132,0.7678,2.5706,2.9423,7
134687,npp,1737,2054,4.4021577835083,47.5287780761719,-102.979484558105,3686560,1738,1620,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-08-28 08:54:12.704091,-57.11171713864429,1.2931170212004492,1.1455239890271116,0.0003176653418555259,14.0,1.19,1.0,1.16,0.5423,0.7834,1.3243,1.0,4.4022,4.4022,7
137903,npp,1594,1592,0.419690608978271,47.5278472900391,-102.978538513184,3670176,1594,1197,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-09-14 08:35:14.689251,98.77757739038724,24.651282755144862,21.684153993519885,6.945987569764724e-16,11.0,-24.66,1.1367971201176101,-24.56,0.6396,0.9247,1.8086,0.8472,0.3392,0.3556,7
137916,npp,249,3937,1.37162518501282,47.5281295776367,-102.98136138916,3686560,249,3136,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-09-14 10:15:10.826180,-61.02044506860584,68.033786477,55.25013371541929,2.9634460513670683e-09,27.0,67.95,3.3166247903554,67.92,1.5618,1.8102,2.7752,0.4328,0.6512,0.5936,7
138492,npp,1394,2654,0.5190972685813899,47.5275802612305,-102.981155395508,3670176,1395,2139,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-09-17 09:19:08.359905,-72.45248757547728,33.03201929015636,28.875526714354386,2.0766817693320068e-26,18.0,33.01,1.2365102219381485,33.1,0.8574,1.1105,1.9011,0.7055,0.3051,0.3662,7
139283,npp,427,3244,1.31258010864258,47.5242233276367,-102.975059509277,3670176,426,2585,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-09-21 09:44:02.820673,-66.9113319498889,53.44291094379141,45.367062709461216,1.5402534220026533e-27,22.0,53.41,1.9513309067639726,53.41,0.8956,1.317,2.6062,0.5949,0.7812,0.7808,7
143752,npp,1113,2500,0.544721096754074,47.5229530334473,-102.983009338379,3670176,1113,2024,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-10-14 09:12:40.435442,-71.47675653241348,25.856894827264036,22.7266108600737,8.143579102158592e-20,17.0,25.81,1.1367971201176101,26.135,0.5557,0.701,1.305,1.1175,0.6459,0.6087,7
144733,npp,416,190,1.023799180984497,47.5218162536621,-102.974685668945,3670176,421,93,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-10-19 07:38:11.218791,268.9486475726732,67.25026566054096,54.7713364525763,5.892097574895299e-26,2.0,-67.19,3.1865100272627664,-67.14,1.7552,4.0885,11.1345,0.1916,-0.1784,0.1962,7
145924,npp,357,2354,0.584992408752441,47.5210914611816,-102.976196289062,3670176,357,1901,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-10-25 09:06:32.561094,-74.23553218788705,18.249227047791376,16.104097125519306,0.0005340565636542214,16.0,18.24,1.0442604737599883,18.52,0.585,1.0069,1.8382,0.778,0.3793,0.4551,7
149262,npp,351,1899,0.669636964797974,47.5260810852051,-102.975791931152,3670176,351,1472,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-11-11 08:47:49.559328,97.5180062017085,7.84025211542461,6.939685424727368,1.3152103798344698e-15,13.0,-7.83,1.0,-7.685,0.6696,0.8345,1.2941,0.9388,0.6186,0.6287,7
149654,npp,784,3385,1.29457604885101,47.5227394104004,-102.980766296387,3670176,788,2735,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-11-13 09:50:21.175260,-65.73945888749046,57.09374653451342,48.04575920713308,9.314608516616527e-24,23.0,57.02,2.2013981571160284,57.085,0.919,1.7295,3.4862,0.453,0.5859,0.5864,7
149840,npp,143,2952,0.908802092075348,47.5285110473633,-102.978729248047,3670176,142,2380,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-11-14 09:31:39.802831,-68.8857581986336,44.59596328384977,38.45574192200396,8.572086065920269e-29,20.0,44.55,1.5732132722552272,44.62,0.7197,1.0203,2.1132,0.7678,0.7125,0.6978,7
150583,npp,354,1126,0.366174936294556,47.5243835449219,-102.976463317871,3670176,356,828,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-11-18 08:16:24.090384,96.60499905103228,44.31069697831616,38.223858349084296,2.9468750136081084e-24,8.0,-44.3,1.5732132722552272,-44.34,0.6012,0.9371,1.9395,0.836,0.4205,0.3061,7
151465,npp,610,3662,0.511379569768906,47.5220222473145,-102.977661132812,3670176,613,2967,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-11-23 10:02:50.432432,-63.80500806306684,63.17942647168082,52.235366553994744,9.465561523584116e-08,25.0,63.06,2.7445598364131496,63.13,1.06,1.6123,2.9014,0.4859,0.3823,0.2485,7
154133,npp,168,1745,3.04327988624573,47.5266647338867,-102.973991394043,3670176,168,1328,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-12-08 08:41:35.010472,100.98183806488926,16.499723562378673,14.570540441161233,9.254945630705899e-05,12.0,-16.55,1.0442604737599883,-16.44,0.6137,0.9093,1.4691,0.8616,2.827,2.6221,7
154332,npp,1250,3661,1.1643648147583,47.5236549377441,-102.981353759766,3670176,1253,2967,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-12-09 10:02:49.718679,-63.72445295888541,63.15021735356651,52.21919365097029,6.619500410890488e-05,25.0,63.04,2.7445598364131496,63.13,1.06,1.6123,2.9014,0.4859,0.6202,0.5658,7
155473,npp,133,964,1.17755424976349,47.5227012634277,-102.98006439209,3670176,134,712,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-12-15 08:10:03.759785,94.92856013126718,49.51159747188223,42.352356563790885,1.834990342677224e-29,7.0,-49.54,1.7549928774784245,-49.375,0.7189,1.1768,1.8738,0.6657,0.7839,0.7839,7
155674,npp,1419,2950,0.466838628053665,47.5245018005371,-102.975189208984,3670176,1419,2378,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-12-16 09:31:39.811526,-69.14450673480589,44.548496804851425,38.42166705998191,3.8648618837177055e-28,20.0,44.48,1.5732132722552272,44.62,0.7197,1.0203,2.1132,0.7678,0.4316,0.3584,7
155856,npp,747,2502,0.373888209462166,47.5233421325684,-102.984100341797,3670176,747,2026,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-12-17 09:12:54.814026,-72.12512916701655,25.965040727303784,22.82039574325172,1.3965300438175348e-25,17.0,25.91,1.1367971201176101,26.135,0.5557,0.701,1.305,1.1175,0.4956,0.4178,7
156037,npp,30,2050,1.29785513877869,47.5234565734863,-102.975975036621,3670176,30,1616,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-12-18 08:54:06.261228,-52.022870638630685,1.149664965044896,1.0183897651395908,1.7582252361926895e-21,14.0,0.96,1.0,1.16,0.5423,0.7834,1.3243,1.0,1.2979,1.2979,7
156413,npp,423,3521,0.395591706037521,47.5250434875488,-102.980606079102,3670176,424,2858,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-12-20 09:56:34.159681,-64.941554200584,60.26141426954875,50.2837015264685,3.008481787591542e-16,24.0,60.16,2.4157378735459294,60.21,0.9238,1.4895,5.9707,0.5259,0.3306,0.2081,7
169540,npp,1355,1737,1.4960972070694,47.521598815918,-102.979484558105,3670176,1354,1321,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-01-09 08:41:24.656808,99.29003429162489,16.954831759342245,14.971232388447495,4.114451396900653e-21,12.0,-16.99,1.0442604737599883,-16.44,0.6137,0.9093,1.4691,0.8616,1.3454,1.289,7
170271,npp,464,2346,1.0069475769996639,47.5213356018066,-102.978393554688,3670176,463,1894,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-01-13 09:06:28.008510,-73.17066651283848,17.86595056069669,15.770481664198881,2.9908420812396643e-28,16.0,17.8,1.0442604737599883,18.52,0.585,1.0069,1.8382,0.778,0.7834,0.7834,7
170647,npp,788,3790,1.27665424346924,47.5278282165527,-102.979385375977,3670176,790,3052,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-01-15 10:08:48.841666,-62.44555679093788,65.57363886239192,53.77086747586116,1.4923822976418404e-24,26.0,65.45,3.0,65.59,1.2767,1.9585,6.384,0.4,0.5561,0.5107,7
171373,npp,1264,2044,3.10490536689758,47.5231781005859,-102.974906921387,3670176,1264,1610,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-01-19 08:53:59.554811,-11.35805484723293,1.531868427227011,1.3570047805407612,5.9489159121155886e-08,14.0,0.64,1.0,1.16,0.5423,0.7834,1.3243,1.0,3.1049,3.1049,7
174526,npp,1368,1590,0.475434213876724,47.5245170593262,-102.982154846191,3670176,1368,1195,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-02-05 08:35:31.421606,99.37108221328751,24.71413967564066,21.737705136531314,4.0335909241557874e-11,11.0,-24.76,1.1367971201176101,-24.56,0.6396,0.9247,1.8086,0.8472,0.3882,0.4028,7
175113,npp,1231,2653,1.78497958183289,47.5230522155762,-102.978576660156,3670176,1230,2138,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-02-08 09:19:28.541395,-71.03977537363235,33.02859454051242,28.87115543222423,5.789896673693967e-21,18.0,32.97,1.2365102219381485,33.1,0.8574,1.1105,1.9011,0.7055,1.3289,1.2593,7
175304,npp,553,2204,0.68890517950058,47.5230560302734,-102.982231140137,3670176,553,1764,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-02-09 09:00:43.529459,-73.94934588716828,9.914584410329327,8.77316121142386,2.9525672758079716e-25,15.0,9.86,1.0,10.03,0.6183,0.8991,1.7066,0.8713,0.5732,0.6003,7
175890,npp,327,3244,0.612977266311646,47.5261726379395,-102.974464416504,3670176,328,2585,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-02-12 09:44:31.732332,-67.06970918279328,53.489404128692065,45.39892223298285,7.294936764255511e-24,22.0,53.41,1.9513309067639726,53.41,0.8956,1.317,2.6062,0.5949,0.4226,0.3646,7
176468,npp,1376,1899,1.79557013511658,47.5243072509766,-102.982772827148,3670176,1376,1472,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-02-15 08:48:16.668718,96.73373614098158,7.84135029355496,6.941205474885499,8.543892564163017e-16,13.0,-7.83,1.0,-7.685,0.6696,0.8345,1.2941,0.9388,1.7445,1.6857,7
176662,npp,650,1439,2.86525583267212,47.5256004333496,-102.977935791016,3670176,650,1080,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-02-16 08:29:26.302813,98.2123167099008,31.902600243925487,27.912300390681892,3.9247641766911136e-11,10.0,-31.94,1.2365102219381485,-31.98,0.7255,1.283,1.665,0.6106,2.063,1.7496,7
177075,npp,1193,2954,1.0755161046981812,47.5226936340332,-102.978889465332,3670176,1193,2381,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-02-18 09:32:10.169854,-69.57015095647048,44.68304047459311,38.52864528939985,2.03759842421011e-07,20.0,44.62,1.5732132722552272,44.62,0.7197,1.0203,2.1132,0.7678,0.8185,0.8258,7
180668,npp,638,2060,0.630323529243469,47.5228271484375,-102.981925964355,3670176,638,1626,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-03-08 08:54:58.193629,-60.28466464658869,1.6405594338517382,1.4531269572043786,4.3023998243048155e-16,14.0,1.53,1.0,1.16,0.5423,0.7834,1.3243,1.0,0.6303,0.6303,7
181080,npp,1054,3530,0.941001832485199,47.5251312255859,-102.978157043457,3670176,1052,2865,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-03-10 09:57:27.800660,-64.3589145805066,60.45449848597826,50.41199759288169,1.5471483688310507e-17,24.0,60.35,2.4157378735459294,60.21,0.9238,1.4895,5.9707,0.5259,0.5563,0.4949,7
181277,npp,434,3106,0.722056806087494,47.5221900939941,-102.981567382812,3670176,436,2489,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-03-11 09:38:49.878659,-68.40590952822362,49.555882304611295,42.38741350159354,1.4417553411624125e-21,21.0,49.49,1.7549928774784245,49.34,0.6885,1.298,2.3102,0.6035,0.4552,0.4358,7
182681,npp,623,2365,0.478057563304901,47.5267372131348,-102.976203918457,3670176,623,1911,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-03-18 09:07:41.406521,-73.12479747777309,18.89289927211758,16.666989891761027,1.1754646993262988e-10,16.0,18.85,1.0442604737599883,18.52,0.585,1.0069,1.8382,0.778,0.2769,0.3719,7
183081,npp,973,3806,0.660808384418488,47.529914855957,-102.979652404785,3670176,971,3062,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-03-20 10:10:03.873333,-61.965246864552526,65.86829371951725,53.94288689535012,6.104313334572947e-09,26.0,65.73,3.0,65.59,1.2767,1.9585,6.384,0.4,0.3509,0.2643,7
186404,npp,1141,3397,5.2086501121521,47.5254592895508,-102.9755859375,3686560,1142,2745,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-04-06 09:51:42.116923,-66.12392485283739,57.400314446062154,48.26945268215234,1.42537887277743e-07,23.0,57.31,2.2013981571160284,57.085,0.919,1.7295,3.4862,0.453,2.3638,2.3594,7
186597,npp,492,2965,1.72460842132568,47.5209426879883,-102.978530883789,3686560,491,2389,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-04-07 09:33:00.637011,-69.03170796842011,45.047555168952364,38.82143339312042,1.4608860278839298e-11,20.0,44.99,1.5732132722552272,44.62,0.7197,1.0203,2.1132,0.7678,1.2311,1.3242,7
187179,npp,1493,1607,0.550023108720779,47.5258140563965,-102.981643676758,3670176,1493,1209,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-04-10 08:36:40.192253,100.1206926770055,23.893242923917757,21.0250071511028,2.9361050968193164e-22,11.0,-23.92,1.1367971201176101,-24.56,0.6396,0.9247,1.8086,0.8472,0.4538,0.466,7
187193,npp,142,3945,3.99608039855957,47.5220184326172,-102.976928710938,3686560,139,3139,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-04-10 10:16:34.545749,-60.77249031125758,68.22040828697158,55.35073527454484,2.2367726800293593e-17,27.0,68.08,3.3166247903554,67.92,1.5618,1.8102,2.7752,0.4328,1.4425,1.7295,7
187763,npp,1325,2667,4.0480840206146205,47.5277976989746,-102.980094909668,3686560,1325,2148,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-04-13 09:20:35.472669,-71.14055736462028,33.63487209473788,29.38418122424044,5.1393349194361277e-17,18.0,33.59,1.2937979144666532,33.1,0.8574,1.1105,1.9011,0.7055,3.0539,2.8558,7
188546,npp,403,3257,5.11769866943359,47.5245666503906,-102.97664642334,3686560,405,2600,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-04-17 09:45:36.824800,-67.13217071516024,53.829662409606414,45.65414100504981,1.5084077607630786e-12,22.0,53.76,1.9513309067639726,53.41,0.8956,1.317,2.6062,0.5949,2.7312,3.0443,7
222048,npp,1662,2053,4.02198004722595,47.5258750915527,-102.979766845703,3686560,1662,1619,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-08-15 08:56:19.572791,-46.57180882243908,1.3673859147144167,1.2112367669356798,1.6431111037889838e-17,14.0,1.13,1.0,1.16,0.5423,0.7834,1.3243,1.0,4.022,4.022,7
222233,npp,947,1594,5.5077109336853,47.5267524719238,-102.977005004883,3686560,948,1198,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-08-16 08:37:30.997144,99.36128458978986,24.563714216438935,21.606914707493186,4.725645334435849e-12,11.0,-24.56,1.1367971201176101,-24.56,0.6396,0.9247,1.8086,0.8472,4.8149,4.6662,7
222416,npp,187,1125,4.86223649978638,47.5253219604492,-102.979476928711,3686560,187,828,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-08-17 08:18:37.084423,96.11185672628208,44.3331024563761,38.24520243781917,4.756773178822795e-06,8.0,-44.34,1.5732132722552272,-44.34,0.6012,0.9371,1.9395,0.836,3.2784,4.0647,7
225292,npp,1751,1596,3.13358545303345,47.5251083374023,-102.98078918457,3686560,1751,1200,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-09-01 08:37:49.381319,99.56689130061984,24.444836203606165,21.50515381901272,3.856963807967033e-05,11.0,-24.46,1.1367971201176101,-24.56,0.6396,0.9247,1.8086,0.8472,2.7265,2.6548,7
225888,npp,1610,2658,1.077559351921082,47.5210838317871,-102.979248046875,3719328,1609,2142,196611,3915939,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-09-04 09:21:46.473337,-71.47716801264036,33.23048337407278,29.044160795575326,3.2867514810068887e-16,18.0,33.19,1.2365102219381485,33.1,0.8574,1.1105,1.9011,0.7055,0.7568,0.7602,7
227264,npp,1747,1903,0.711288332939148,47.5234451293945,-102.982627868652,3670176,1747,1476,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-09-11 08:50:34.579215,102.23278629415834,7.583474622297131,6.713896041393595,1.1188161574067358e-24,13.0,-7.6,1.0,-7.685,0.6696,0.8345,1.2941,0.9388,0.6602,0.6678,7
227658,npp,248,971,0.708502054214478,47.5214653015137,-102.976470947266,3670176,248,717,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-09-13 08:12:48.540823,94.96149413892782,49.31937965513896,42.206901774488045,2.958798414678244e-15,7.0,-49.33,1.7549928774784245,-49.375,0.7189,1.1768,1.8738,0.6657,0.5166,0.4717,7
231329,npp,1653,2510,0.678657948970795,47.522590637207,-102.981185913086,3670176,1653,2032,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-10-01 09:15:56.492524,-73.0579139866966,26.32878749158393,23.13613233640942,1.2793153211342086e-05,17.0,26.31,1.1367971201176101,26.135,0.5557,0.701,1.305,1.1175,0.7637,0.7584,7
232344,npp,74,2658,0.961755275726318,47.527702331543,-102.981307983398,3670176,74,2142,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-10-06 09:22:14.797896,-71.19852410632214,33.22637438268689,29.04067344427528,1.6075162325673642e-27,18.0,33.19,1.2365102219381485,33.1,0.8574,1.1105,1.9011,0.7055,0.6631,0.6785,7
233143,npp,229,814,1.54209339618683,47.5278091430664,-102.974090576172,3670176,231,602,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-10-10 08:06:51.714258,93.90514311668831,53.80337684718691,45.63297256402457,2.6387658134330854e-23,6.0,-53.8,1.9513309067639726,-53.88,1.1776,1.4574,2.7168,0.5375,0.8268,0.8289,7
233763,npp,187,1902,0.861910343170166,47.5243873596191,-102.981643676758,3670176,187,1475,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-10-13 08:50:59.576158,98.77121144034699,7.6705427904490815,6.790606633102311,1.5649215830129572e-12,13.0,-7.66,1.0,-7.685,0.6696,0.8345,1.2941,0.9388,0.8108,0.8092,7
237138,npp,166,1438,0.82907372713089,47.5260276794434,-102.979553222656,3670176,166,1079,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-10-30 08:32:15.844029,98.18181742813493,31.981061739815466,27.979021642138616,5.5538413834945165e-08,10.0,-31.98,1.2365102219381485,-31.98,0.7255,1.283,1.665,0.6106,0.4163,0.5062,7
237739,npp,8,2504,0.6111433506011961,47.5281028747559,-102.978080749512,3670176,8,2027,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-11-02 09:16:13.060368,-73.19748075661454,26.04721941749132,22.890354027051107,2.742097028451212e-21,17.0,26.01,1.1367971201176101,26.135,0.5557,0.701,1.305,1.1175,0.7043,0.683,7
238521,npp,122,653,2.90790200233459,47.5283966064453,-102.979202270508,3670176,122,435,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-11-06 08:00:42.906702,92.42420296596028,57.89050835096893,48.61371344279913,7.577304796896706e-29,5.0,-57.88,2.2013981571160284,-57.87,1.0051,1.6674,2.1001,0.4698,1.3469,1.3663,7
238731,npp,1494,2651,0.885197222232819,47.5257186889648,-102.983001708984,3670176,1494,2137,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-11-07 09:22:29.656863,-71.73249047071849,32.91356388543518,28.771976307700847,1.2962828194139577e-28,18.0,32.88,1.2365102219381485,33.1,0.8574,1.1105,1.9011,0.7055,0.6012,0.6245,7
