lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.787,0.744,0.835
2,0.534,0.591,0.62
3,0.388,0.467,0.458
4,0.304,0.366,0.326
5,0.248,0.286,0.219
6,0.207,0.224,0.131
7,0.183,0.177,0.066
8,0.168,0.143,0.021
9,0.157,0.12,-0.005
10,0.158,0.106,-0.015
11,0.152,0.099,-0.024
12,0.135,0.097,-0.036
13,0.12,0.099,-0.046
14,0.113,0.105,-0.051
15,0.115,0.111,-0.051
16,0.125,0.119,-0.048
17,0.125,0.127,-0.05
18,0.117,0.134,-0.054
19,0.117,0.141,-0.048
20,0.118,0.146,-0.037
21,0.113,0.149,-0.021
22,0.11,0.151,0.006
23,0.111,0.151,0.048
24,0.113,0.149,0.104
25,0.136,0.146,0.182
26,0.175,0.138,0.273
27,0.195,0.129,0.345
28,0.142,0.123,0.362
29,0.092,0.117,0.354
30,0.103,0.111,0.348
31,0.108,0.104,0.314
32,0.1,0.099,0.256
33,0.09,0.093,0.187
34,0.092,0.088,0.123
35,0.089,0.082,0.064
36,0.08,0.078,0.01
37,0.07,0.073,-0.029
38,0.055,0.07,-0.06
39,0.046,0.068,-0.077
40,0.037,0.066,-0.088
41,0.045,0.065,-0.088
42,0.052,0.064,-0.085
43,0.049,0.063,-0.087
44,0.044,0.061,-0.088
45,0.046,0.06,-0.086
46,0.056,0.058,-0.077
47,0.069,0.056,-0.066
48,0.069,0.055,-0.06
49,0.067,0.055,-0.052
50,0.064,0.055,-0.04
51,0.071,0.055,-0.015
52,0.08,0.053,0.02
53,0.088,0.048,0.063
54,0.081,0.044,0.109
55,0.057,0.042,0.146
56,0.033,0.038,0.177
57,0.04,0.033,0.222
58,0.028,0.028,0.238
59,-0.001,0.023,0.227
60,-0.021,0.017,0.197
61,-0.023,0.011,0.153
62,-0.024,0.005,0.102
63,-0.026,-0.0,0.045
64,-0.024,-0.005,-0.004
65,-0.02,-0.011,-0.043
66,-0.015,-0.016,-0.07
67,-0.007,-0.022,-0.084
68,0.004,-0.028,-0.089
69,0.001,-0.032,-0.098
70,-0.014,-0.036,-0.113
71,-0.029,-0.039,-0.124
72,-0.037,-0.041,-0.128
73,-0.046,-0.042,-0.132
74,-0.052,-0.043,-0.132
75,-0.049,-0.044,-0.124
76,-0.045,-0.044,-0.115
77,-0.045,-0.044,-0.109
78,-0.045,-0.044,-0.1
79,-0.05,-0.046,-0.092
80,-0.048,-0.048,-0.076
81,-0.052,-0.05,-0.058
82,-0.059,-0.052,-0.033
83,-0.062,-0.054,0.005
84,-0.066,-0.056,0.047
85,-0.071,-0.057,0.085
86,-0.071,-0.058,0.124
87,-0.062,-0.058,0.159
88,-0.039,-0.057,0.186
89,-0.012,-0.055,0.195
90,-0.02,-0.052,0.159
91,-0.041,-0.049,0.099
92,-0.054,-0.046,0.042
93,-0.055,-0.043,-0.006
94,-0.055,-0.042,-0.046
95,-0.054,-0.04,-0.073
96,-0.055,-0.038,-0.091
97,-0.052,-0.036,-0.101
98,-0.045,-0.034,-0.104
99,-0.037,-0.033,-0.104
100,-0.039,-0.032,-0.109
101,-0.036,-0.033,-0.106
102,-0.028,-0.035,-0.095
103,-0.023,-0.038,-0.085
104,-0.023,-0.042,-0.08
105,-0.025,-0.045,-0.077
106,-0.028,-0.049,-0.075
107,-0.037,-0.053,-0.074
108,-0.043,-0.057,-0.072
109,-0.046,-0.059,-0.065
110,-0.052,-0.061,-0.059
111,-0.063,-0.062,-0.052
112,-0.073,-0.062,-0.038
113,-0.083,-0.062,-0.017
114,-0.083,-0.063,0.014
115,-0.081,-0.065,0.05
116,-0.077,-0.067,0.084
117,-0.081,-0.068,0.104
118,-0.097,-0.068,0.094
119,-0.094,-0.066,0.077
120,-0.081,-0.064,0.053
121,-0.064,-0.061,0.025
122,-0.047,-0.056,-0.003
123,-0.031,-0.05,-0.027
124,-0.012,-0.043,-0.045
125,-0.001,-0.037,-0.059
126,0.001,-0.029,-0.072
127,-0.003,-0.021,-0.085
128,-0.01,-0.014,-0.096
129,-0.016,-0.008,-0.102
130,-0.014,-0.001,-0.101
131,-0.011,0.005,-0.097
132,-0.012,0.011,-0.094
133,-0.007,0.017,-0.089
134,0.006,0.022,-0.076
135,0.023,0.027,-0.059
136,0.042,0.031,-0.041
137,0.053,0.035,-0.029
138,0.057,0.038,-0.023
139,0.054,0.042,-0.019
140,0.051,0.046,-0.01
141,0.048,0.048,0.004
142,0.042,0.048,0.019
143,0.036,0.047,0.04
144,0.038,0.045,0.072
145,0.036,0.044,0.102
146,0.036,0.044,0.126
147,0.043,0.043,0.138
148,0.053,0.042,0.138
149,0.053,0.041,0.127
150,0.051,0.039,0.105
151,0.054,0.037,0.079
152,0.057,0.033,0.052
153,0.048,0.031,0.02
154,0.03,0.03,-0.014
155,0.019,0.029,-0.037
156,0.016,0.028,-0.048
157,0.012,0.029,-0.055
158,0.009,0.03,-0.059
159,0.009,0.032,-0.061
160,0.01,0.033,-0.059
161,0.005,0.034,-0.053
162,-0.0,0.035,-0.043
163,0.004,0.035,-0.03
164,0.043,0.036,-0.007
165,0.086,0.037,0.014
166,0.095,0.039,0.016
167,0.075,0.039,0.004
168,0.052,0.038,-0.009
169,0.039,0.036,-0.014
170,0.037,0.034,-0.009
171,0.04,0.033,0.007
172,0.044,0.032,0.031
173,0.05,0.032,0.062
174,0.047,0.032,0.089
175,0.04,0.034,0.11
176,0.017,0.036,0.116
177,0.006,0.038,0.122
178,0.013,0.04,0.126
179,0.025,0.042,0.12
180,0.025,0.044,0.092
181,0.027,0.047,0.058
182,0.039,0.05,0.034
183,0.052,0.053,0.02
184,0.057,0.056,0.01
185,0.054,0.06,0.0
186,0.046,0.064,-0.011
187,0.043,0.068,-0.018
188,0.052,0.073,-0.014
189,0.078,0.079,0.003
190,0.114,0.083,0.031
191,0.15,0.085,0.061
192,0.155,0.085,0.068
193,0.118,0.084,0.039
194,0.093,0.081,0.014
195,0.087,0.077,0.005
196,0.069,0.071,-0.012
197,0.047,0.065,-0.028
198,0.033,0.057,-0.034
199,0.029,0.048,-0.029
200,0.028,0.039,-0.02
201,0.028,0.03,-0.004
202,0.027,0.023,0.019
203,0.018,0.017,0.04
204,0.006,0.012,0.063
205,0.013,0.008,0.094
206,0.01,0.005,0.11
207,0.0,0.002,0.112
208,-0.011,0.0,0.099
209,-0.026,-0.002,0.069
210,-0.03,-0.003,0.039
211,-0.026,-0.003,0.016
212,-0.022,-0.001,-0.005
213,-0.017,0.003,-0.017
214,-0.005,0.008,-0.022
215,0.011,0.013,-0.018
216,0.028,0.017,-0.01
217,0.054,0.019,0.006
218,0.069,0.02,0.016
219,0.059,0.02,0.008
220,0.044,0.02,-0.006
221,0.043,0.019,-0.013
222,0.044,0.017,-0.022
223,0.02,0.015,-0.048
224,-0.007,0.012,-0.071
225,-0.02,0.008,-0.079
226,-0.021,0.004,-0.076
227,-0.017,-0.001,-0.068
228,-0.017,-0.006,-0.062
229,-0.016,-0.011,-0.053
230,-0.01,-0.015,-0.035
231,-0.01,-0.019,-0.012
232,-0.008,-0.023,0.02
233,-0.021,-0.026,0.046
234,-0.037,-0.028,0.068
235,-0.044,-0.029,0.084
236,-0.044,-0.029,0.093
237,-0.041,-0.028,0.095
238,-0.036,-0.026,0.086
239,-0.039,-0.023,0.065
240,-0.037,-0.021,0.041
241,-0.034,-0.018,0.016
242,-0.021,-0.016,-0.0
243,-0.008,-0.014,-0.011
244,0.003,-0.013,-0.02
245,0.006,-0.012,-0.03
246,0.011,-0.013,-0.038
247,0.013,-0.014,-0.046
248,0.013,-0.016,-0.051
249,0.008,-0.019,-0.057
250,-0.006,-0.023,-0.067
251,-0.018,-0.026,-0.075
252,-0.031,-0.03,-0.084
253,-0.043,-0.033,-0.094
254,-0.05,-0.037,-0.099
255,-0.06,-0.041,-0.106
256,-0.069,-0.045,-0.112
257,-0.071,-0.048,-0.113
258,-0.067,-0.052,-0.105
259,-0.062,-0.055,-0.09
260,-0.066,-0.058,-0.071
261,-0.066,-0.06,-0.041
262,-0.056,-0.061,-0.002
263,-0.046,-0.061,0.036
264,-0.051,-0.061,0.071
265,-0.066,-0.061,0.095
266,-0.077,-0.06,0.106
267,-0.074,-0.058,0.109
268,-0.061,-0.056,0.1
269,-0.046,-0.054,0.078
270,-0.042,-0.051,0.043
271,-0.039,-0.048,0.009
272,-0.025,-0.046,-0.013
273,-0.027,-0.045,-0.039
274,-0.028,-0.044,-0.059
275,-0.03,-0.043,-0.075
276,-0.037,-0.044,-0.088
277,-0.042,-0.044,-0.095
278,-0.048,-0.045,-0.098
279,-0.053,-0.045,-0.101
280,-0.055,-0.045,-0.104
281,-0.057,-0.044,-0.111
282,-0.055,-0.043,-0.116
283,-0.049,-0.042,-0.116
284,-0.046,-0.04,-0.115
285,-0.043,-0.038,-0.113
286,-0.041,-0.035,-0.108
287,-0.034,-0.031,-0.098
288,-0.022,-0.027,-0.076
289,-0.018,-0.024,-0.05
290,-0.019,-0.02,-0.017
291,-0.022,-0.017,0.023
292,-0.027,-0.014,0.065
293,-0.026,-0.01,0.113
294,-0.015,-0.008,0.165
295,0.002,-0.006,0.206
296,0.011,-0.004,0.216
297,0.012,-0.002,0.201
298,0.012,-0.002,0.169
299,0.016,-0.002,0.132
300,0.017,-0.003,0.092
301,0.009,-0.004,0.048
302,-0.0,-0.005,0.007
303,-0.003,-0.007,-0.022
304,0.004,-0.009,-0.038
305,-0.003,-0.01,-0.058
306,-0.01,-0.01,-0.074
307,-0.017,-0.01,-0.085
308,-0.027,-0.008,-0.096
309,-0.034,-0.006,-0.105
310,-0.034,-0.002,-0.109
311,-0.025,0.002,-0.109
312,-0.014,0.008,-0.108
313,-0.002,0.014,-0.103
314,0.017,0.02,-0.092
315,0.034,0.027,-0.076
316,0.045,0.035,-0.06
317,0.051,0.042,-0.042
318,0.053,0.049,-0.019
319,0.056,0.057,0.016
320,0.066,0.065,0.067
321,0.076,0.071,0.119
322,0.089,0.077,0.173
323,0.1,0.083,0.227
324,0.098,0.087,0.261
325,0.103,0.09,0.28
326,0.117,0.092,0.286
327,0.122,0.094,0.268
328,0.094,0.094,0.208
329,0.081,0.093,0.152
330,0.082,0.089,0.105
331,0.082,0.084,0.061
332,0.076,0.079,0.021
333,0.067,0.073,-0.012
334,0.059,0.067,-0.039
335,0.052,0.062,-0.057
336,0.048,0.058,-0.065
337,0.049,0.056,-0.067
338,0.051,0.055,-0.067
339,0.057,0.055,-0.064
340,0.063,0.057,-0.062
341,0.068,0.059,-0.059
342,0.065,0.063,-0.06
343,0.058,0.068,-0.064
344,0.057,0.072,-0.062
345,0.062,0.077,-0.051
346,0.065,0.081,-0.036
347,0.07,0.087,-0.011
348,0.077,0.092,0.026
349,0.085,0.097,0.073
350,0.095,0.102,0.132
351,0.109,0.107,0.196
352,0.133,0.111,0.265
353,0.154,0.115,0.329
354,0.163,0.119,0.372
355,0.144,0.123,0.363
356,0.15,0.125,0.347
357,0.162,0.126,0.315
358,0.14,0.126,0.249
359,0.111,0.125,0.172
360,0.093,0.123,0.101
361,0.091,0.119,0.05
362,0.09,0.116,0.012
363,0.083,0.112,-0.017
364,0.083,0.108,-0.033
365,0.081,0.104,-0.044
366,0.095,0.099,-0.039
367,0.12,0.095,-0.023
368,0.135,0.09,-0.013
369,0.122,0.087,-0.02
370,0.099,0.085,-0.032
371,0.089,0.084,-0.038
372,0.085,0.083,-0.041
373,0.083,0.084,-0.042
374,0.078,0.086,-0.039
375,0.064,0.088,-0.035
376,0.05,0.091,-0.024
377,0.056,0.095,0.011
378,0.073,0.098,0.063
379,0.097,0.101,0.131
380,0.112,0.104,0.202
381,0.112,0.107,0.264
382,0.114,0.109,0.319
383,0.123,0.11,0.359
384,0.144,0.11,0.386
385,0.121,0.11,0.351
386,0.1,0.108,0.287
387,0.104,0.105,0.226
388,0.105,0.102,0.163
389,0.103,0.096,0.103
390,0.092,0.09,0.048
391,0.083,0.082,0.006
392,0.069,0.073,-0.026
393,0.055,0.063,-0.048
394,0.046,0.053,-0.062
395,0.037,0.041,-0.071
396,0.028,0.028,-0.077
397,0.016,0.016,-0.083
398,0.002,0.003,-0.092
399,-0.009,-0.01,-0.098
400,-0.016,-0.021,-0.102
