lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.8,0.768,0.831
2,0.577,0.618,0.622
3,0.414,0.493,0.443
4,0.33,0.39,0.32
5,0.275,0.306,0.224
6,0.24,0.24,0.15
7,0.21,0.188,0.09
8,0.203,0.149,0.058
9,0.194,0.121,0.034
10,0.176,0.101,0.01
11,0.128,0.089,-0.033
12,0.081,0.083,-0.07
13,0.05,0.081,-0.094
14,0.048,0.083,-0.093
15,0.058,0.088,-0.085
16,0.077,0.094,-0.07
17,0.08,0.1,-0.066
18,0.084,0.107,-0.058
19,0.097,0.114,-0.043
20,0.113,0.12,-0.021
21,0.12,0.124,-0.001
22,0.119,0.127,0.019
23,0.116,0.128,0.046
24,0.12,0.128,0.086
25,0.129,0.126,0.133
26,0.149,0.119,0.19
27,0.16,0.11,0.24
28,0.138,0.103,0.26
29,0.114,0.096,0.264
30,0.109,0.089,0.259
31,0.093,0.081,0.221
32,0.058,0.073,0.153
33,0.032,0.065,0.085
34,0.022,0.054,0.031
35,0.015,0.042,-0.015
36,0.014,0.029,-0.049
37,0.011,0.018,-0.073
38,0.002,0.01,-0.092
39,-0.007,0.003,-0.107
40,-0.014,-0.002,-0.116
41,-0.016,-0.005,-0.119
42,-0.016,-0.009,-0.119
43,-0.019,-0.011,-0.121
44,-0.024,-0.012,-0.123
45,-0.026,-0.013,-0.122
46,-0.022,-0.013,-0.119
47,-0.011,-0.012,-0.11
48,-0.001,-0.011,-0.1
49,0.004,-0.009,-0.09
50,0.004,-0.007,-0.081
51,0.007,-0.006,-0.064
52,0.012,-0.005,-0.042
53,0.015,-0.006,-0.014
54,0.008,-0.008,0.014
55,-0.0,-0.01,0.045
56,-0.002,-0.013,0.08
57,0.008,-0.017,0.121
58,0.001,-0.021,0.139
59,-0.025,-0.026,0.129
60,-0.065,-0.03,0.089
61,-0.07,-0.036,0.055
62,-0.07,-0.042,0.015
63,-0.064,-0.048,-0.024
64,-0.059,-0.053,-0.057
65,-0.059,-0.058,-0.084
66,-0.06,-0.062,-0.104
67,-0.064,-0.066,-0.119
68,-0.069,-0.07,-0.13
69,-0.071,-0.073,-0.138
70,-0.074,-0.076,-0.144
71,-0.077,-0.078,-0.147
72,-0.077,-0.08,-0.147
73,-0.08,-0.082,-0.144
74,-0.081,-0.083,-0.141
75,-0.083,-0.084,-0.138
76,-0.086,-0.085,-0.135
77,-0.088,-0.086,-0.128
78,-0.088,-0.087,-0.121
79,-0.088,-0.088,-0.111
80,-0.084,-0.089,-0.099
81,-0.081,-0.09,-0.084
82,-0.079,-0.09,-0.063
83,-0.081,-0.092,-0.039
84,-0.084,-0.094,-0.011
85,-0.089,-0.097,0.015
86,-0.1,-0.099,0.038
87,-0.118,-0.1,0.057
88,-0.122,-0.101,0.068
89,-0.12,-0.102,0.064
90,-0.111,-0.103,0.043
91,-0.109,-0.103,0.007
92,-0.103,-0.103,-0.029
93,-0.094,-0.102,-0.058
94,-0.088,-0.1,-0.083
95,-0.086,-0.098,-0.103
96,-0.088,-0.095,-0.114
97,-0.093,-0.092,-0.121
98,-0.096,-0.09,-0.122
99,-0.096,-0.087,-0.12
100,-0.09,-0.085,-0.113
101,-0.084,-0.084,-0.103
102,-0.086,-0.083,-0.097
103,-0.095,-0.081,-0.095
104,-0.097,-0.081,-0.088
105,-0.089,-0.08,-0.079
106,-0.078,-0.079,-0.068
107,-0.063,-0.08,-0.056
108,-0.05,-0.08,-0.041
109,-0.049,-0.081,-0.034
110,-0.056,-0.082,-0.036
111,-0.066,-0.083,-0.042
112,-0.076,-0.084,-0.043
113,-0.084,-0.085,-0.035
114,-0.088,-0.085,-0.016
115,-0.097,-0.084,0.004
116,-0.102,-0.082,0.025
117,-0.105,-0.08,0.043
118,-0.104,-0.077,0.049
119,-0.098,-0.073,0.041
120,-0.088,-0.069,0.021
121,-0.073,-0.064,-0.003
122,-0.053,-0.058,-0.025
123,-0.044,-0.052,-0.045
124,-0.038,-0.045,-0.058
125,-0.034,-0.038,-0.065
126,-0.029,-0.031,-0.067
127,-0.023,-0.024,-0.066
128,-0.015,-0.018,-0.062
129,-0.009,-0.012,-0.059
130,-0.002,-0.006,-0.055
131,0.005,-0.001,-0.048
132,0.009,0.004,-0.042
133,0.011,0.008,-0.037
134,0.019,0.011,-0.028
135,0.032,0.012,-0.013
136,0.029,0.012,-0.007
137,0.023,0.011,-0.006
138,0.017,0.009,-0.003
139,0.014,0.008,-0.0
140,0.01,0.007,-0.001
141,0.006,0.005,-0.003
142,-0.006,0.004,-0.007
143,-0.021,0.001,-0.007
144,-0.026,-0.002,0.006
145,-0.023,-0.004,0.033
146,-0.023,-0.005,0.057
147,-0.022,-0.005,0.074
148,-0.013,-0.005,0.083
149,-0.005,-0.005,0.074
150,0.003,-0.003,0.057
151,0.011,-0.002,0.034
152,0.017,-0.0,0.013
153,0.016,0.002,-0.006
154,0.014,0.005,-0.02
155,0.013,0.008,-0.026
156,0.014,0.012,-0.026
157,0.015,0.016,-0.02
158,0.02,0.02,-0.011
159,0.023,0.024,-0.002
160,0.023,0.028,0.006
161,0.016,0.031,0.012
162,0.014,0.033,0.022
163,0.011,0.033,0.028
164,0.024,0.034,0.032
165,0.051,0.034,0.044
166,0.064,0.033,0.05
167,0.064,0.031,0.048
168,0.045,0.027,0.03
169,0.026,0.024,0.01
170,0.013,0.02,-0.004
171,0.011,0.016,-0.004
172,0.018,0.014,0.01
173,0.019,0.013,0.024
174,0.016,0.013,0.043
175,0.03,0.014,0.078
176,0.024,0.015,0.094
177,0.013,0.018,0.1
178,0.006,0.021,0.093
179,0.002,0.025,0.075
180,0.002,0.029,0.047
181,0.008,0.034,0.029
182,0.012,0.039,0.017
183,0.021,0.044,0.018
184,0.032,0.05,0.029
185,0.049,0.055,0.052
186,0.062,0.059,0.069
187,0.063,0.064,0.073
188,0.067,0.069,0.075
189,0.084,0.073,0.09
190,0.108,0.077,0.111
191,0.132,0.08,0.135
192,0.136,0.081,0.137
193,0.119,0.08,0.114
194,0.099,0.077,0.09
195,0.076,0.073,0.062
196,0.058,0.068,0.039
197,0.045,0.062,0.023
198,0.041,0.056,0.018
199,0.037,0.048,0.012
200,0.026,0.041,0.001
201,0.019,0.033,0.001
202,0.017,0.026,0.014
203,0.012,0.019,0.03
204,0.005,0.014,0.051
205,-0.001,0.009,0.076
206,0.0,0.005,0.101
207,0.004,0.002,0.112
208,-0.008,0.0,0.093
209,-0.007,-0.001,0.07
210,-0.012,-0.003,0.04
211,-0.011,-0.003,0.018
212,-0.009,-0.003,0.004
213,-0.012,-0.002,-0.006
214,-0.016,-0.0,-0.006
215,-0.007,0.002,0.009
216,0.016,0.004,0.031
217,0.035,0.005,0.042
218,0.044,0.005,0.042
219,0.04,0.003,0.031
220,0.027,0.001,0.016
221,0.015,-0.002,0.002
222,0.006,-0.006,-0.01
223,-0.012,-0.009,-0.031
224,-0.031,-0.014,-0.051
225,-0.044,-0.019,-0.06
226,-0.051,-0.024,-0.061
227,-0.053,-0.029,-0.058
228,-0.05,-0.034,-0.055
229,-0.045,-0.04,-0.051
230,-0.039,-0.044,-0.045
231,-0.04,-0.049,-0.034
232,-0.04,-0.053,-0.016
233,-0.044,-0.057,0.007
234,-0.048,-0.061,0.03
235,-0.065,-0.065,0.039
236,-0.078,-0.068,0.044
237,-0.087,-0.071,0.039
238,-0.087,-0.074,0.024
239,-0.088,-0.076,0.002
240,-0.084,-0.077,-0.017
241,-0.079,-0.078,-0.034
242,-0.071,-0.078,-0.043
243,-0.066,-0.078,-0.051
244,-0.065,-0.079,-0.056
245,-0.068,-0.08,-0.061
246,-0.072,-0.082,-0.063
247,-0.077,-0.084,-0.063
248,-0.078,-0.086,-0.062
249,-0.082,-0.088,-0.064
250,-0.091,-0.091,-0.07
251,-0.1,-0.092,-0.078
252,-0.107,-0.094,-0.086
253,-0.111,-0.096,-0.095
254,-0.112,-0.097,-0.102
255,-0.11,-0.098,-0.108
256,-0.1,-0.099,-0.108
257,-0.095,-0.099,-0.107
258,-0.092,-0.099,-0.105
259,-0.089,-0.099,-0.1
260,-0.088,-0.1,-0.091
261,-0.09,-0.1,-0.076
262,-0.09,-0.099,-0.053
263,-0.095,-0.098,-0.026
264,-0.104,-0.096,-0.001
265,-0.113,-0.095,0.014
266,-0.114,-0.094,0.022
267,-0.112,-0.092,0.02
268,-0.105,-0.092,0.01
269,-0.097,-0.092,-0.008
270,-0.087,-0.092,-0.025
271,-0.08,-0.093,-0.043
272,-0.076,-0.093,-0.058
273,-0.075,-0.093,-0.066
274,-0.075,-0.094,-0.072
275,-0.074,-0.095,-0.076
276,-0.076,-0.096,-0.081
277,-0.087,-0.098,-0.09
278,-0.102,-0.099,-0.102
279,-0.115,-0.1,-0.112
280,-0.122,-0.101,-0.119
281,-0.119,-0.102,-0.124
282,-0.113,-0.102,-0.127
283,-0.108,-0.102,-0.128
284,-0.106,-0.101,-0.128
285,-0.106,-0.099,-0.129
286,-0.105,-0.097,-0.128
287,-0.1,-0.095,-0.124
288,-0.091,-0.092,-0.115
289,-0.082,-0.089,-0.1
290,-0.079,-0.084,-0.077
291,-0.077,-0.08,-0.045
292,-0.074,-0.076,-0.009
293,-0.073,-0.072,0.028
294,-0.075,-0.069,0.061
295,-0.077,-0.066,0.081
296,-0.078,-0.063,0.081
297,-0.063,-0.06,0.071
298,-0.046,-0.057,0.052
299,-0.035,-0.053,0.029
300,-0.03,-0.05,0.006
301,-0.029,-0.049,-0.018
302,-0.029,-0.048,-0.038
303,-0.031,-0.049,-0.052
304,-0.035,-0.05,-0.064
305,-0.04,-0.05,-0.076
306,-0.049,-0.048,-0.087
307,-0.058,-0.046,-0.098
308,-0.063,-0.044,-0.103
309,-0.065,-0.04,-0.107
310,-0.063,-0.036,-0.11
311,-0.058,-0.03,-0.113
312,-0.05,-0.023,-0.115
313,-0.039,-0.016,-0.111
314,-0.012,-0.008,-0.094
315,0.023,-0.0,-0.069
316,0.033,0.008,-0.057
317,0.03,0.016,-0.049
318,0.025,0.022,-0.037
319,0.02,0.027,-0.017
320,0.02,0.033,0.015
321,0.024,0.04,0.056
322,0.036,0.047,0.104
323,0.058,0.054,0.156
324,0.087,0.061,0.204
325,0.11,0.068,0.23
326,0.123,0.073,0.23
327,0.117,0.078,0.202
328,0.096,0.082,0.152
329,0.078,0.084,0.104
330,0.072,0.086,0.067
331,0.075,0.088,0.039
332,0.076,0.091,0.014
333,0.065,0.094,-0.013
334,0.063,0.097,-0.03
335,0.068,0.101,-0.035
336,0.079,0.105,-0.033
337,0.09,0.11,-0.028
338,0.103,0.115,-0.02
339,0.12,0.122,-0.01
340,0.145,0.129,0.007
341,0.173,0.135,0.026
342,0.194,0.142,0.04
343,0.161,0.148,0.014
344,0.141,0.154,0.001
345,0.138,0.159,0.005
346,0.152,0.164,0.026
347,0.157,0.168,0.046
348,0.17,0.172,0.079
349,0.177,0.174,0.115
350,0.186,0.174,0.159
351,0.193,0.174,0.206
352,0.201,0.174,0.253
353,0.189,0.173,0.283
354,0.174,0.17,0.298
355,0.154,0.166,0.283
356,0.152,0.162,0.265
357,0.16,0.156,0.242
358,0.168,0.152,0.211
359,0.155,0.147,0.16
360,0.137,0.142,0.104
361,0.122,0.136,0.056
362,0.112,0.132,0.022
363,0.097,0.128,-0.007
364,0.09,0.124,-0.024
365,0.094,0.121,-0.03
366,0.105,0.118,-0.027
367,0.118,0.114,-0.019
368,0.146,0.11,0.0
369,0.143,0.108,-0.003
370,0.143,0.107,-0.004
371,0.138,0.106,-0.008
372,0.126,0.106,-0.014
373,0.109,0.107,-0.022
374,0.075,0.107,-0.042
375,0.053,0.108,-0.049
376,0.067,0.108,-0.023
377,0.099,0.107,0.025
378,0.122,0.107,0.074
379,0.12,0.106,0.112
380,0.103,0.105,0.142
381,0.089,0.103,0.178
382,0.094,0.1,0.224
383,0.114,0.098,0.269
384,0.118,0.094,0.283
385,0.103,0.09,0.256
386,0.083,0.086,0.202
387,0.081,0.081,0.153
388,0.08,0.075,0.108
389,0.074,0.069,0.06
390,0.06,0.063,0.011
391,0.043,0.057,-0.03
392,0.038,0.051,-0.052
393,0.041,0.045,-0.06
394,0.041,0.039,-0.067
395,0.041,0.035,-0.073
396,0.032,0.031,-0.082
397,0.027,0.028,-0.087
398,0.03,0.028,-0.083
399,0.033,0.029,-0.078
400,0.029,0.033,-0.078
