lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.812,0.801,0.813
2,0.641,0.635,0.643
3,0.508,0.503,0.509
4,0.39,0.4,0.391
5,0.294,0.323,0.294
6,0.255,0.267,0.256
7,0.222,0.229,0.221
8,0.229,0.205,0.228
9,0.236,0.193,0.235
10,0.22,0.19,0.218
11,0.197,0.194,0.194
12,0.198,0.202,0.195
13,0.191,0.214,0.188
14,0.182,0.227,0.178
15,0.237,0.241,0.233
16,0.238,0.254,0.234
17,0.231,0.266,0.227
18,0.276,0.276,0.273
19,0.291,0.283,0.288
20,0.318,0.288,0.316
21,0.355,0.29,0.353
22,0.326,0.289,0.325
23,0.286,0.285,0.285
24,0.27,0.279,0.27
25,0.259,0.27,0.261
26,0.232,0.261,0.234
27,0.217,0.251,0.22
28,0.202,0.241,0.206
29,0.197,0.231,0.201
30,0.207,0.222,0.212
31,0.215,0.215,0.218
32,0.202,0.208,0.205
33,0.21,0.203,0.211
34,0.204,0.198,0.205
35,0.177,0.191,0.177
36,0.18,0.184,0.179
37,0.167,0.178,0.166
38,0.149,0.173,0.148
39,0.131,0.171,0.13
40,0.139,0.171,0.137
41,0.148,0.172,0.146
42,0.171,0.175,0.168
43,0.198,0.18,0.195
44,0.222,0.184,0.219
45,0.234,0.187,0.23
46,0.252,0.189,0.249
47,0.236,0.19,0.233
48,0.209,0.189,0.207
49,0.184,0.19,0.183
50,0.166,0.19,0.166
51,0.16,0.189,0.16
52,0.163,0.189,0.164
53,0.154,0.188,0.155
54,0.156,0.186,0.157
55,0.164,0.184,0.165
56,0.165,0.181,0.168
57,0.168,0.176,0.171
58,0.188,0.17,0.191
59,0.21,0.162,0.213
60,0.19,0.153,0.193
61,0.171,0.144,0.174
62,0.137,0.134,0.138
63,0.111,0.124,0.112
64,0.1,0.115,0.1
65,0.098,0.107,0.097
66,0.097,0.1,0.097
67,0.117,0.094,0.116
68,0.11,0.088,0.108
69,0.09,0.081,0.088
70,0.068,0.074,0.066
71,0.051,0.067,0.049
72,0.037,0.059,0.035
73,0.028,0.051,0.026
74,0.022,0.044,0.021
75,0.023,0.038,0.022
76,0.029,0.034,0.029
77,0.036,0.029,0.035
78,0.024,0.026,0.024
79,0.021,0.024,0.022
80,0.028,0.022,0.029
81,0.031,0.021,0.033
82,0.033,0.021,0.034
83,0.032,0.021,0.034
84,0.025,0.02,0.028
85,0.027,0.018,0.031
86,0.025,0.016,0.029
87,0.013,0.014,0.018
88,0.011,0.012,0.017
89,0.011,0.011,0.016
90,0.014,0.01,0.018
91,0.014,0.01,0.016
92,0.011,0.009,0.013
93,0.003,0.007,0.004
94,-0.003,0.004,-0.003
95,-0.005,0.002,-0.005
96,-0.009,-0.001,-0.01
97,-0.01,-0.003,-0.012
98,-0.01,-0.005,-0.011
99,-0.01,-0.006,-0.011
100,-0.01,-0.008,-0.011
101,-0.004,-0.009,-0.006
102,-0.007,-0.01,-0.009
103,-0.008,-0.011,-0.009
104,-0.009,-0.011,-0.01
105,-0.009,-0.011,-0.009
106,-0.01,-0.011,-0.01
107,-0.007,-0.011,-0.007
108,-0.007,-0.011,-0.006
109,-0.009,-0.011,-0.008
110,-0.011,-0.011,-0.01
111,-0.013,-0.011,-0.013
112,-0.015,-0.011,-0.015
113,-0.013,-0.011,-0.012
114,-0.011,-0.011,-0.01
115,-0.012,-0.01,-0.011
116,-0.011,-0.01,-0.009
117,-0.012,-0.01,-0.009
118,-0.014,-0.01,-0.012
119,-0.012,-0.01,-0.009
120,-0.01,-0.01,-0.008
121,-0.011,-0.011,-0.009
122,-0.006,-0.011,-0.005
123,-0.002,-0.01,-0.002
124,-0.006,-0.01,-0.006
125,-0.009,-0.01,-0.009
126,-0.012,-0.01,-0.012
127,-0.013,-0.01,-0.013
128,-0.013,-0.01,-0.014
129,-0.011,-0.01,-0.012
130,-0.011,-0.01,-0.012
131,-0.009,-0.01,-0.01
132,-0.009,-0.009,-0.01
133,-0.008,-0.01,-0.009
134,-0.008,-0.01,-0.009
135,-0.009,-0.01,-0.01
136,-0.012,-0.01,-0.013
137,-0.011,-0.01,-0.012
138,-0.01,-0.01,-0.01
139,-0.012,-0.01,-0.012
140,-0.01,-0.01,-0.01
141,-0.008,-0.009,-0.007
142,-0.008,-0.009,-0.007
143,-0.008,-0.009,-0.007
144,-0.007,-0.008,-0.006
145,-0.008,-0.008,-0.006
146,-0.008,-0.007,-0.006
147,-0.007,-0.007,-0.005
148,-0.007,-0.007,-0.005
149,-0.007,-0.006,-0.005
150,-0.006,-0.006,-0.005
151,-0.006,-0.006,-0.005
152,-0.006,-0.006,-0.006
153,-0.005,-0.005,-0.005
154,-0.005,-0.005,-0.006
155,-0.005,-0.005,-0.006
156,-0.003,-0.004,-0.004
157,-0.003,-0.004,-0.005
158,-0.003,-0.003,-0.005
159,-0.002,-0.003,-0.004
160,-0.001,-0.003,-0.002
161,-0.003,-0.002,-0.005
162,-0.004,-0.002,-0.005
163,-0.004,-0.002,-0.005
164,-0.004,-0.001,-0.005
165,-0.004,-0.001,-0.004
166,-0.003,-0.0,-0.003
167,0.0,0.0,0.0
168,0.004,0.0,0.004
169,0.006,0.001,0.006
170,0.005,0.001,0.005
171,0.004,0.002,0.004
172,0.002,0.002,0.003
173,0.002,0.003,0.003
174,0.003,0.003,0.004
175,0.001,0.004,0.003
176,0.002,0.004,0.004
177,0.004,0.005,0.005
178,0.005,0.005,0.006
179,0.004,0.005,0.005
180,0.005,0.006,0.005
181,0.007,0.006,0.006
182,0.007,0.006,0.006
183,0.006,0.006,0.004
184,0.007,0.007,0.005
185,0.008,0.007,0.006
186,0.009,0.007,0.007
187,0.008,0.007,0.007
188,0.007,0.007,0.006
189,0.007,0.007,0.006
190,0.008,0.007,0.007
191,0.008,0.007,0.007
192,0.008,0.008,0.008
193,0.004,0.008,0.003
194,0.004,0.007,0.003
195,0.005,0.007,0.004
196,0.007,0.007,0.006
197,0.008,0.007,0.007
198,0.01,0.007,0.01
199,0.01,0.007,0.01
200,0.009,0.007,0.009
201,0.006,0.007,0.006
202,0.006,0.007,0.005
203,0.005,0.007,0.005
204,0.006,0.007,0.006
205,0.007,0.007,0.007
206,0.007,0.006,0.007
207,0.008,0.006,0.008
208,0.007,0.006,0.007
209,0.004,0.006,0.004
210,0.003,0.006,0.003
211,0.005,0.006,0.004
212,0.006,0.006,0.005
213,0.008,0.006,0.006
214,0.011,0.006,0.009
215,0.011,0.006,0.01
216,0.009,0.006,0.008
217,0.007,0.006,0.006
218,0.005,0.006,0.004
219,0.002,0.006,0.001
220,-0.0,0.006,-0.001
221,-0.0,0.006,-0.001
222,0.001,0.006,-0.0
223,0.005,0.005,0.004
224,0.008,0.005,0.007
225,0.009,0.004,0.008
226,0.01,0.004,0.009
227,0.01,0.004,0.009
228,0.009,0.004,0.008
229,0.006,0.005,0.005
230,0.004,0.006,0.003
231,0.003,0.007,0.002
232,0.005,0.008,0.005
233,0.007,0.009,0.007
234,0.009,0.01,0.009
235,0.009,0.011,0.01
236,0.009,0.012,0.01
237,0.007,0.013,0.008
238,0.007,0.014,0.007
239,0.008,0.015,0.007
240,0.01,0.015,0.009
241,0.013,0.016,0.012
242,0.017,0.016,0.016
243,0.021,0.016,0.02
244,0.026,0.016,0.025
245,0.028,0.016,0.026
246,0.028,0.016,0.026
247,0.025,0.016,0.024
248,0.021,0.016,0.02
249,0.016,0.015,0.015
250,0.012,0.014,0.011
251,0.008,0.014,0.007
252,0.005,0.013,0.003
253,0.004,0.012,0.003
254,0.005,0.011,0.003
255,0.006,0.01,0.005
256,0.007,0.009,0.006
257,0.008,0.008,0.007
258,0.008,0.008,0.007
259,0.007,0.007,0.006
260,0.005,0.006,0.004
261,0.005,0.005,0.004
262,0.005,0.005,0.005
263,0.005,0.005,0.005
264,0.005,0.005,0.006
265,0.007,0.005,0.008
266,0.007,0.005,0.008
267,0.008,0.006,0.009
268,0.007,0.007,0.008
269,0.008,0.007,0.008
270,0.008,0.007,0.007
271,0.01,0.007,0.009
272,0.011,0.007,0.01
273,0.008,0.006,0.008
274,0.006,0.006,0.005
275,0.004,0.007,0.004
276,0.003,0.007,0.002
277,0.003,0.007,0.002
278,0.004,0.007,0.003
279,0.006,0.007,0.005
280,0.009,0.007,0.008
281,0.01,0.008,0.008
282,0.008,0.008,0.006
283,0.006,0.008,0.004
284,0.006,0.008,0.004
285,0.008,0.008,0.006
286,0.008,0.008,0.006
287,0.007,0.009,0.006
288,0.008,0.009,0.007
289,0.011,0.009,0.01
290,0.013,0.01,0.014
291,0.016,0.011,0.017
292,0.018,0.012,0.02
293,0.019,0.013,0.022
294,0.014,0.014,0.018
295,0.011,0.014,0.014
296,0.007,0.015,0.01
297,0.006,0.015,0.008
298,0.008,0.015,0.008
299,0.012,0.015,0.012
300,0.016,0.015,0.015
301,0.019,0.016,0.018
302,0.02,0.016,0.019
303,0.023,0.016,0.022
304,0.02,0.016,0.019
305,0.019,0.016,0.018
306,0.019,0.016,0.018
307,0.018,0.016,0.017
308,0.017,0.016,0.016
309,0.017,0.016,0.016
310,0.017,0.016,0.016
311,0.015,0.016,0.013
312,0.011,0.016,0.009
313,0.009,0.015,0.007
314,0.007,0.014,0.006
315,0.008,0.014,0.007
316,0.011,0.013,0.011
317,0.015,0.012,0.014
318,0.019,0.011,0.019
319,0.019,0.01,0.02
320,0.017,0.01,0.018
321,0.014,0.01,0.016
322,0.012,0.01,0.014
323,0.011,0.011,0.014
324,0.01,0.012,0.013
325,0.01,0.013,0.013
326,0.011,0.014,0.013
327,0.01,0.015,0.011
328,0.01,0.016,0.01
329,0.009,0.017,0.008
330,0.008,0.018,0.007
331,0.012,0.02,0.011
332,0.016,0.021,0.015
333,0.02,0.022,0.02
334,0.025,0.022,0.024
335,0.031,0.023,0.03
336,0.038,0.024,0.037
337,0.039,0.024,0.038
338,0.037,0.025,0.035
339,0.034,0.025,0.032
340,0.027,0.025,0.025
341,0.021,0.025,0.02
342,0.017,0.025,0.016
343,0.016,0.024,0.015
344,0.016,0.024,0.015
345,0.018,0.022,0.017
346,0.021,0.021,0.021
347,0.023,0.02,0.023
348,0.022,0.018,0.022
349,0.017,0.017,0.019
350,0.013,0.015,0.016
351,0.011,0.014,0.015
352,0.012,0.013,0.016
353,0.012,0.012,0.016
354,0.012,0.011,0.017
355,0.011,0.01,0.015
356,0.009,0.01,0.012
357,0.008,0.01,0.01
358,0.007,0.01,0.007
359,0.007,0.011,0.007
360,0.009,0.011,0.008
361,0.012,0.012,0.011
362,0.015,0.012,0.014
363,0.016,0.013,0.015
364,0.015,0.013,0.015
365,0.015,0.014,0.014
366,0.015,0.014,0.014
367,0.016,0.015,0.015
368,0.018,0.016,0.017
369,0.018,0.018,0.016
370,0.018,0.019,0.016
371,0.018,0.02,0.016
372,0.019,0.021,0.017
373,0.019,0.022,0.018
374,0.019,0.022,0.019
375,0.021,0.022,0.021
376,0.022,0.023,0.023
377,0.022,0.023,0.024
378,0.023,0.023,0.024
379,0.022,0.023,0.025
380,0.022,0.022,0.025
381,0.022,0.021,0.026
382,0.023,0.021,0.027
383,0.024,0.019,0.029
384,0.025,0.018,0.029
385,0.02,0.017,0.023
386,0.015,0.015,0.017
387,0.012,0.014,0.013
388,0.009,0.012,0.009
389,0.006,0.01,0.006
390,0.004,0.008,0.004
391,0.002,0.006,0.002
392,0.002,0.005,0.002
393,0.003,0.003,0.002
394,0.004,0.002,0.003
395,0.004,0.002,0.003
396,0.004,0.002,0.003
397,0.005,0.002,0.004
398,0.004,0.003,0.003
399,0.005,0.006,0.004
400,0.007,0.009,0.006
