gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1296,1920,0.49086919426918,47.3279724121094,-102.966644287109,3670144,1296,1491,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-04-01 08:49:12.140368,97.88484865678481,6.610881841512458,5.853012512540093,0.001642892605019586,13.0,-6.61,1.0,-7.31,0.5497,0.8,2.207,1.8654,1.1832,0.9157,0.7803831740792943,7
101805,npp,86,3551,7.01862239837646,47.3333129882812,-102.973777770996,3686528,87,2882,196611,3883139,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-04-08 09:57:54.689628,-64.72451605217232,60.8714115252218,50.699643792347,0.03660002540901405,24.0,60.8,2.4157378735459294,60.54,0.8227,2.8907,6.7831,0.5162,3.201,3.6233,0.6087394305305689,7
101917,npp,482,672,1.62486064434052,47.3301658630371,-102.974060058594,3670144,485,454,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-04-09 07:58:45.080918,93.14477816289867,57.439004959787574,48.294144385206074,0.02490272778603503,5.0,-57.43,2.2013981571160284,-57.74,0.9477,2.5532,5.3167,0.5845,1.0706,0.9497,-1.101412818012502,7
102300,npp,434,1767,0.448380380868912,47.3289985656738,-102.969696044922,3686528,434,1348,196611,3883139,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-04-12 08:42:52.851752,100.8185690054597,15.33430586112327,13.547863829715288,0.00216236843136663,12.0,-15.35,1.0442604737599883,-15.95,0.5828,1.0638,3.0913,1.4027,0.9029,0.6289,0.45079655507020844,7
103278,npp,1661,2978,3.13951635360718,47.3260459899902,-102.967704772949,3686560,1660,2399,196611,3883171,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-04-20 09:32:53.912627,-68.85099840501667,45.471615625351596,39.16459146103506,6.24918476438749e-15,20.0,45.43,1.5732132722552272,45.02,0.6944,1.8922,3.0339,0.7886,2.2851,2.476,2.476,7
103396,npp,971,2528,3.4040801525116,47.3285636901855,-102.971466064453,3686560,971,2046,196611,3883171,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-04-21 09:14:08.902808,-72.03859644476749,27.229431759639255,23.912329934754563,1.5094113004141088e-18,17.0,27.2,1.1367971201176101,26.675,0.571,1.2506,3.0028,1.1932,3.3866,4.0619,4.0619,7
103642,npp,1258,3965,3.42123913764954,47.328010559082,-102.966873168945,3686560,1257,3150,196611,3883171,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-04-23 10:16:24.350488,-61.03149457581004,68.48503047659781,55.509638750900926,7.677117314819697e-15,27.0,68.4,3.3166247903554,68.16,1.1256,1.9969,6.7514,0.7473,1.9217,2.5567,2.5567,7
103877,npp,15,3124,2.97282791137695,47.3287811279297,-102.973777770996,3686560,19,2501,196611,3883171,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-04-25 09:39:05.026418,-68.09414854754768,50.07519828174326,42.79647844695801,2.5351411125620784e-15,21.0,50.03,1.7549928774784245,49.73,0.901,1.8166,4.7761,0.8214,2.1511,2.442,2.442,7
103988,npp,242,206,4.51388502120972,47.3276100158691,-102.970283508301,3686560,245,102,196611,3883171,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-04-26 07:39:35.850368,269.3978535325847,66.95639412768939,54.603206045672884,2.4414804500731937e-10,2.0,-66.92,3.1865100272627664,-67.12,0.8902,3.1855,5.3971,0.4685,1.9091,2.1146,2.1146,7
104471,npp,1434,3270,2.83991122245789,47.3263397216797,-102.967155456543,3686560,1433,2614,196611,3883171,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-04-30 09:45:16.157532,-67.15984126694829,54.15297924935264,45.899060127084645,4.5637590359877335e-10,22.0,54.11,1.9513309067639726,53.76,0.8614,2.0072,5.889,0.7435,1.919,2.1114,2.1114,7
132847,npp,1894,1755,4.087336301803591,47.3291969299316,-102.967391967773,3686560,1894,1337,196611,3883171,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-08-18 08:41:44.937434,99.91414263725683,16.007371601394702,14.13933771434239,3.3304227535126325e-23,12.0,-16.0,1.0442604737599883,-15.95,0.5828,1.0638,3.0913,1.4027,4.3876,5.7334,5.7334,7
133209,npp,370,815,4.59914588928223,47.3306427001953,-102.974586486816,3686560,372,604,196611,3883171,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-08-20 08:03:55.394312,94.09512120566455,53.782539552113796,45.61643553635086,1.6985291002544946e-25,6.0,-53.77,1.9513309067639726,-53.77,0.8371,2.8483,6.8409,0.5239,2.3895,2.4095,2.4095,7
133404,npp,1695,2817,3.15710592269897,47.3323974609375,-102.97119140625,3686560,1694,2269,196611,3883171,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-08-21 09:25:35.009709,-70.42388278574293,39.70707524709951,34.468822203558055,6.584754723301555e-27,19.0,39.68,1.4276677814245327,39.68,0.8879,2.1635,3.8964,0.6898,2.1883,2.1776,2.1776,7
133584,npp,1014,2367,4.05686140060425,47.3311614990234,-102.968269348145,3686560,1015,1913,196611,3883171,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-08-22 09:06:50.023036,-74.9096133226855,18.970978138332093,16.737353423304114,2.0622943577855044e-26,16.0,18.96,1.0442604737599883,18.9,0.6235,1.3385,2.9156,1.1149,4.0954,4.523,4.523,7
133762,npp,305,1908,4.096060752868651,47.3302383422852,-102.975296020508,3686560,305,1481,196611,3883171,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-08-23 08:48:01.477880,103.53782234423758,7.291768569402573,6.4556522898747986,3.0020661201349818e-24,13.0,-7.31,1.0,-7.31,0.5497,0.8,2.207,1.8654,4.7884,7.6408,7.6408,7
134138,npp,727,3402,3.91260766983032,47.329475402832,-102.969139099121,3686560,728,2750,196611,3883171,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-08-25 09:50:31.199718,-66.11796897485904,57.47712214003418,48.329204716252406,6.069567465585065e-22,23.0,57.43,2.2013981571160284,57.37,0.7633,2.5799,5.7135,0.5784,2.0976,2.2631,2.2631,7
134322,npp,67,2967,4.24818992614746,47.3308029174805,-102.970855712891,3686560,68,2391,196611,3883171,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-08-26 09:31:49.777296,-69.64730942738578,45.079866022317965,38.850890060014095,9.269068853249064e-17,20.0,45.06,1.5732132722552272,45.02,0.6944,1.8922,3.0339,0.7886,2.9898,3.3503,3.3503,7
134492,npp,231,40,1.90440905094147,47.3292083740234,-102.968399047852,3686528,232,15,196611,3883139,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-08-27 07:32:11.728491,268.0323315486565,69.67036354284245,56.167514672530466,0.0005850488538096063,1.0,-69.61,3.5496478698597698,-69.64,1.2991,3.0282,4.7114,0.4928,1.1757,0.9385,0.9385,7
134687,npp,1766,2063,4.09073925018311,47.3297309875488,-102.970703125,3686560,1766,1629,196611,3883171,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-08-28 08:54:16.262646,-77.07536322365299,1.6973658154307019,1.503606003570732,0.0003362451479181165,14.0,1.7,1.0,1.82,0.6732,1.4923,3.5731,1.0,4.0907,4.0907,4.0907,7
134872,npp,1037,1601,1.33011734485626,47.3298492431641,-102.967041015625,3686528,1037,1203,196611,3883139,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-08-29 08:35:24.164654,98.96876649285123,24.20219098378159,21.294843301779785,0.01367854066563135,11.0,-24.21,1.1367971201176101,-24.21,0.5734,1.0417,2.9701,1.4325,1.746,1.9054,0.7787671936648197,7
135048,npp,279,1130,2.65146660804749,47.3298263549805,-102.973854064941,3670144,279,832,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-08-30 08:16:30.286007,96.19223453145888,44.163822263605354,38.11093327934636,0.052290658574662134,8.0,-44.17,1.5732132722552272,-44.14,1.2364,2.0658,4.2287,0.7224,1.8645,1.9153,-2.391619345797565,7
135249,npp,1521,3114,8.47685146331787,47.331298828125,-102.972244262695,3686528,1523,2494,196611,3883139,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-08-31 09:38:02.793710,-68.56090679484579,49.75680171646968,42.54953860054795,0.07845152014509096,21.0,49.73,1.7549928774784245,49.73,0.901,1.8166,4.7761,0.8214,5.2873,6.9632,0.5015416650284008,7
135611,npp,150,2215,4.49181079864502,47.3289756774902,-102.975479125977,3686528,150,1775,196611,3883139,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-09-02 09:00:31.057362,-76.3167321950061,10.511703690375741,9.300765930676018,0.09500383171774683,15.0,10.5,1.0,10.5,0.8017,1.7377,4.4918,0.8587,4.2463,3.8573,-3.9676892409717834,7
136001,npp,506,3681,6.50638675689697,47.3326644897461,-102.971160888672,3686528,506,2980,196611,3883139,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-09-04 10:02:53.676729,-63.468080086282505,63.47907931601949,52.440272585096665,0.06488663190628746,25.0,63.42,2.7445598364131496,63.37,1.0708,2.0073,4.7088,0.7434,3.1315,4.837,-0.5073865091469774,7
136362,npp,166,349,1.85239195823669,47.3280830383301,-102.968452453613,3670144,167,191,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-09-06 07:44:50.219192,90.51949640523594,64.36850986853266,53.00398063233172,0.029650383673441607,3.0,-64.34,2.7445598364131496,-64.34,0.9317,1.6411,2.1312,0.9093,1.5692,1.6844,-0.7577534272919808,7
136561,npp,1615,2366,0.780607223510742,47.3261642456055,-102.969017028809,3670144,1615,1912,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-09-07 09:06:44.078671,-73.25490937170802,18.92424606105927,16.69692618217173,0.02571999702949835,16.0,18.9,1.0442604737599883,18.9,0.6235,1.3385,2.9156,1.1149,0.958,0.8703,-1.24812718756422,7
136755,npp,903,1907,0.634256839752197,47.3322830200195,-102.972755432129,3670144,903,1480,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-09-08 08:47:55.539711,100.66439780469514,7.362370517608653,6.518251676955041,0.014727724212289874,13.0,-7.37,1.0,-7.31,0.5497,0.8,2.207,1.8654,1.3266,1.1831,-0.029948794153427105,7
136940,npp,147,1444,0.458342850208282,47.3324089050293,-102.97314453125,3670144,148,1084,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-09-09 08:29:03.445205,98.75384993717228,31.702235611843243,27.744250300298162,0.006785261472519604,10.0,-31.71,1.2365102219381485,-31.67,0.7281,1.1047,2.6821,1.3509,0.9696,0.6192,0.060332035838422615,7
137142,npp,1306,3401,0.646689713001251,47.3253860473633,-102.971435546875,3686528,1305,2749,196611,3883139,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-09-10 09:50:25.279764,-65.99063264872649,57.45424221992237,48.314382452208584,0.005207462197516412,23.0,57.4,2.2013981571160284,57.37,0.7633,2.5799,5.7135,0.5784,0.6141,0.3741,-0.05481254943690195,7
137335,npp,660,2966,0.599252194166183,47.3264770507812,-102.971115112305,3670144,661,2390,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-09-11 09:31:43.864964,-69.53759242585713,45.04734197800913,38.82540083237421,0.001528874114330157,20.0,45.02,1.5732132722552272,45.02,0.6944,1.8922,3.0339,0.7886,0.6704,0.4726,0.346674305434578,7
137903,npp,1623,1599,0.295306384563446,47.3323287963867,-102.971832275391,3670176,1623,1202,196611,3866787,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-09-14 08:35:18.247807,99.68872443203026,24.289226029666146,21.370226832608342,6.183370769647131e-16,11.0,-24.31,1.1367971201176101,-24.21,0.5734,1.0417,2.9701,1.4325,0.8357,0.423,0.423,7
137916,npp,275,3953,0.25526137650013003,47.3334999084473,-102.973106384277,3686560,278,3144,196611,3883171,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-09-14 10:15:14.384698,-61.35181269345499,68.28921259377748,55.397716434739685,2.8088117709798126e-09,27.0,68.2,3.3166247903554,68.16,1.1256,1.9969,6.7514,0.7473,0.9671,0.1908,0.1908,7
138492,npp,1422,2664,0.499196380376816,47.328125,-102.975372314453,3670176,1421,2146,196611,3866787,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-09-17 09:19:10.139179,-71.52485979791209,33.49073472213038,29.26422366161597,1.842569485493647e-26,18.0,33.46,1.2365102219381485,33.55,0.6188,1.3415,2.9071,1.1124,0.811,0.5553,0.5553,7
138881,npp,6,1752,0.290170833468437,47.3315048217773,-102.969398498535,3670176,7,1335,196611,3866787,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-09-19 08:41:33.070610,101.31641064897612,16.146899949748214,14.262115911142844,1.81675864740804e-28,12.0,-16.17,1.0442604737599883,-15.95,0.5828,1.0638,3.0913,1.4027,0.7514,0.407,0.407,7
139283,npp,454,3257,0.390503704547882,47.329460144043,-102.968650817871,3670176,455,2600,196611,3866787,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-09-21 09:44:06.379190,-67.35037299965178,53.79359651189548,45.62969178166598,1.4232278163321144e-27,22.0,53.76,1.9513309067639726,53.76,0.8614,2.0072,5.889,0.7435,0.6638,0.2903,0.2903,7
139866,npp,1455,1904,0.1835260950028896,47.3298683166504,-102.972358703613,3670176,1455,1477,196611,3866787,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-09-24 08:47:46.129398,98.93493448186094,7.53434050076633,6.6701477575806685,2.287983050693783e-13,13.0,-7.54,1.0,-7.31,0.5497,0.8,2.207,1.8654,0.8758,0.3424,0.3424,7
140059,npp,713,1441,0.436860918998718,47.3298606872559,-102.974174499512,3670176,713,1082,196611,3866787,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-09-25 08:28:54.046180,98.47265556229057,31.824716314418207,27.847414093337196,9.068860205857813e-07,10.0,-31.85,1.2365102219381485,-31.67,0.7281,1.1047,2.6821,1.3509,0.9522,0.5901,0.5901,7
140634,npp,547,2509,1.64861655235291,47.3268356323242,-102.972534179688,3670144,547,2031,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-09-28 09:12:49.514239,-73.57119708427813,26.467513786164286,23.254431876012912,0.03398902430737355,17.0,26.26,1.1367971201176101,26.675,0.571,1.2506,3.0028,1.1932,1.8424,1.9672,-0.8323055010675331,7
141015,npp,832,3949,5.42347192764282,47.3276252746582,-102.973686218262,3670144,837,3142,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-09-30 10:15:03.270380,-60.98761146413818,68.23377548502337,55.363464348116814,0.10968412850722511,27.0,68.14,3.3166247903554,68.16,1.1256,1.9969,6.7514,0.7473,2.5254,4.053,-4.981131676123499,7
141208,npp,223,3536,4.065783262252809,47.3263854980469,-102.971946716309,3670144,228,2871,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-10-01 09:56:25.426642,-64.57084793981728,60.54652820231806,50.48047032357393,0.11029141405754923,24.0,60.48,2.4157378735459294,60.54,0.8227,2.8907,6.7831,0.5162,1.9787,2.0989,-6.985250741792365,7
141384,npp,609,655,3.57670259475708,47.3302993774414,-102.967353820801,3670144,612,437,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-10-02 07:57:15.861642,92.7951442410471,57.86061908131954,48.596066596576975,0.10884007422483456,5.0,-57.84,2.2013981571160284,-57.74,0.9477,2.5532,5.3167,0.5845,1.9572,2.0905,-6.874111157223538,7
141975,npp,551,1748,1.66782033443451,47.3265686035156,-102.971145629883,3670144,551,1331,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-10-05 08:41:22.038717,101.09468296746189,16.369181558420763,14.456484312175903,0.04850589277590042,12.0,-16.39,1.0442604737599883,-15.95,0.5828,1.0638,3.0913,1.4027,2.0706,2.3395,-1.6556871649009484,7
142376,npp,994,3252,1.55006587505341,47.3306999206543,-102.973411560059,3670144,996,2594,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-10-07 09:43:55.387871,-67.54897476158459,53.66465642763567,45.53004347990789,0.025194421329893135,22.0,53.62,1.9513309067639726,53.76,0.8614,2.0072,5.889,0.7435,1.258,1.1524,-0.9227381525814464,7
143752,npp,1141,2511,0.444337636232376,47.3261222839355,-102.969177246094,3670176,1141,2033,196611,3866787,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-10-14 09:12:43.993954,-71.40044143116312,26.389567143864454,23.186617152309978,7.60458352913589e-20,17.0,26.36,1.1367971201176101,26.675,0.571,1.2506,3.0028,1.1932,0.783,0.5302,0.5302,7
144733,npp,446,192,0.297252714633942,47.3302307128906,-102.966651916504,3670176,443,94,196611,3866787,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-10-19 07:38:14.777309,268.9195890831649,67.22402378650736,54.75543718659982,5.531968283207117e-26,2.0,-67.15,3.1865100272627664,-67.12,0.8902,3.1855,5.3971,0.4685,0.5859,0.1392,0.1392,7
145924,npp,385,2363,0.735904633998871,47.3279838562012,-102.974327087402,3670144,384,1909,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-10-25 09:06:36.119605,-75.61921736944942,18.749901567121963,16.54224807950109,0.0005372173212939463,16.0,18.74,1.0442604737599883,18.9,0.6235,1.3385,2.9156,1.1149,0.9152,0.8205,0.8205,7
146681,npp,453,504,13.4185905456543,47.3314971923828,-102.971824645996,3670144,455,305,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-10-29 07:51:02.575580,91.60286066774808,61.276026320086714,50.96267728847521,0.1799255741308712,4.0,-61.24,2.5331140255951103,-61.2,1.1924,1.9779,3.427,0.7545,6.0087,10.124,-4.695567340532202,7
147264,npp,451,1599,7.29431009292603,47.3319778442383,-102.972145080566,3670144,452,1202,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-11-01 08:35:15.945569,99.43659416810586,24.308903927526277,21.384270262753958,0.10947504980913243,11.0,-24.31,1.1367971201176101,-24.21,0.5734,1.0417,2.9701,1.4325,6.9925,10.4493,1.4323890878552863,7
147466,npp,1576,3538,8.00142669677734,47.330078125,-102.967887878418,3670144,1576,2871,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-11-02 09:56:34.264143,-64.86655931469518,60.58958255046197,50.502620427720984,0.08257508091600776,24.0,60.52,2.4157378735459294,60.54,0.8227,2.8907,6.7831,0.5162,3.6079,4.1306,-2.670695358905337,7
147653,npp,948,3111,7.52038860321045,47.3275527954102,-102.970489501953,3670144,949,2492,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-11-03 09:37:54.662284,-68.48926005615354,49.67525351901039,42.47875067982449,0.06454324490460082,21.0,49.64,1.7549928774784245,49.73,0.901,1.8166,4.7761,0.8214,4.7423,6.1775,0.8613965563368504,7
149262,npp,380,1907,0.48248302936554,47.3285102844238,-102.970581054688,3670176,380,1479,196611,3866787,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-11-11 08:47:53.117840,100.34647289528353,7.339686829849705,6.497131907527364,1.2726608784847e-15,13.0,-7.37,1.0,-7.31,0.5497,0.8,2.207,1.8654,1.1748,0.9,0.9,7
149468,npp,1420,3815,0.799259841442108,47.3308525085449,-102.966621398926,3670176,1419,3067,196611,3866787,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-11-12 10:09:02.547683,-62.213097867417034,65.98838136769712,54.01359339808075,5.766862141832596e-16,26.0,65.89,3.0,65.86,1.203,2.324,8.6356,0.6421,0.984,0.5132,0.5132,7
149654,npp,811,3399,1.078686475753784,47.3247947692871,-102.970260620117,3670176,810,2747,196611,3866787,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-11-13 09:50:24.733823,-65.75803013836321,57.425352311698084,48.2837148090712,8.99022185489162e-24,23.0,57.36,2.2013981571160284,57.37,0.7633,2.5799,5.7135,0.5784,0.8103,0.6239,0.6239,7
149840,npp,171,2965,1.0115567445755,47.3276252746582,-102.96696472168,3670176,170,2389,196611,3866787,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-11-14 09:31:43.361352,-69.38701766656786,45.0335495510096,38.80751542194197,8.035066141900496e-29,20.0,44.99,1.5732132722552272,45.02,0.6944,1.8922,3.0339,0.7886,0.9325,0.7978,0.7978,7
151465,npp,636,3676,0.255891844630241,47.3261985778809,-102.972518920898,3670176,634,2977,196611,3866787,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-11-23 10:02:52.211705,-63.53617294451109,63.450509092875606,52.41164272141386,8.86318536974723e-08,25.0,63.32,2.7445598364131496,63.37,1.0708,2.0073,4.7088,0.7434,0.8541,0.1902,0.1902,7
151811,npp,303,348,2.01951944828033,47.3314781188965,-102.973785400391,3670144,309,193,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-11-25 07:44:48.714499,90.06809709050533,64.36389239352361,52.991130712435904,0.04896134338251749,3.0,-64.36,2.7445598364131496,-64.34,0.9317,1.6411,2.1312,0.9093,1.6301,1.8364,-2.196300347602471,7
152004,npp,1757,2365,2.26915240287781,47.3249664306641,-102.968200683594,3670144,1756,1911,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-11-26 09:06:44.339968,-73.1746757008416,18.90985427168235,16.68201525021358,0.05724059290127357,16.0,18.85,1.0442604737599883,18.9,0.6235,1.3385,2.9156,1.1149,2.3835,2.5299,-2.184720615829771,7
152366,npp,298,1444,4.89135694503784,47.3261795043945,-102.969451904297,3670144,298,1084,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-11-28 08:29:03.691795,97.88430877712261,31.674968689449585,27.717271496019727,0.22278403178267672,10.0,-31.71,1.2365102219381485,-31.67,0.7281,1.1047,2.6821,1.3509,4.5547,6.6076,-11.742003592189787,7
154332,npp,1275,3675,0.430992066860199,47.3342208862305,-102.972328186035,3670176,1274,2977,196611,3866787,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-12-09 10:02:51.497961,-63.48813448762301,63.42030475458005,52.394949250987864,6.772432483841037e-05,25.0,63.3,2.7445598364131496,63.37,1.0708,2.0073,4.7088,0.7434,0.9179,0.3204,0.3204,7
154533,npp,652,3255,1.12461906671524,47.3302116394043,-102.968368530273,3670176,651,2599,196611,3866787,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-12-10 09:44:11.848988,-66.83920274256586,53.78203201868021,45.61726333260986,1.5383631275239672e-11,22.0,53.7,1.9513309067639726,53.76,0.8614,2.0072,5.889,0.7435,1.04,0.8361,0.8361,7
155113,npp,1667,1905,0.616689175367355,47.3262939453125,-102.970748901367,3670176,1667,1478,196611,3866787,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-12-13 08:47:55.095994,104.3282898341766,7.42021341238188,6.568927042870292,1.476984652269426e-31,13.0,-7.48,1.0,-7.31,0.5497,0.8,2.207,1.8654,1.309,1.1504,1.1504,7
155473,npp,162,969,0.287343770265579,47.331787109375,-102.968643188477,3670176,164,715,196611,3866787,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-12-15 08:10:07.318346,95.34456588467985,49.352529917255325,42.228242051030364,1.663299424152106e-29,7.0,-49.39,1.7549928774784245,-49.315,0.9002,1.7488,3.2356,0.8533,0.6595,0.2452,0.2452,7
155674,npp,1447,2962,0.427355319261551,47.3256797790527,-102.971351623535,3670176,1447,2387,196611,3866787,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-12-16 09:31:43.370088,-69.65004697473212,44.9589155444702,38.75177184800675,3.445814368997605e-28,20.0,44.89,1.5732132722552272,45.02,0.6944,1.8922,3.0339,0.7886,0.5612,0.337,0.337,7
155856,npp,775,2513,0.318551570177078,47.3264961242676,-102.970359802246,3670176,775,2034,196611,3866787,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-12-17 09:12:58.372543,-73.0882682919732,26.50714613018619,23.288423515438016,1.2360982153488978e-25,17.0,26.46,1.1367971201176101,26.675,0.571,1.2506,3.0028,1.1932,0.6724,0.3801,0.3801,7
156226,npp,1054,3947,0.267757505178452,47.3250617980957,-102.971694946289,3670176,1051,3141,196611,3866787,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-12-19 10:15:13.816649,-60.88222569301555,68.2431232266935,55.366171140178,4.740449157818456e-21,27.0,68.11,3.3166247903554,68.16,1.1256,1.9969,6.7514,0.7473,0.9709,0.2001,0.2001,7
157135,npp,813,1749,4.38129138946533,47.3259696960449,-102.970252990723,3670144,812,1332,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-12-24 08:41:34.186507,99.76493375053398,16.289897083122874,14.387237903539642,0.025165728026251676,12.0,-16.33,1.0442604737599883,-15.95,0.5828,1.0638,3.0913,1.4027,4.6691,6.1457,4.072925170962696,7
157542,npp,1249,3253,8.71765327453613,47.3304443359375,-102.967887878418,3670144,1252,2595,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-12-26 09:44:09.230706,-67.63144133069504,53.73296337999412,45.58316371042772,0.06067039958210403,22.0,53.65,1.9513309067639726,53.76,0.8614,2.0072,5.889,0.7435,4.9312,6.4813,1.4841834059464567,7
157745,npp,595,2811,16.948766708374,47.3274192810059,-102.969635009766,3670144,596,2263,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-12-27 09:25:26.021804,-71.25573688048473,39.52064022527307,34.31418500331381,0.11884429515127895,19.0,39.46,1.4276677814245327,39.68,0.8879,2.1635,3.8964,0.6898,11.8485,11.6905,1.9018913292202928,7
158305,npp,237,3809,13.3372240066528,47.3314895629883,-102.973472595215,3670144,235,3063,196611,3866755,15305,usa_bakken_33_84,47.32916667,-102.97083333,33,84,usa_bakken,2012-12-30 10:08:58.307305,-62.28921200541676,65.91127546808457,53.9769810508328,0.10486877360393723,26.0,65.79,3.0,65.86,1.203,2.324,8.6356,0.6421,5.1633,8.5641,-0.07341503836898511,7
