gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1273,1923,0.648395717144012,47.4725761413574,-102.8828125,3670144,1273,1495,196611,3866755,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-04-01 08:49:10.361095,100.40444139111919,6.4177530015675,5.682194394140448,0.0016380706327233225,13.0,-6.44,1.0,-7.08,1.0178,1.6666,3.8496,1.142,0.8851,0.7405,0.6413838386801567,7
101303,npp,1049,2978,1.7264016866684,47.4679069519043,-102.880935668945,3670144,1048,2399,196611,3866755,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-04-04 09:32:58.583357,-69.23585380734306,45.46829547401517,39.159086440083456,0.014526130102938177,20.0,45.43,1.5732132722552272,45.02,1.4926,2.7255,4.635,0.6983,1.2681,1.2055,0.32655483983788824,7
101429,npp,377,2530,2.91960215568542,47.4689064025879,-102.880096435547,3670144,377,2048,196611,3866755,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-04-05 09:14:13.572943,-72.50554191302052,27.325319576388544,23.993434539636986,0.03654816600508567,17.0,27.29,1.184412938166907,26.8,0.9583,1.8978,4.2568,1.0029,2.7659,2.9279,0.716448402408028,7
101805,npp,63,3550,6.92381954193115,47.4674186706543,-102.880378723145,3686528,68,2882,196611,3883139,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-04-08 09:57:51.131068,-64.46802194219163,60.8496196113522,50.68502744162348,0.03624343801876472,24.0,60.78,2.4157378735459294,60.5,2.0578,4.014,8.2031,0.4741,3.1077,3.2829,1.0898868431244972,7
101917,npp,459,679,1.64080429077148,47.4742469787598,-102.879638671875,3670144,458,460,196611,3866755,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-04-09 07:58:41.522365,92.62837406136815,57.279482036058745,48.18000689037688,0.024699624928167005,5.0,-57.26,2.2013981571160284,-57.57,1.6993,3.2056,6.5903,0.5937,1.1924,0.9742,-0.5203216402846802,7
102179,npp,1130,2230,1.94833374023438,47.4735336303711,-102.877975463867,3686528,1130,1788,196611,3883139,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-04-11 09:01:39.652837,-73.39675345435192,11.374019655261542,10.061161407031689,0.007977880608521318,15.0,11.35,1.015504800579495,10.64,1.2147,1.9439,3.4941,0.9791,1.9076,1.9076,1.4248754546792441,7
102300,npp,411,1770,0.846276342868805,47.4724578857422,-102.883331298828,3686528,411,1351,196611,3883139,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-04-12 08:42:49.293242,100.00041775272646,15.158428126136188,13.3933439388788,0.0021392143856888983,12.0,-15.18,1.0442604737599883,-15.78,1.2544,1.9565,3.1896,0.9727,0.84,0.8232,0.6937606987183664,7
102550,npp,859,3270,3.71469140052795,47.4678573608398,-102.874778747559,3686528,858,2614,196611,3883139,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-04-14 09:45:22.513853,-66.85239169290932,54.15522045684894,45.89816107854673,0.0008593099449499401,22.0,54.11,1.9513309067639726,53.73,1.2718,3.6381,6.3681,0.5231,1.9425,1.9433,1.9433,7
103278,npp,1638,2978,4.02186870574951,47.469783782959,-102.883117675781,3686560,1639,2400,196611,3883171,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-04-20 09:32:52.133346,-69.63415594550312,45.47181672429746,39.16480457921238,7.202372993726239e-15,20.0,45.43,1.5732132722552272,45.02,1.4926,2.7255,4.635,0.6983,2.7272,2.8085,2.8085,7
103396,npp,948,2530,4.18204736709595,47.470401763916,-102.880363464355,3686560,948,2048,196611,3883171,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-04-21 09:14:07.123573,-73.56872787762003,27.330797720561574,23.9996920697074,1.765646756119212e-18,17.0,27.29,1.184412938166907,26.8,0.9583,1.8978,4.2568,1.0029,3.8318,4.194,4.194,7
103515,npp,246,2078,4.10863971710205,47.470775604248,-102.875190734863,3686560,246,1643,196611,3883171,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-04-22 08:55:18.556143,-73.44667114254263,2.591106417341683,2.295216691005408,9.445290870577985e-18,14.0,2.56,1.0,1.99,1.0151,1.9032,4.2301,1.0,4.1086,4.1086,4.1086,7
103642,npp,1235,3962,2.99203968048096,47.4703063964844,-102.875213623047,3686560,1238,3148,196611,3883171,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-04-23 10:16:22.571251,-61.100712671047006,68.43957375903234,55.4837136502339,9.041554526231455e-15,27.0,68.35,3.3166247903554,68.14,2.084,5.1218,8.9062,0.3716,1.2611,1.1118,1.1118,7
103760,npp,629,3551,5.63966369628906,47.4660339355469,-102.877182006836,3686560,630,2882,196611,3883171,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-04-24 09:57:44.687620,-64.67190370612894,60.861757844164636,50.697693094733545,2.056166065759751e-15,24.0,60.8,2.4157378735459294,60.5,2.0578,4.014,8.2031,0.4741,2.5762,2.674,2.674,7
103988,npp,219,214,8.0717568397522,47.4728889465332,-102.875663757324,3686560,218,107,196611,3883171,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-04-26 07:39:32.291859,269.2899410677823,66.81360086140306,54.51785183661896,2.622655387153087e-10,2.0,-66.78,3.1865100272627664,-66.98,2.5376,4.1699,7.5139,0.4564,3.1277,3.6841,3.6841,7
104346,npp,217,1305,3.77351427078247,47.4680557250977,-102.876182556152,3686560,217,981,196611,3883171,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-04-29 08:23:47.229832,97.36433960366554,37.61821962464151,32.73301335034063,2.802882422111561e-06,9.0,-37.64,1.357151599901897,-38.12,1.1927,1.8586,4.1892,1.024,3.3142,3.8642,3.8642,7
104471,npp,1411,3269,3.89648795127869,47.4698257446289,-102.881614685059,3686560,1413,2614,196611,3883171,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-04-30 09:45:14.378302,-67.32764004056123,54.124699774393925,45.87810675974469,4.6444954279464495e-10,22.0,54.08,1.9513309067639726,53.73,1.2718,3.6381,6.3681,0.5231,2.0356,2.0384,2.0384,7
132847,npp,1871,1758,3.46134495735168,47.4726943969727,-102.882308959961,3686560,1871,1340,196611,3883171,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-08-18 08:41:41.378880,99.11932049929203,15.840730232505312,13.993045619856964,3.8254575018971634e-23,12.0,-15.84,1.0442604737599883,-15.78,1.2544,1.9565,3.1896,0.9727,3.3442,3.367,3.367,7
133209,npp,347,822,3.8593635559082,47.4738159179688,-102.875350952148,3686560,347,611,196611,3883171,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-08-20 08:03:51.835751,93.51678594727808,53.60183933473082,45.48136364026919,1.847593683225704e-25,6.0,-53.58,1.9513309067639726,-53.58,1.5252,2.2711,4.2283,0.838,2.7172,3.2343,3.2343,7
133404,npp,1672,2818,4.00260972976685,47.473819732666,-102.881248474121,3686560,1673,2270,196611,3883171,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-08-21 09:25:33.230471,-70.71845799473914,39.74034187411865,34.496409128620066,7.160166807807898e-27,19.0,39.72,1.4276677814245327,39.72,1.4192,2.8213,5.5301,0.6746,2.7307,2.7001,2.7001,7
133584,npp,991,2369,3.56460499763489,47.471004486084,-102.876014709473,3686560,991,1914,196611,3883171,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-08-22 09:06:46.464481,-72.62121361242893,19.08302687432025,16.835446351553088,2.1624054401102953e-26,16.0,19.07,1.0442604737599883,19.07,0.9229,1.6779,4.6072,1.1343,3.71,4.0433,4.0433,7
133762,npp,282,1912,3.89119791984558,47.4717445373535,-102.875946044922,3686560,282,1484,196611,3883171,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-08-23 08:47:57.919319,97.64743463908002,7.110637595367501,6.295501445861532,3.363592752687356e-24,13.0,-7.08,1.0,-7.08,1.0178,1.6666,3.8496,1.142,4.1279,4.4438,4.4438,7
134138,npp,704,3401,3.60593318939209,47.4668884277344,-102.87816619873,3686560,708,2750,196611,3883171,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-08-25 09:50:27.641164,-65.48697020465664,57.44776708184571,48.3084569521932,5.913115275301163e-22,23.0,57.4,2.2013981571160284,57.33,1.995,3.1935,10.1869,0.596,2.0906,2.149,2.149,7
134322,npp,44,2967,4.29101037979126,47.4701766967773,-102.88240814209,3686560,43,2391,196611,3883171,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-08-26 09:31:46.218734,-69.31948774697574,45.08248372181147,38.853148274060594,8.692488966366216e-17,20.0,45.06,1.5732132722552272,45.02,1.4926,2.7255,4.635,0.6983,2.8983,2.9964,2.9964,7
134492,npp,210,49,1.71453762054443,47.4676742553711,-102.876029968262,3686528,213,20,196611,3883139,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-08-27 07:32:09.949210,268.15479731248166,69.53222783846398,56.09118762952141,0.000556071764822414,1.0,-69.47,3.5496478698597698,-69.52,2.8248,4.596,8.0278,0.4141,1.0915,0.71,0.71,7
134687,npp,1743,2066,4.29268598556519,47.4711380004883,-102.877792358398,3686560,1743,1631,196611,3883171,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-08-28 08:54:12.704091,-54.264452413889984,2.0694280601724953,1.8331765759091936,0.00030880856641349997,14.0,1.87,1.0,1.99,1.0151,1.9032,4.2301,1.0,4.2927,4.2927,4.2927,7
134872,npp,1015,1606,1.43981862068176,47.4673690795898,-102.875640869141,3686528,1015,1207,196611,3883139,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-08-29 08:35:22.385380,99.54236902247082,23.956619055222813,21.081881911927404,0.013443336785288128,11.0,-23.97,1.1367971201176101,-24.02,0.9875,2.1707,5.5256,0.8768,1.2603,1.2624,0.4489723547754616,7
135249,npp,1498,3114,7.96010780334473,47.4683952331543,-102.878356933594,3686528,1497,2494,196611,3883139,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-08-31 09:37:59.235191,-68.25715947070451,49.76396419169552,42.55528206055822,0.07839253192845608,21.0,49.73,1.7549928774784245,49.73,1.7059,2.9545,7.6042,0.6442,4.7555,5.1278,0.384435040227717,7
136001,npp,483,3679,6.64253377914429,47.4736404418945,-102.88249206543,3686528,486,2978,196611,3883139,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-09-04 10:02:51.897492,-63.56038358604135,63.43981829557345,52.41495075841929,0.06473066231775328,25.0,63.38,2.7445598364131496,63.37,1.862,3.3418,5.9888,0.5695,3.1059,3.783,-0.13371435923386255,7
136362,npp,143,356,2.13136863708496,47.4714164733887,-102.879898071289,3670144,149,197,196611,3866755,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-09-06 07:44:46.660637,90.08968530509493,64.23867537077471,52.92155867978587,0.02965752794232351,3.0,-64.2,2.7445598364131496,-64.2,1.642,2.5904,4.7983,0.7347,1.736,1.566,-0.22851378051510363,7
136561,npp,1592,2368,1.13382804393768,47.4698867797852,-102.882225036621,3670144,1592,1914,196611,3866755,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-09-07 09:06:42.299397,-74.07091466683077,19.019869070036798,16.780621732911708,0.025714544650488492,16.0,19.01,1.0442604737599883,19.07,0.9229,1.6779,4.6072,1.1343,1.3822,1.2861,-0.2698322686878438,7
136755,npp,881,1911,0.824509620666504,47.468879699707,-102.880615234375,3670144,880,1483,196611,3866755,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-09-08 08:47:53.760474,102.5452839288525,7.121566601984935,6.305314829904848,0.01474429069566698,13.0,-7.13,1.0,-7.08,1.0178,1.6666,3.8496,1.142,1.0612,0.9416,0.049454407530160616,7
136940,npp,125,1449,0.821133852005005,47.4685134887695,-102.878829956055,3670144,124,1087,196611,3866755,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-09-09 08:28:59.886643,97.44972382841196,31.496717017187922,27.56932642596718,0.006756186561437636,10.0,-31.49,1.2365102219381485,-31.45,1.3599,2.0042,3.7926,0.9496,0.9464,0.7798,0.3709975565930822,7
137142,npp,1282,3400,1.28262686729431,47.4737014770508,-102.879936218262,3686528,1285,2749,196611,3883139,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-09-10 09:50:23.500482,-66.16634991687314,57.424204206243374,48.29300038169234,0.005217731452752051,23.0,57.38,2.2013981571160284,57.33,1.995,3.1935,10.1869,0.596,1.0352,0.7644,0.4486861949519221,7
137903,npp,1601,1604,0.765461266040802,47.4701499938965,-102.879806518555,3670176,1602,1206,196611,3866787,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-09-14 08:35:16.468532,100.27588169536682,24.04356152138206,21.15722558021332,7.09125494003566e-16,11.0,-24.07,1.1367971201176101,-24.02,0.9875,2.1707,5.5256,0.8768,0.6671,0.6711,0.6711,7
137916,npp,251,3950,1.51039850711823,47.4739265441895,-102.878532409668,3686560,250,3142,196611,3883171,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-09-14 10:15:10.826180,-60.88575374143352,68.24053868227814,55.36998549938881,3.133448803323858e-09,27.0,68.16,3.3166247903554,68.14,2.084,5.1218,8.9062,0.3716,0.8143,0.5613,0.5613,7
138492,npp,1399,2666,1.0904161930084229,47.4695205688477,-102.881233215332,3670176,1399,2147,196611,3866787,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-09-17 09:19:08.359905,-71.91348172854406,33.56613908708248,29.32815431075044,2.0631790084488843e-26,18.0,33.55,1.2937979144666532,33.63,1.1904,2.4642,5.0118,0.7724,0.8414,0.8422,0.8422,7
139283,npp,431,3256,1.20118403434753,47.4675598144531,-102.879905700684,3670176,429,2599,196611,3866787,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-09-21 09:44:02.820673,-66.65645547462466,53.766737528210975,45.609871620788496,1.466648984932404e-27,22.0,53.73,1.9513309067639726,53.73,1.2718,3.6381,6.3681,0.5231,0.6544,0.6284,0.6284,7
140059,npp,691,1447,1.18233895301819,47.4678726196289,-102.875778198242,3670176,691,1085,196611,3866787,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-09-25 08:28:52.266899,98.92378795743619,31.556833883859703,27.619368443800795,8.13027095864235e-07,10.0,-31.58,1.2365102219381485,-31.45,1.3599,2.0042,3.7926,0.9496,1.2386,1.1228,1.1228,7
140634,npp,523,2513,2.0121921300888097,47.4695625305176,-102.88191986084,3670144,523,2035,196611,3866755,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-09-28 09:12:45.955721,-72.00566815905768,26.5312593615434,23.30957262649497,0.033698412039639435,17.0,26.46,1.1367971201176101,26.8,0.9583,1.8978,4.2568,1.0029,2.0038,2.0179,-0.021119061339586853,7
141015,npp,809,3947,6.7168288230896,47.4682083129883,-102.878219604492,3670144,809,3141,196611,3866755,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-09-30 10:15:01.491105,-61.05422948326088,68.19577195475034,55.341679127944886,0.10916197173190324,27.0,68.11,3.3166247903554,68.14,2.084,5.1218,8.9062,0.3716,2.3841,2.4959,-4.109258156204486,7
141208,npp,200,3535,4.34978294372559,47.4678573608398,-102.881401062012,3670144,200,2869,196611,3866755,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-10-01 09:56:23.647360,-64.68584378489768,60.51609472484652,50.45979831715062,0.10992293052604121,24.0,60.46,2.4157378735459294,60.5,2.0578,4.014,8.2031,0.4741,2.0422,2.0624,-4.588802150334422,7
141384,npp,586,661,3.20560312271118,47.4740943908691,-102.881965637207,3670144,586,443,196611,3866755,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-10-02 07:57:12.303088,92.64270205908859,57.71318608066743,48.491162072705436,0.10862220640130431,5.0,-57.69,2.2013981571160284,-57.57,1.6993,3.2056,6.5903,0.5937,1.9032,1.9032,-4.66929810692837,7
141783,npp,1252,2212,7.8293776512146,47.4733772277832,-102.880760192871,3670144,1252,1771,196611,3866755,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-10-04 09:00:10.551445,-75.53484237354569,10.32377333101218,9.13438391108042,0.06701427254679299,15.0,10.32,1.0,10.64,1.2147,1.9439,3.4941,0.9791,7.7887,7.6656,3.6107092548816997,7
141975,npp,528,1752,1.80598151683807,47.4687271118164,-102.876350402832,3670144,527,1334,196611,3866755,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-10-05 08:41:18.480161,98.55032906603887,16.182631846170953,14.292807108315893,0.04847134147919283,12.0,-16.17,1.0442604737599883,-15.78,1.2544,1.9565,3.1896,0.9727,1.759,1.7568,-1.1760975231389523,7
142376,npp,971,3252,1.22068870067596,47.4667778015137,-102.877395629883,3670144,970,2594,196611,3866755,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-10-07 09:43:51.829307,-66.8483899077449,53.658111789861906,45.52542754212364,0.025187229164840255,22.0,53.62,1.9513309067639726,53.73,1.2718,3.6381,6.3681,0.5231,0.6644,0.6386,-0.8854255329843476,7
144733,npp,425,199,0.932990789413452,47.4680671691895,-102.883071899414,3670176,425,99,196611,3866787,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-10-19 07:38:12.998072,269.0450294351695,67.0931374705334,54.67773239380258,5.578114178124532e-26,2.0,-67.03,3.1865100272627664,-66.98,2.5376,4.1699,7.5139,0.4564,0.8874,0.4258,0.4258,7
145924,npp,361,2365,0.961824715137482,47.4742698669434,-102.878456115723,3670176,361,1911,196611,3866787,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-10-25 09:06:32.561094,-73.47429976807936,18.85791374466906,16.636835338317944,0.0005193812826285877,16.0,18.85,1.0442604737599883,19.07,0.9229,1.6779,4.6072,1.1343,1.2175,1.091,1.091,7
146681,npp,431,511,18.1200733184814,47.4692306518555,-102.882652282715,3670144,436,311,196611,3866755,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-10-29 07:50:59.017016,91.43389512942346,61.12808654378968,50.862830641195096,0.17972588468568282,4.0,-61.1,2.5331140255951103,-61.07,1.9049,2.9716,4.3985,0.6405,7.8834,11.6056,0.7307699261331475,7
147264,npp,429,1603,5.42926406860352,47.4685440063477,-102.883934020996,3670144,428,1206,196611,3866755,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-11-01 08:35:12.387012,98.81864932928893,24.106680590415156,21.209012715657508,0.10929706245098657,11.0,-24.11,1.1367971201176101,-24.02,0.9875,2.1707,5.5256,0.8768,4.7697,4.7603,-1.8530322075780923,7
147653,npp,924,3111,7.60418272018433,47.4714431762695,-102.87442779541,3670144,923,2492,196611,3866755,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-11-03 09:37:51.103719,-68.2376492111804,49.67733571590445,42.48055708659986,0.06444741068262648,21.0,49.64,1.7549928774784245,49.73,1.7059,2.9545,7.6042,0.6442,4.5526,4.8985,0.9989245932633581,7
149262,npp,357,1911,0.757881164550781,47.4713134765625,-102.876686096191,3670176,357,1483,196611,3866787,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-11-11 08:47:51.338609,102.66060403963604,7.098148270347164,6.283578089919325,1.393989256375329e-15,13.0,-7.13,1.0,-7.08,1.0178,1.6666,3.8496,1.142,0.9945,0.8655,0.8655,7
149468,npp,1397,3813,1.003974199295044,47.471996307373,-102.876602172852,3670176,1399,3066,196611,3866787,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-11-12 10:09:00.768402,-62.2916702815185,65.94608487852587,53.9878116263122,6.173676150780331e-16,26.0,65.86,3.0,65.83,2.242,4.1896,9.7266,0.4543,0.8413,0.4561,0.4561,7
149654,npp,787,3398,1.49399220943451,47.4731903076172,-102.87882232666,3670176,789,2746,196611,3866787,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-11-13 09:50:22.954542,-65.93410500682573,57.39436732444383,48.261651688710096,9.784547791604387e-24,23.0,57.33,2.2013981571160284,57.33,1.995,3.1935,10.1869,0.596,1.1312,0.8904,0.8904,7
149840,npp,148,2965,2.14863991737366,47.4702377319336,-102.881774902344,3670176,149,2390,196611,3866787,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-11-14 09:31:41.582114,-69.62752547278734,45.030017038797034,38.804784485607634,8.73672990893672e-29,20.0,44.99,1.5732132722552272,45.02,1.4926,2.7255,4.635,0.6983,1.5365,1.5004,1.5004,7
150015,npp,301,50,0.908269107341766,47.4708137512207,-102.879333496094,3670176,299,20,196611,3866787,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-11-15 07:32:03.581456,267.918685767222,69.53152856643355,56.07921450173885,8.672647421242781e-31,1.0,-69.46,3.5496478698597698,-69.52,2.8248,4.596,8.0278,0.4141,0.8643,0.3761,0.3761,7
151465,npp,612,3674,0.990799427032471,47.474723815918,-102.881164550781,3670176,614,2976,196611,3866787,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-11-23 10:02:50.432432,-63.66520634017877,63.40628142617162,52.3830848634634,8.715010365721326e-08,25.0,63.28,2.7445598364131496,63.37,1.862,3.3418,5.9888,0.5695,1.0466,0.5643,0.5643,7
151811,npp,282,356,2.30719447135925,47.4688682556152,-102.880630493164,3670144,281,198,196611,3866755,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-11-25 07:44:46.935217,90.21310882930483,64.20786870306914,52.891812457193,0.048780867996174655,3.0,-64.2,2.7445598364131496,-64.2,1.642,2.5904,4.7983,0.7347,1.8,1.6951,-1.2565263127143655,7
152004,npp,1734,2367,2.60219621658325,47.4687461853027,-102.881195068359,3670144,1734,1913,196611,3866755,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-11-26 09:06:42.560688,-73.99400695705008,19.0057000393443,16.765893444476678,0.057050482285762406,16.0,18.96,1.0442604737599883,19.07,0.9229,1.6779,4.6072,1.1343,2.7883,2.9516,-0.500403041046876,7
152366,npp,275,1449,6.33235788345337,47.4714546203613,-102.879730224609,3670144,276,1088,196611,3866755,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-11-28 08:29:01.912513,98.41643406264572,31.450771846684933,27.526369873434092,0.2222696052218255,10.0,-31.49,1.2365102219381485,-31.45,1.3599,2.0042,3.7926,0.9496,5.4035,6.0133,-7.435759892514047,7
152921,npp,124,2516,3.5951235294342,47.4732933044434,-102.880996704102,3670144,124,2037,196611,3866755,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-12-01 09:12:57.324249,-72.46406669240686,26.65779801453509,23.417181005401524,0.10065001165082535,17.0,26.6,1.1367971201176101,26.8,0.9583,1.8978,4.2568,1.0029,3.3963,3.6054,-2.484717600754468,7
154332,npp,1253,3674,1.90838694572449,47.4674415588379,-102.880897521973,3670176,1254,2976,196611,3866787,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-12-09 10:02:49.718679,-63.54772252886217,63.39560474080479,52.37905981628064,6.804101480027004e-05,25.0,63.28,2.7445598364131496,63.37,1.862,3.3418,5.9888,0.5695,1.3809,1.0869,1.0869,7
154533,npp,629,3254,2.7895073890686,47.4736251831055,-102.883460998535,3670176,630,2598,196611,3866787,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-12-10 09:44:10.069751,-67.4251459233175,53.76034670031762,45.6010971528416,1.595442232794865e-11,22.0,53.68,1.9513309067639726,53.73,1.2718,3.6381,6.3681,0.5231,1.4684,1.4593,1.4593,7
155473,npp,140,975,0.954809069633484,47.4685401916504,-102.877487182617,3670176,139,719,196611,3866787,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-12-15 08:10:03.759785,94.62368015720035,49.182254399122826,42.09570292954668,1.7669427607927564e-29,7.0,-49.21,1.7549928774784245,-49.12,1.4272,1.759,3.1814,1.082,1.445,1.0331,1.0331,7
155674,npp,1423,2962,1.42157316207886,47.4713134765625,-102.878967285156,3670176,1421,2387,196611,3866787,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-12-16 09:31:39.811526,-68.83327353154752,44.95454851783244,38.74846335052758,3.735837611359252e-28,20.0,44.89,1.5732132722552272,45.02,1.4926,2.7255,4.635,0.6983,1.0744,0.9927,0.9927,7
155856,npp,751,2514,1.29494333267212,47.4735069274902,-102.880065917969,3670176,751,2035,196611,3866787,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-12-17 09:12:54.814026,-71.59703020193625,26.56357300634558,23.337229545325677,1.3211501214943215e-25,17.0,26.51,1.1367971201176101,26.8,0.9583,1.8978,4.2568,1.0029,1.3729,1.2986,1.2986,7
156037,npp,36,2062,2.25584006309509,47.4685401916504,-102.879493713379,3670176,36,1628,196611,3866787,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-12-18 08:54:08.040508,-86.2269409312652,1.6775067705825966,1.4859320131642533,1.6333864395307133e-21,14.0,1.64,1.0,1.99,1.0151,1.9032,4.2301,1.0,2.2558,2.2558,2.2558,7
156413,npp,426,3534,1.064567446708679,47.4689483642578,-102.876152038574,3670176,425,2868,196611,3866787,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-12-20 09:56:34.159681,-64.74882041990689,60.5398768931802,50.47477308513057,2.749416119021898e-16,24.0,60.44,2.4157378735459294,60.5,2.0578,4.014,8.2031,0.4741,0.6823,0.5048,0.5048,7
157135,npp,790,1753,4.71683025360107,47.4703369140625,-102.881507873535,3670144,790,1336,196611,3866755,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-12-24 08:41:32.407234,100.81992340875648,16.069131089724625,14.193457987854023,0.025083154143254637,12.0,-16.11,1.0442604737599883,-15.78,1.2544,1.9565,3.1896,0.9727,4.5465,4.5883,3.070571824664814,7
157323,npp,25,1288,10.05559921264648,47.4734802246094,-102.878471374512,3670144,25,965,196611,3866755,9071,usa_bakken_55_50,47.47083333,-102.87916667,55,50,usa_bakken,2012-12-25 08:22:38.519114,97.0763759398128,38.28795070303288,33.28975408581403,0.05423804804187955,9.0,-38.32,1.357151599901897,-38.12,1.1927,1.8586,4.1892,1.024,7.9431,10.2971,7.015271358426183,7
