lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.751,0.723,0.785
2,0.516,0.579,0.562
3,0.379,0.462,0.406
4,0.292,0.367,0.289
5,0.247,0.293,0.212
6,0.213,0.235,0.151
7,0.185,0.192,0.106
8,0.174,0.161,0.085
9,0.179,0.139,0.079
10,0.196,0.126,0.085
11,0.201,0.119,0.082
12,0.175,0.116,0.058
13,0.149,0.118,0.037
14,0.126,0.121,0.02
15,0.119,0.126,0.015
16,0.148,0.131,0.042
17,0.131,0.136,0.03
18,0.117,0.141,0.022
19,0.116,0.145,0.025
20,0.125,0.147,0.038
21,0.124,0.148,0.048
22,0.112,0.147,0.052
23,0.1,0.145,0.06
24,0.09,0.142,0.079
25,0.089,0.137,0.112
26,0.126,0.128,0.179
27,0.147,0.12,0.229
28,0.137,0.114,0.246
29,0.125,0.109,0.247
30,0.124,0.106,0.244
31,0.126,0.102,0.227
32,0.111,0.1,0.184
33,0.106,0.098,0.143
34,0.101,0.096,0.103
35,0.077,0.095,0.055
36,0.059,0.093,0.02
37,0.061,0.09,0.01
38,0.065,0.087,0.009
39,0.074,0.083,0.011
40,0.073,0.08,0.004
41,0.079,0.077,0.002
42,0.08,0.073,-0.001
43,0.083,0.069,-0.002
44,0.081,0.066,-0.005
45,0.074,0.063,-0.01
46,0.057,0.06,-0.022
47,0.045,0.057,-0.029
48,0.044,0.054,-0.025
49,0.053,0.052,-0.01
50,0.057,0.05,0.002
51,0.06,0.049,0.015
52,0.055,0.046,0.024
53,0.05,0.042,0.038
54,0.044,0.038,0.056
55,0.032,0.034,0.073
56,0.023,0.029,0.092
57,0.017,0.023,0.111
58,0.005,0.019,0.116
59,-0.004,0.014,0.114
60,0.005,0.008,0.114
61,0.023,0.003,0.111
62,0.026,-0.0,0.089
63,0.011,-0.003,0.051
64,-0.006,-0.005,0.016
65,-0.008,-0.006,0.002
66,-0.017,-0.008,-0.015
67,-0.024,-0.009,-0.03
68,-0.026,-0.01,-0.042
69,-0.027,-0.01,-0.053
70,-0.026,-0.011,-0.061
71,-0.024,-0.012,-0.066
72,-0.005,-0.013,-0.054
73,-0.007,-0.014,-0.056
74,-0.008,-0.015,-0.055
75,-0.004,-0.015,-0.047
76,-0.005,-0.015,-0.041
77,-0.008,-0.015,-0.037
78,0.001,-0.015,-0.022
79,0.006,-0.014,-0.009
80,-0.001,-0.013,-0.004
81,-0.012,-0.01,-0.004
82,-0.014,-0.009,0.008
83,-0.004,-0.007,0.037
84,0.002,-0.005,0.063
85,-0.004,-0.002,0.079
86,-0.016,0.002,0.089
87,-0.025,0.004,0.095
88,-0.024,0.005,0.097
89,-0.009,0.007,0.101
90,0.01,0.01,0.1
91,-0.002,0.013,0.066
92,0.002,0.016,0.045
93,0.022,0.02,0.04
94,0.041,0.023,0.039
95,0.063,0.027,0.044
96,0.067,0.031,0.042
97,0.052,0.034,0.024
98,0.038,0.036,0.008
99,0.026,0.038,-0.007
100,0.029,0.038,-0.01
101,0.036,0.038,-0.007
102,0.033,0.037,-0.007
103,0.018,0.036,-0.015
104,0.015,0.034,-0.016
105,0.032,0.031,-0.001
106,0.061,0.027,0.026
107,0.044,0.024,0.017
108,0.025,0.021,0.013
109,0.023,0.018,0.022
110,0.024,0.015,0.027
111,0.022,0.013,0.029
112,0.014,0.012,0.029
113,-0.003,0.012,0.029
114,-0.01,0.013,0.037
115,-0.012,0.014,0.05
116,-0.001,0.015,0.074
117,0.007,0.017,0.088
118,0.002,0.019,0.083
119,0.005,0.021,0.076
120,0.023,0.024,0.074
121,0.037,0.028,0.065
122,0.043,0.032,0.052
123,0.052,0.037,0.046
124,0.063,0.042,0.046
125,0.069,0.049,0.048
126,0.073,0.056,0.047
127,0.075,0.063,0.045
128,0.082,0.07,0.046
129,0.084,0.077,0.042
130,0.078,0.085,0.031
131,0.067,0.092,0.018
132,0.074,0.096,0.025
133,0.076,0.1,0.029
134,0.067,0.103,0.025
135,0.074,0.105,0.037
136,0.097,0.106,0.065
137,0.125,0.105,0.096
138,0.137,0.105,0.115
139,0.133,0.105,0.12
140,0.139,0.105,0.127
141,0.148,0.105,0.136
142,0.132,0.105,0.128
143,0.111,0.104,0.119
144,0.085,0.103,0.106
145,0.079,0.102,0.111
146,0.085,0.1,0.124
147,0.09,0.097,0.127
148,0.083,0.095,0.117
149,0.07,0.093,0.097
150,0.072,0.09,0.088
151,0.077,0.088,0.08
152,0.08,0.086,0.071
153,0.08,0.084,0.064
154,0.083,0.082,0.061
155,0.094,0.081,0.067
156,0.097,0.08,0.069
157,0.095,0.08,0.068
158,0.102,0.08,0.071
159,0.098,0.081,0.064
160,0.083,0.082,0.051
161,0.063,0.084,0.038
162,0.059,0.085,0.039
163,0.061,0.085,0.045
164,0.065,0.086,0.052
165,0.08,0.087,0.067
166,0.088,0.086,0.08
167,0.099,0.084,0.093
168,0.107,0.08,0.1
169,0.102,0.077,0.093
170,0.094,0.074,0.081
171,0.091,0.071,0.077
172,0.073,0.069,0.068
173,0.065,0.067,0.072
174,0.075,0.065,0.091
175,0.051,0.065,0.083
176,0.05,0.064,0.09
177,0.051,0.064,0.098
178,0.052,0.065,0.097
179,0.049,0.066,0.089
180,0.053,0.067,0.082
181,0.058,0.068,0.076
182,0.062,0.069,0.075
183,0.068,0.071,0.078
184,0.079,0.072,0.088
185,0.079,0.073,0.09
186,0.076,0.075,0.085
187,0.063,0.078,0.065
188,0.064,0.081,0.057
189,0.083,0.084,0.069
190,0.115,0.087,0.093
191,0.12,0.09,0.099
192,0.113,0.092,0.094
193,0.1,0.092,0.08
194,0.087,0.09,0.068
195,0.08,0.086,0.061
196,0.068,0.08,0.052
197,0.066,0.074,0.055
198,0.071,0.067,0.064
199,0.075,0.06,0.072
200,0.069,0.053,0.067
201,0.062,0.048,0.063
202,0.051,0.043,0.058
203,0.045,0.039,0.061
204,0.045,0.036,0.075
205,0.035,0.033,0.079
206,0.02,0.032,0.077
207,0.009,0.03,0.074
208,0.005,0.029,0.07
209,0.001,0.028,0.061
210,0.003,0.027,0.054
211,0.003,0.028,0.046
212,0.006,0.029,0.044
213,0.009,0.032,0.045
214,0.016,0.036,0.053
215,0.04,0.041,0.075
216,0.072,0.045,0.097
217,0.098,0.051,0.112
218,0.114,0.056,0.118
219,0.112,0.062,0.108
220,0.098,0.067,0.089
221,0.085,0.072,0.071
222,0.068,0.077,0.051
223,0.052,0.081,0.037
224,0.049,0.084,0.038
225,0.052,0.085,0.047
226,0.053,0.084,0.056
227,0.057,0.083,0.065
228,0.067,0.08,0.073
229,0.078,0.077,0.078
230,0.093,0.072,0.088
231,0.098,0.066,0.093
232,0.092,0.061,0.093
233,0.081,0.056,0.096
234,0.07,0.051,0.101
235,0.062,0.046,0.105
236,0.049,0.041,0.103
237,0.038,0.037,0.098
238,0.017,0.032,0.079
239,-0.002,0.027,0.055
240,-0.013,0.023,0.036
241,-0.014,0.018,0.026
242,-0.007,0.014,0.021
243,-0.001,0.008,0.018
244,0.004,0.002,0.016
245,0.003,-0.003,0.011
246,-0.001,-0.008,0.001
247,0.007,-0.013,0.001
248,0.007,-0.018,-0.005
249,0.002,-0.021,-0.015
250,-0.003,-0.023,-0.022
251,-0.01,-0.024,-0.031
252,-0.013,-0.024,-0.034
253,-0.021,-0.023,-0.041
254,-0.033,-0.022,-0.051
255,-0.046,-0.02,-0.059
256,-0.053,-0.018,-0.062
257,-0.05,-0.017,-0.055
258,-0.039,-0.016,-0.041
259,-0.026,-0.014,-0.026
260,-0.011,-0.013,-0.008
261,0.004,-0.013,0.013
262,0.012,-0.012,0.032
263,0.02,-0.012,0.053
264,0.01,-0.011,0.062
265,-0.002,-0.01,0.067
266,-0.004,-0.008,0.073
267,-0.011,-0.006,0.067
268,-0.021,-0.004,0.048
269,-0.011,-0.001,0.039
270,0.004,0.001,0.034
271,0.022,0.003,0.031
272,0.014,0.006,0.011
273,-0.012,0.007,-0.019
274,-0.0,0.009,-0.015
275,0.006,0.01,-0.014
276,0.01,0.01,-0.016
277,-0.0,0.009,-0.031
278,-0.005,0.008,-0.04
279,0.003,0.006,-0.037
280,0.008,0.005,-0.036
281,0.001,0.004,-0.047
282,0.005,0.003,-0.046
283,0.012,0.003,-0.037
284,0.015,0.003,-0.026
285,0.018,0.004,-0.013
286,0.013,0.005,-0.009
287,0.015,0.006,-0.003
288,0.021,0.008,0.003
289,0.012,0.01,-0.001
290,0.007,0.012,0.005
291,0.005,0.013,0.019
292,-0.001,0.015,0.033
293,0.001,0.016,0.056
294,0.003,0.019,0.077
295,0.004,0.021,0.091
296,0.006,0.024,0.098
297,0.015,0.025,0.102
298,0.025,0.028,0.101
299,0.034,0.031,0.091
300,0.048,0.034,0.083
301,0.056,0.036,0.07
302,0.056,0.038,0.054
303,0.053,0.039,0.04
304,0.05,0.039,0.029
305,0.063,0.04,0.028
306,0.064,0.041,0.019
307,0.06,0.044,0.008
308,0.048,0.047,-0.008
309,0.034,0.051,-0.022
310,0.034,0.054,-0.026
311,0.033,0.059,-0.03
312,0.039,0.063,-0.024
313,0.054,0.068,-0.006
314,0.073,0.072,0.017
315,0.081,0.077,0.032
316,0.082,0.081,0.041
317,0.079,0.085,0.044
318,0.076,0.089,0.045
319,0.076,0.093,0.056
320,0.077,0.098,0.071
321,0.089,0.102,0.1
322,0.097,0.107,0.128
323,0.122,0.11,0.169
324,0.142,0.113,0.202
325,0.156,0.116,0.225
326,0.162,0.117,0.232
327,0.16,0.118,0.222
328,0.145,0.118,0.193
329,0.116,0.118,0.146
330,0.093,0.116,0.104
331,0.094,0.113,0.082
332,0.106,0.109,0.071
333,0.096,0.105,0.049
334,0.08,0.101,0.021
335,0.086,0.097,0.012
336,0.084,0.094,0.002
337,0.08,0.092,-0.005
338,0.086,0.09,-0.001
339,0.088,0.089,0.001
340,0.094,0.087,0.007
341,0.096,0.087,0.011
342,0.081,0.088,0.002
343,0.071,0.089,-0.001
344,0.078,0.091,0.01
345,0.097,0.093,0.034
346,0.105,0.097,0.05
347,0.108,0.101,0.064
348,0.103,0.106,0.074
349,0.103,0.11,0.091
350,0.101,0.113,0.11
351,0.115,0.116,0.145
352,0.128,0.118,0.179
353,0.134,0.119,0.206
354,0.133,0.119,0.219
355,0.125,0.118,0.214
356,0.123,0.116,0.206
357,0.125,0.114,0.191
358,0.121,0.11,0.16
359,0.113,0.106,0.123
360,0.1,0.101,0.083
361,0.098,0.096,0.058
362,0.101,0.091,0.044
363,0.09,0.087,0.025
364,0.069,0.083,0.001
365,0.058,0.079,-0.014
366,0.066,0.075,-0.014
367,0.077,0.071,-0.01
368,0.071,0.069,-0.019
369,0.064,0.068,-0.025
370,0.063,0.068,-0.025
371,0.064,0.069,-0.021
372,0.059,0.07,-0.018
373,0.065,0.071,-0.002
374,0.049,0.074,0.0
375,0.042,0.077,0.006
376,0.059,0.081,0.029
377,0.089,0.086,0.066
378,0.105,0.09,0.097
379,0.101,0.093,0.119
380,0.109,0.096,0.155
381,0.109,0.098,0.185
382,0.107,0.099,0.208
383,0.116,0.099,0.233
384,0.106,0.097,0.229
385,0.092,0.094,0.207
386,0.082,0.09,0.173
387,0.074,0.084,0.133
388,0.072,0.077,0.098
389,0.075,0.069,0.073
390,0.065,0.06,0.044
391,0.042,0.049,0.011
392,0.026,0.038,-0.01
393,0.022,0.027,-0.021
394,0.017,0.016,-0.033
395,0.012,0.006,-0.045
396,0.001,-0.004,-0.06
397,-0.009,-0.011,-0.071
398,-0.018,-0.016,-0.079
399,-0.021,-0.017,-0.081
400,-0.011,-0.014,-0.07
