gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1629,3019,2.98064279556274,47.4249954223633,-102.460571289062,3686560,1628,2430,196611,3883171,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-04-20 09:32:50.354074,-68.79283293244666,46.839233486721625,40.25568569575651,8.924002021480878e-15,20.0,46.79,1.646109783506203,46.47,0.652,0.8379,2.6073,0.7393,1.9212,2.2037,7
103396,npp,942,2572,3.07279706001282,47.4241333007812,-102.459838867188,3686560,941,2079,196611,3883171,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-04-21 09:14:05.344298,-71.96200895939505,29.312276746187607,25.702653740070335,2.036552370363893e-18,17.0,29.27,1.184412938166907,28.85,0.3818,0.5417,1.0814,1.1434,2.7564,3.5136,7
103642,npp,1220,4000,3.69419288635254,47.425235748291,-102.462455749512,3686560,1223,3168,196611,3883171,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-04-23 10:16:20.791971,-60.685706280877895,69.04468798514706,55.828424536729074,9.988061843420036e-15,27.0,68.95,3.5496478698597698,68.77,1.4158,1.954,4.68,0.317,1.1097,1.1711,7
103988,npp,227,255,4.34041309356689,47.4275207519531,-102.461334228516,3686560,230,131,196611,3883171,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-04-26 07:39:34.071088,269.94021465340205,66.09129834151375,54.07961784223437,2.0674109252844944e-10,2.0,-66.06,3.0,-66.25,0.7535,1.1298,2.9904,0.5483,1.6896,2.3797,7
104471,npp,1400,3310,3.12213492393494,47.4259834289551,-102.458480834961,3686560,1400,2657,196611,3883171,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-04-30 09:45:12.599021,-66.68588151980688,55.1849964104263,46.66436983077315,3.4570634215316356e-10,22.0,55.14,2.0682789409984763,54.81,0.5915,1.0007,1.9978,0.619,1.6452,1.9327,7
132847,npp,1870,1800,3.48336172103882,47.4234886169434,-102.466644287109,3686560,1870,1379,196611,3883171,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-08-18 08:41:41.378880,99.31278694073201,13.500054844009101,11.934735320716584,4.0792322179963823e-23,12.0,-13.5,1.015504800579495,-13.44,0.3262,0.4747,0.7511,1.3049,3.5822,4.5455,7
133209,npp,351,864,3.68496465682983,47.4253234863281,-102.46216583252,3686560,349,650,196611,3883171,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-08-20 08:03:51.835751,93.6029498363763,52.465148730201015,44.62425652613414,1.6709992532011273e-25,6.0,-52.44,1.847645286154319,-52.44,0.5239,0.7404,1.156,0.8366,2.2131,3.0828,7
133404,npp,1665,2860,3.88503527641296,47.4246864318848,-102.464492797852,3686560,1667,2306,196611,3883171,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-08-21 09:25:33.230471,-70.89930075164489,41.32473539763714,35.80107043671839,6.749927544727658e-27,19.0,41.3,1.4867838833500562,41.26,0.4243,0.7821,1.1448,0.792,2.7064,3.077,7
133762,npp,280,1954,4.68843936920166,47.4242935180664,-102.462600708008,3686560,280,1524,196611,3883171,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-08-23 08:47:57.919319,97.00977523724217,4.6804621856611535,4.1452191339009214,2.748482892699698e-24,13.0,-4.64,1.0,-4.59,0.4079,0.5713,0.7121,1.0843,4.7366,5.0838,7
134138,npp,693,3440,3.9514365196228,47.4251937866211,-102.467353820801,3686560,694,2787,196611,3883171,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-08-25 09:50:27.641164,-65.65237950122437,58.38026815700463,48.97255272137585,4.689152635784548e-22,23.0,58.33,2.253202848596432,58.32,0.7273,0.9619,2.0303,0.644,1.9463,2.5448,7
134322,npp,35,3008,4.07737445831299,47.42919921875,-102.462928771973,3686560,37,2422,196611,3883171,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-08-26 09:31:46.218734,-69.55568214550374,46.46812411349844,39.961235797633485,6.592870117301734e-17,20.0,46.44,1.646109783506203,46.47,0.652,0.8379,2.6073,0.7393,2.5874,3.0145,7
134687,npp,1740,2108,4.105046987533569,47.4254608154297,-102.466156005859,3686560,1740,1672,196611,3883171,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-08-28 08:54:12.704091,-68.77877439553713,4.347580130792294,3.8506321410233864,0.00025593610594609793,14.0,4.29,1.0,4.41,0.3808,0.6194,1.2436,1.0,4.105,4.105,7
137903,npp,1600,1645,0.327609285712242,47.4255485534668,-102.465133666992,3670176,1600,1241,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-09-14 08:35:14.689251,98.14563869150395,21.954158648648278,19.341261066961433,8.745427033534782e-16,11.0,-21.95,1.0837787002826917,-21.74,0.3276,0.5749,1.1978,1.0774,0.3912,0.353,7
137916,npp,237,3988,1.95404505729675,47.4235496520996,-102.462371826172,3686560,235,3162,196611,3883171,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-09-14 10:15:09.046898,-60.71761218156779,68.86609068222911,55.72829396830828,4.13854730983374e-09,27.0,68.77,3.5496478698597698,68.77,1.4158,1.954,4.68,0.317,0.6194,0.6194,7
138492,npp,1392,2708,0.457018613815308,47.4241142272949,-102.45964050293,3670176,1394,2176,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-09-17 09:19:06.580624,-70.68148447435685,35.35422742404632,30.83762234290291,2.2698229859007986e-26,18.0,35.32,1.2937979144666532,35.43,0.5106,0.6601,1.2375,0.9384,0.4625,0.4289,7
139283,npp,421,3297,0.29245267808437303,47.4216423034668,-102.459732055664,3670176,422,2643,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-09-21 09:44:02.820673,-66.8240758830433,54.85033968443106,46.41631016687231,1.2828316309163997e-27,22.0,54.81,2.0682789409984763,54.81,0.5915,1.0007,1.9978,0.619,0.277,0.181,7
139866,npp,1430,1950,0.19360953569412231,47.4254341125488,-102.465805053711,3670176,1430,1521,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-09-24 08:47:44.350124,102.30891999730353,4.8545636452196,4.299325533074603,1.5860069813066527e-13,13.0,-4.87,1.0,-4.59,0.4079,0.5713,0.7121,1.0843,0.2418,0.2099,7
140059,npp,691,1489,0.790784478187561,47.4244842529297,-102.459014892578,3670176,691,1116,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-09-25 08:28:52.266899,99.25793146659854,29.619211379874276,25.96412958014247,6.12668906931497e-07,10.0,-29.64,1.184412938166907,-29.545,0.5906,0.6929,0.9061,0.894,0.7021,0.707,7
143752,npp,1112,2554,0.258676826953888,47.4234428405762,-102.463996887207,3670176,1112,2066,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-10-14 09:12:40.435442,-71.3967206383921,28.46519326765037,24.97423542270455,1.0725201822924573e-19,17.0,28.42,1.184412938166907,28.85,0.3818,0.5417,1.0814,1.1434,0.3805,0.2958,7
144149,npp,1415,3982,1.82098293304443,47.4297180175781,-102.462745666504,3670176,1416,3159,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-10-16 10:14:57.787390,-60.73249052399162,68.78132820000211,55.67271157858148,1.36985899897268e-25,27.0,68.68,3.3985290935932855,68.77,1.4158,1.954,4.68,0.317,0.5803,0.5773,7
144733,npp,431,240,0.1494768131524324,47.4286079406738,-102.465888977051,3670176,437,123,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-10-19 07:38:12.998072,269.152949551245,66.38991492221561,54.25451757707479,4.6394444744430527e-26,2.0,-66.32,3.0,-66.25,0.7535,1.1298,2.9904,0.5483,0.2927,0.082,7
145924,npp,357,2407,0.613525837659836,47.4224052429199,-102.460357666016,3670176,357,1947,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-10-25 09:06:32.561094,-73.8837799763989,21.092457021185616,18.588538710193856,0.00045590202021730347,16.0,21.08,1.0837787002826917,21.35,0.3627,0.5588,0.9832,1.1086,0.67,0.6802,7
149262,npp,355,1953,0.337451443076134,47.4235649108887,-102.462867736816,3670176,355,1523,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-11-11 08:47:51.338609,104.6116592770918,4.66259278842739,4.1288251477062845,1.8394000066521357e-15,13.0,-4.7,1.0,-4.59,0.4079,0.5713,0.7121,1.0843,0.3856,0.3659,7
149468,npp,1383,3851,0.526805996894836,47.4268417358398,-102.459548950195,3670176,1384,3088,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-11-12 10:08:58.989162,-61.8469806549128,66.62415559182605,54.400904410613656,7.007894742227973e-16,26.0,66.52,3.1865100272627664,66.49,1.2613,2.2181,5.3145,0.2793,0.0887,0.1471,7
149654,npp,776,3437,1.59584486484528,47.4262008666992,-102.464233398438,3670176,776,2784,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-11-13 09:50:21.175260,-65.69970699327824,58.3370820036313,48.93333687281001,1.2362606139079834e-23,23.0,58.26,2.253202848596432,58.32,0.7273,0.9619,2.0303,0.644,0.9008,1.0277,7
149840,npp,139,3005,0.714719355106354,47.4280586242676,-102.465400695801,3670176,139,2420,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-11-14 09:31:39.802831,-68.79258884425455,46.388969438196895,39.891858095935326,1.0202661863852622e-28,20.0,46.34,1.646109783506203,46.47,0.652,0.8379,2.6073,0.7393,0.5446,0.5284,7
150583,npp,363,1179,0.27531673014164,47.4234657287598,-102.460884094238,3670176,362,871,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-11-18 08:16:24.090384,96.40690070401253,42.43551763786613,36.70282872400543,2.2570140798593837e-24,8.0,-42.43,1.4867838833500562,-42.43,0.4122,0.6952,1.0686,0.891,0.337,0.2453,7
154332,npp,1240,3713,0.890007436275482,47.4204368591309,-102.461837768555,3670176,1240,3003,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-12-09 10:02:47.939397,-63.05715680447156,64.15282819826619,52.86752952172363,7.4501043738646e-05,25.0,64.04,2.7445598364131496,64.12,0.9065,1.4143,2.8631,0.438,0.4284,0.3898,7
155113,npp,1641,1950,0.497516006231308,47.4282188415527,-102.46524810791,3670176,1641,1521,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-12-13 08:47:51.537438,99.13439584686269,4.8454817131999794,4.2910944836959874,1.8156071899999778e-31,13.0,-4.87,1.0,-4.59,0.4079,0.5713,0.7121,1.0843,0.5457,0.5395,7
155473,npp,142,1018,0.636380434036255,47.428092956543,-102.461524963379,3670176,141,748,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-12-15 08:10:03.759785,94.79116541324684,47.87875199287151,41.07344266216771,1.6629435965082636e-29,7.0,-47.9,1.646109783506203,-47.765,0.5436,0.7071,0.9601,0.876,0.5765,0.5575,7
156413,npp,414,3573,0.833891332149506,47.4244079589844,-102.463371276855,3670176,412,2900,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2012-12-20 09:56:32.380408,-64.21834782851272,61.36956536942532,51.03901069906038,2.1600747721897907e-16,24.0,61.26,2.5331140255951103,61.3,0.7189,1.3382,2.7373,0.4629,0.4204,0.386,7
169540,npp,1359,1790,0.304949969053268,47.4254417419434,-102.465606689453,3670176,1359,1370,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-01-09 08:41:24.656808,98.372429968964,14.0405339181998,12.41073152964305,5.590180148312597e-21,12.0,-14.06,1.015504800579495,-13.44,0.3262,0.4747,0.7511,1.3049,0.4523,0.3979,7
170271,npp,464,2399,0.983177304267883,47.4233703613281,-102.461235046387,3670176,463,1940,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-01-13 09:06:28.008510,-72.99635536790515,20.72660448068512,18.271862041498387,3.0213340720730865e-28,16.0,20.66,1.0837787002826917,21.35,0.3627,0.5588,0.9832,1.1086,1.0111,1.09,7
174526,npp,1374,1644,0.405791848897934,47.4210548400879,-102.459518432617,3670176,1373,1239,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-02-05 08:35:31.421606,98.82563601511286,21.966869524640718,19.351529815436617,6.00223115455364e-11,11.0,-22.0,1.0837787002826917,-21.74,0.3276,0.5749,1.1978,1.0774,0.4634,0.4372,7
175890,npp,321,3297,0.278948545455933,47.422779083252,-102.458488464355,3670176,324,2643,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-02-12 09:44:31.732332,-66.9709276764472,54.8975645407896,46.448072680556834,7.462611710884762e-24,22.0,54.81,2.0682789409984763,54.81,0.5915,1.0007,1.9978,0.619,0.2705,0.1727,7
176468,npp,1379,1954,0.700197696685791,47.4270248413086,-102.458351135254,3670176,1379,1524,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-02-15 08:48:18.447998,104.05669388145319,4.593992851906712,4.068427167099749,6.431717823866574e-16,13.0,-4.64,1.0,-4.59,0.4079,0.5713,0.7121,1.0843,0.7484,0.7592,7
177075,npp,1188,3007,0.783392906188965,47.428092956543,-102.462059020996,3670176,1189,2421,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-02-18 09:32:10.169854,-69.49122122546495,46.47544462253589,39.96363048122867,1.4234564934853475e-07,20.0,46.41,1.646109783506203,46.47,0.652,0.8379,2.6073,0.7393,0.5864,0.5792,7
180472,npp,1339,2566,0.46803867816925,47.4263114929199,-102.458236694336,3670176,1339,2075,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-03-07 09:13:45.017908,-72.46744598015259,29.02483274924895,25.453484299689794,4.948229914075169e-11,17.0,28.99,1.184412938166907,28.85,0.3818,0.5417,1.0814,1.1434,0.5572,0.5352,7
180668,npp,640,2114,0.48237070441246,47.4248809814453,-102.4658203125,3670176,640,1678,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-03-08 08:54:58.193629,-69.49210642267023,4.705410184283982,4.166932665087955,6.115164472078642e-16,14.0,4.64,1.0,4.41,0.3808,0.6194,1.2436,1.0,0.4824,0.4824,7
181080,npp,1045,3582,0.28088441491127003,47.4291572570801,-102.463676452637,3670176,1047,2907,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-03-10 09:57:27.800660,-64.33352218634364,61.55510811053596,51.15951194812171,2.11174447712192e-17,24.0,61.45,2.5331140255951103,61.3,0.7189,1.3382,2.7373,0.4629,0.202,0.13,7
181873,npp,1460,1809,0.885711848735809,47.4252853393555,-102.459114074707,3670176,1460,1387,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-03-14 08:42:32.990829,100.306664970003,12.984322475996095,11.479421849857989,2.802137027774634e-20,12.0,-12.99,1.015504800579495,-13.44,0.3262,0.4747,0.7511,1.3049,1.0242,1.1558,7
182681,npp,623,2418,0.515586912631989,47.4281349182129,-102.461791992188,3670176,623,1957,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-03-18 09:07:41.406521,-72.92283490014745,21.708412169932863,19.124809122192936,8.504794606881404e-11,16.0,21.66,1.0837787002826917,21.35,0.3627,0.5588,0.9832,1.1086,0.5796,0.5716,7
183081,npp,963,3858,1.090624451637268,47.4224967956543,-102.462989807129,3670176,966,3092,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-03-20 10:10:03.873333,-61.907421700068795,66.78079082501387,54.49805366323489,4.270909183200192e-09,26.0,66.64,3.1865100272627664,66.49,1.2613,2.2181,5.3145,0.2793,0.2656,0.3046,7
183280,npp,347,3445,1.67027926445007,47.4282073974609,-102.461364746094,3670176,346,2791,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-03-21 09:51:25.944414,-65.21463196134056,58.55031126784762,49.08596019252781,1.98347006406592e-05,23.0,58.45,2.253202848596432,58.32,0.7273,0.9619,2.0303,0.644,0.9339,1.0757,7
187179,npp,1499,1660,0.6231948733329771,47.4223327636719,-102.463592529297,3670176,1498,1253,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-04-10 08:36:40.192253,99.62743796076123,21.13825310354983,18.628681564911897,3.206395503620463e-22,11.0,-21.16,1.0837787002826917,-21.74,0.3276,0.5749,1.1978,1.0774,0.664,0.6714,7
187193,npp,130,3996,5.87192821502686,47.4219245910645,-102.460350036621,3686560,133,3165,196611,3883171,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-04-10 10:16:34.545749,-60.74944590167601,69.0422643281969,55.82011609925874,2.831131279060589e-17,27.0,68.89,3.5496478698597698,68.77,1.4158,1.954,4.68,0.317,1.7232,1.8614,7
187763,npp,1323,2721,4.2151050567627,47.4264183044434,-102.463813781738,3686560,1323,2184,196611,3883171,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-04-13 09:20:35.472669,-70.98582441769152,35.92702895237147,31.316708352270467,4.745162949496776e-17,18.0,35.88,1.2937979144666532,35.43,0.5106,0.6601,1.2375,0.9384,3.3672,3.9555,7
188546,npp,396,3309,6.40884685516357,47.4264297485352,-102.464248657227,3686560,395,2656,196611,3883171,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-04-17 09:45:35.045521,-66.65748451689727,55.198673326049665,46.670648835332834,1.1147131756732301e-12,22.0,55.11,2.0682789409984763,54.81,0.5915,1.0007,1.9978,0.619,3.2343,3.9673,7
222048,npp,1665,2108,4.0670166015625,47.4216079711914,-102.463287353516,3686560,1664,1671,196611,3883171,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-08-15 08:56:21.352070,-79.63689982503217,4.298034551545,3.8065179698918197,1.1675384898848475e-17,14.0,4.29,1.0,4.41,0.3808,0.6194,1.2436,1.0,4.067,4.067,7
222233,npp,953,1647,4.015040397644039,47.4242858886719,-102.462997436523,3686560,953,1242,196611,3883171,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-08-16 08:37:30.997144,98.80294661471184,21.857368818389673,19.255773563790097,3.3599598894162536e-12,11.0,-21.84,1.0837787002826917,-21.74,0.3276,0.5749,1.1978,1.0774,3.7936,4.3258,7
222416,npp,196,1179,4.67558813095093,47.4273490905762,-102.460350036621,3686560,197,871,196611,3883171,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-08-17 08:18:38.863704,96.508243450739,42.43102158690918,36.70220581173773,3.4859473358181443e-06,8.0,-42.43,1.4867838833500562,-42.43,0.4122,0.6952,1.0686,0.891,3.2966,4.1658,7
222613,npp,1439,3153,3.37073993682861,47.4244804382324,-102.458915710449,3686560,1443,2519,196611,3883171,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-08-18 09:40:09.555880,-67.53459861739572,50.94443250300747,43.465090756940484,5.892958361333911e-07,21.0,50.87,1.847645286154319,50.9,0.4648,1.1204,1.3805,0.5529,1.8374,1.8637,7
225888,npp,1607,2712,0.473439455032349,47.427375793457,-102.460060119629,3719328,1608,2178,196611,3915939,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-09-04 09:21:46.473337,-71.39531495723575,35.537828191097155,30.99237502611671,4.2023107475978197e-16,18.0,35.49,1.2937979144666532,35.43,0.5106,0.6601,1.2375,0.9384,0.4752,0.4443,7
226277,npp,212,1803,0.307751089334488,47.4262008666992,-102.464660644531,3670176,212,1382,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-09-06 08:44:12.867088,100.57593735418347,13.318891228853753,11.775661439138812,3.440270280335441e-25,12.0,-13.33,1.015504800579495,-13.44,0.3262,0.4747,0.7511,1.3049,0.455,0.4016,7
227264,npp,1750,1957,0.2173381447792053,47.4255027770996,-102.462471008301,3670176,1750,1527,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-09-11 08:50:34.579215,100.44114614755918,4.464729469169475,3.954405210865324,8.635045530144734e-25,13.0,-4.47,1.0,-4.59,0.4079,0.5713,0.7121,1.0843,0.2655,0.2357,7
227658,npp,258,1025,0.403523504734039,47.4243469238281,-102.462875366211,3670176,260,753,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-09-13 08:12:50.320103,95.79866809531077,47.66058198922261,40.90531737420034,2.0937346033511057e-15,7.0,-47.67,1.646109783506203,-47.765,0.5436,0.7071,0.9601,0.876,0.435,0.3535,7
228066,npp,880,2564,0.1695070825517178,47.4230537414551,-102.458305358887,3670176,882,2074,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-09-15 09:15:41.343043,-71.65404496195217,28.930124791557127,25.375981149901968,5.859694345637619e-10,17.0,28.89,1.184412938166907,28.85,0.3818,0.5417,1.0814,1.1434,0.3052,0.1938,7
231329,npp,1652,2564,0.333351746201515,47.4224128723145,-102.463813781738,3670176,1652,2073,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-10-01 09:15:56.492524,-72.79776061735564,28.917945856251322,25.365063393299224,1.529754054101395e-05,17.0,28.89,1.184412938166907,28.85,0.3818,0.5417,1.0814,1.1434,0.4435,0.3812,7
232344,npp,72,2712,0.544924467802048,47.4274749755859,-102.465263366699,3670176,72,2178,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-10-06 09:22:14.797896,-71.0555284492834,35.5337361726578,30.98892904064611,1.7729520073218123e-27,18.0,35.49,1.2937979144666532,35.43,0.5106,0.6601,1.2375,0.9384,0.5304,0.5114,7
233763,npp,190,1956,0.450726628303528,47.4266662597656,-102.461082458496,3670176,190,1526,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-10-13 08:50:59.576158,94.68491589595048,4.5859906162039685,4.061593757978665,1.0785715938288912e-12,13.0,-4.53,1.0,-4.59,0.4079,0.5713,0.7121,1.0843,0.4989,0.4887,7
237349,npp,1324,3435,0.761674404144287,47.424186706543,-102.46565246582,3670176,1323,2782,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-10-31 09:53:37.678260,-65.32382085435138,58.31508599486411,48.922510579556764,4.497190443142538e-07,23.0,58.22,2.253202848596432,58.32,0.7273,0.9619,2.0303,0.644,0.5306,0.4905,7
237542,npp,672,3004,0.62723582983017,47.4238510131836,-102.460601806641,3670176,675,2419,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-11-01 09:34:56.259265,-68.72458314842373,46.377375756993565,39.88544986107775,3.06859333624231e-14,20.0,46.31,1.646109783506203,46.47,0.652,0.8379,2.6073,0.7393,0.4915,0.4637,7
237739,npp,8,2558,0.376142621040344,47.4214935302734,-102.462265014648,3670176,8,2069,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-11-02 09:16:13.060368,-72.82137672158561,28.651181636606523,25.133184458115768,3.611809792017565e-21,17.0,28.61,1.184412938166907,28.85,0.3818,0.5417,1.0814,1.1434,0.4796,0.4301,7
238132,npp,1666,1645,0.659725785255432,47.424488067627,-102.463500976562,3670176,1666,1241,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-11-04 08:38:35.984119,99.87874896957817,21.94012551147893,19.327053519999335,6.416910091166814e-30,11.0,-21.95,1.0837787002826917,-21.74,0.3276,0.5749,1.1978,1.0774,0.6977,0.7108,7
238521,npp,135,705,0.850231230258942,47.4262886047363,-102.46410369873,3670176,136,486,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-11-06 08:00:44.685939,93.0243874616141,56.62649320859289,47.705775286322876,6.514163356837901e-29,5.0,-56.62,2.1127631471468895,-56.62,0.6452,0.727,0.8502,0.8521,0.6778,0.7245,7
238731,npp,1492,2705,0.301129892468452,47.4253463745117,-102.465599060059,3670176,1493,2174,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-11-07 09:22:29.656863,-71.55027231130418,35.239068060537974,30.737295920059612,1.1452030387294535e-28,18.0,35.2,1.2937979144666532,35.43,0.5106,0.6601,1.2375,0.9384,0.342,0.2826,7
239504,npp,528,3291,1.73450064659119,47.4206809997559,-102.460823059082,3670176,525,2637,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-11-11 09:47:25.924808,-66.23238659222818,54.74713814446304,46.333990113513636,9.483426678813175e-16,22.0,54.66,2.0682789409984763,54.81,0.5915,1.0007,1.9978,0.619,0.9743,1.0737,7
242940,npp,17,2404,0.450146019458771,47.4243659973145,-102.467338562012,3670176,17,1945,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-11-29 09:10:18.714935,-74.17926192219758,20.948672984080325,18.463234586333105,1.0657597919860838e-09,16.0,20.93,1.0837787002826917,21.35,0.3627,0.5588,0.9832,1.1086,0.5192,0.499,7
244067,npp,884,2105,0.619447320699692,47.4243011474609,-102.457946777344,3670176,884,1668,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-12-05 08:57:57.525505,-76.0046131601303,4.141304270871266,3.667626567453064,1.7902205815623979e-29,14.0,4.12,1.0,4.41,0.3808,0.6194,1.2436,1.0,0.6194,0.6194,7
244251,npp,177,1644,0.457165896892548,47.4249687194824,-102.466423034668,3670176,177,1240,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-12-06 08:39:09.008529,101.24523890090924,21.971084794818506,19.354045134469033,2.2383788657679934e-27,11.0,-22.0,1.0837787002826917,-21.74,0.3276,0.5749,1.1978,1.0774,0.5108,0.4926,7
244446,npp,1301,3573,1.0944981575012211,47.4231033325195,-102.459587097168,3670176,1302,2899,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-12-07 10:00:27.305588,-64.5384943834614,61.38095140494061,51.04326084465975,1.7417924766700694e-26,24.0,61.26,2.5331140255951103,61.3,0.7189,1.3382,2.7373,0.4629,0.5232,0.5066,7
244633,npp,687,3149,2.8769063949585,47.427619934082,-102.462715148926,3670176,691,2517,196611,3866787,11195,usa_bakken_155_61,47.425,-102.4625,155,61,usa_bakken,2013-12-08 09:41:47.687275,-67.46948697557235,50.83748081600528,43.38038766613797,5.683777371877827e-23,21.0,50.76,1.847645286154319,50.9,0.4648,1.1204,1.3805,0.5529,1.5701,1.5906,7
