gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1278,1932,0.424530297517776,47.4270515441895,-102.805564880371,3670144,1278,1503,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-04-01 08:49:10.361095,97.53258764661643,5.923945888986749,5.245336213066332,0.0016139358367334108,13.0,-5.92,1.0,-6.61,0.8258,1.5162,2.7835,1.2828,0.8534,0.5446,0.4321394366450083,7
101805,npp,66,3559,7.52587747573853,47.4282531738281,-102.812118530273,3686528,69,2889,196611,3883139,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-04-08 09:57:52.910348,-64.66690943380756,61.03807196787367,50.81309830512604,0.03628063054616438,24.0,60.97,2.5331140255951103,60.67,1.4486,3.0391,7.5572,0.64,3.7163,4.8165,2.2884316237787203,7
101917,npp,467,687,1.91020309925079,47.4232482910156,-102.807518005371,3670144,469,468,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-04-09 07:58:43.301645,93.13110689285551,57.077554426263575,48.034668329103255,0.024810618149769415,5.0,-57.07,2.1127631471468895,-57.38,1.1445,2.6824,5.5364,0.7251,1.5796,1.3851,-0.3437271508711386,7
102300,npp,416,1779,0.811349272727966,47.4267845153809,-102.805458068848,3686528,416,1359,196611,3883139,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-04-12 08:42:49.293242,98.87558420678356,14.67572148993702,12.968977773558015,0.002169192734145615,12.0,-14.68,1.015504800579495,-15.24,0.8471,1.3989,2.459,1.3904,1.3664,1.1281,0.9769486150717616,7
102550,npp,862,3278,3.53851771354675,47.4265251159668,-102.809120178223,3686528,860,2624,196611,3883139,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-04-14 09:45:22.513853,-66.66554315250909,54.37772032149692,46.06381872598363,0.0008700920244481131,22.0,54.33,1.9513309067639726,54.0,1.2373,2.642,5.3459,0.7362,2.4045,2.6051,2.6051,7
103396,npp,952,2539,3.63428521156311,47.4273681640625,-102.80729675293,3686560,953,2055,196611,3883171,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-04-21 09:14:07.123573,-73.06057680399495,27.757558304740023,24.367147849149458,1.7579183755361914e-18,17.0,27.72,1.184412938166907,27.2,0.8368,1.8493,3.9033,1.0518,3.4521,3.8224,3.8224,7
103515,npp,251,2086,3.79382038116455,47.4256019592285,-102.809715270996,3686560,251,1651,196611,3883171,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-04-22 08:55:18.556143,-68.37440451353359,3.0957620533674564,2.7421573685024927,9.195965261029269e-18,14.0,3.02,1.0,2.39,0.8985,1.945,3.615,1.0,3.7938,3.7938,3.7938,7
103642,npp,1238,3971,3.15582394599915,47.4198913574219,-102.807228088379,3686560,1239,3153,196611,3883171,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-04-23 10:16:22.571251,-60.95726895160392,68.59094193567144,55.57048950018401,8.829561732853747e-15,27.0,68.5,3.3985290935932855,68.27,1.9336,3.261,7.7383,0.5965,1.9141,1.8823,1.8823,7
103988,npp,227,222,5.53070211410522,47.4247627258301,-102.805717468262,3686560,230,111,196611,3883171,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-04-26 07:39:34.071088,269.67751115831135,66.6822797523598,54.438619065997045,2.437828683698663e-10,2.0,-66.65,3.1865100272627664,-66.85,1.6373,3.7619,6.4821,0.517,2.5001,2.8596,2.8596,7
104346,npp,222,1313,4.80924844741821,47.4275169372559,-102.805236816406,3686560,221,988,196611,3883171,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-04-29 08:23:47.229832,97.01994590683461,37.30394611263762,32.470695305399985,2.606876658508514e-06,9.0,-37.32,1.357151599901897,-37.8,0.8026,1.4555,3.5316,1.3363,4.4162,6.4268,6.4268,7
104471,npp,1414,3278,3.22985553741455,47.4259147644043,-102.805854797363,3686560,1415,2623,196611,3883171,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-04-30 09:45:14.378302,-67.13190837804021,54.37512208371466,46.06460443511276,4.32495362521987e-10,22.0,54.33,1.9513309067639726,54.0,1.2373,2.642,5.3459,0.7362,2.2463,2.3778,2.3778,7
132847,npp,1877,1767,4.20862007141113,47.4238700866699,-102.811920166016,3686560,1877,1349,196611,3883171,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-08-18 08:41:43.158153,101.66186847733314,15.326582652424054,13.541325095215473,3.740626329233809e-23,12.0,-15.35,1.0442604737599883,-15.24,0.8471,1.3989,2.459,1.3904,4.6356,5.8515,5.8515,7
133209,npp,354,830,4.38699579238892,47.4273986816406,-102.806953430176,3686560,356,620,196611,3883171,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-08-20 08:03:53.615032,94.1060221267184,53.38132927844919,45.31572264110451,1.7685456266061515e-25,6.0,-53.37,1.9513309067639726,-53.37,1.1694,2.6391,7.7628,0.737,2.8408,3.2333,3.2333,7
133404,npp,1676,2827,3.32216238975525,47.4283561706543,-102.810264587402,3686560,1676,2278,196611,3883171,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-08-21 09:25:33.230471,-70.37888488472309,40.08508774760645,34.78112753626733,6.921892040956635e-27,19.0,40.06,1.4276677814245327,40.06,1.0295,2.0348,3.9596,0.9559,2.8468,3.1757,3.1757,7
133584,npp,996,2378,4.35637617111206,47.4247131347656,-102.805534362793,3686560,996,1922,196611,3883171,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-08-22 09:06:48.243755,-74.77723916463832,19.568965801517383,17.26029582380048,2.0714031431745347e-26,16.0,19.56,1.0837787002826917,19.51,0.9483,1.8713,4.5433,1.0394,4.238,4.5281,4.5281,7
133762,npp,287,1920,3.51539015769958,47.4276695251465,-102.808235168457,3686560,287,1492,196611,3883171,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-08-23 08:47:57.919319,94.9331284027165,6.6887230554304775,5.922333916399906,3.212877640337371e-24,13.0,-6.61,1.0,-6.61,0.8258,1.5162,2.7835,1.2828,3.9442,4.5097,4.5097,7
134138,npp,707,3410,4.26631259918213,47.4269180297852,-102.809387207031,3686560,709,2758,196611,3883171,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-08-25 09:50:29.420444,-66.072780987231,57.6672482149701,48.46538142598085,5.654752424228553e-22,23.0,57.62,2.2013981571160284,57.56,1.5452,2.8361,7.589,0.6858,2.5947,2.9259,2.9259,7
134322,npp,48,2976,3.52177762985229,47.4228668212891,-102.81078338623,3686560,51,2399,196611,3883171,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-08-26 09:31:46.218734,-69.02401670439347,45.395003258019,39.10392936809309,8.304006771299283e-17,20.0,45.36,1.5732132722552272,45.345,1.0887,2.1957,2.91,0.8859,2.788,3.1198,3.1198,7
134492,npp,216,56,2.34016895294189,47.427806854248,-102.806304931641,3686528,216,23,196611,3883139,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-08-27 07:32:09.949210,268.034542231043,69.42993937585578,56.03429706875917,0.0005515987009308015,1.0,-69.36,3.5496478698597698,-69.41,1.6317,3.5271,6.5768,0.5515,1.6107,1.2905,1.2905,7
134687,npp,1748,2075,4.57229423522949,47.4271392822266,-102.80810546875,3686560,1748,1640,196611,3883171,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-08-28 08:54:14.483372,-76.97674280403356,2.3840925370580783,2.1118808281730463,0.000303192982900926,14.0,2.39,1.0,2.39,0.8985,1.945,3.615,1.0,4.5723,4.5723,4.5723,7
134872,npp,1020,1614,1.37945437431335,47.4254684448242,-102.808006286621,3686528,1020,1214,196611,3883139,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-08-29 08:35:22.385380,98.91910707934893,23.570120745810883,20.746423018036364,0.013421665279819276,11.0,-23.57,1.1367971201176101,-23.57,0.9506,1.9798,4.0358,0.9825,1.417,1.3553,0.42006577062342576,7
135611,npp,132,2227,2.85502076148987,47.4241828918457,-102.809196472168,3686528,132,1785,196611,3883139,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-09-02 09:00:29.278080,-76.18120130418212,11.186403833830958,9.89614470964612,0.09472802880297002,15.0,11.18,1.015504800579495,11.18,1.0213,1.5444,2.991,1.2594,3.2357,3.5957,-3.0050379241617096,7
136001,npp,486,3688,6.7374119758606,47.4273490905762,-102.812553405762,3686528,487,2985,196611,3883139,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-09-04 10:02:51.897492,-63.406421864817226,63.61845623925388,52.53076192755154,0.06476695091951344,25.0,63.55,2.7445598364131496,63.55,1.2337,3.0763,7.054,0.6323,3.279,4.2599,-0.2531219067046475,7
136362,npp,151,364,2.30260682106018,47.4235572814941,-102.804046630859,3670144,152,201,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-09-06 07:44:48.439917,90.51405689398182,64.07923814844888,52.81938429843938,0.029708177222946726,3.0,-64.04,2.7445598364131496,-64.04,1.722,2.3527,6.6104,0.8267,1.9268,1.9036,-0.1664936621524351,7
136561,npp,1597,2377,0.7738236784935,47.4205017089844,-102.805786132812,3670144,1596,1921,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-09-07 09:06:42.299397,-73.19704908639824,19.523244763625478,17.220804321379784,0.025750919378198595,16.0,19.51,1.0837787002826917,19.51,0.9483,1.8713,4.5433,1.0394,0.9324,0.8043,-0.9900482226917922,7
136755,npp,886,1919,0.715406477451324,47.4247550964355,-102.812942504883,3670144,886,1491,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-09-08 08:47:53.760474,100.1597491210837,6.670981332465787,5.906779096395766,0.014767649180406678,13.0,-6.67,1.0,-6.61,0.8258,1.5162,2.7835,1.2828,1.1442,0.9178,-0.1112236504189743,7
136940,npp,131,1458,0.961240708827972,47.4219055175781,-102.807403564453,3670144,131,1093,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-09-09 08:29:01.665924,98.66766533921249,31.083845073570142,27.217231281663487,0.006823266625033181,10.0,-31.09,1.2365102219381485,-31.09,0.9758,1.4063,3.2777,1.3831,1.5851,1.3295,0.8540483797387821,7
137142,npp,1286,3409,1.18115246295929,47.4233360290527,-102.811103820801,3686528,1287,2757,196611,3883139,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-09-10 09:50:23.500482,-65.94965461533344,57.645072012101906,48.45111733545469,0.005228045887610853,23.0,57.6,2.2013981571160284,57.56,1.5452,2.8361,7.589,0.6858,1.1933,0.8101,0.4458048574146129,7
137335,npp,640,2975,1.0860733389854431,47.4249382019043,-102.807487487793,3670144,643,2398,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-09-11 09:31:40.306409,-68.97353302608062,45.363079699060215,39.07898813385674,0.0015431566328575987,20.0,45.33,1.5732132722552272,45.345,1.0887,2.1957,2.91,0.8859,1.2397,0.9621,0.8545713979786151,7
137903,npp,1606,1612,0.966750264167786,47.4281387329102,-102.812210083008,3670176,1607,1213,196611,3866787,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-09-14 08:35:16.468532,99.6664007208988,23.654260940841812,20.81939085712566,7.182354667270739e-16,11.0,-23.67,1.1367971201176101,-23.57,0.9506,1.9798,4.0358,0.9825,1.0539,0.9498,0.9498,7
137916,npp,254,3959,1.45666301250458,47.4244651794434,-102.810592651367,3686560,251,3147,196611,3883171,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-09-14 10:15:10.826180,-60.74626446056759,68.39212381928532,55.45740092238749,3.238018991816075e-09,27.0,68.3,3.3166247903554,68.27,1.9336,3.261,7.7383,0.5965,1.401,0.8688,0.8688,7
138492,npp,1403,2675,0.574360609054565,47.4255485534668,-102.809593200684,3670176,1403,2154,196611,3866787,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-09-17 09:19:08.359905,-71.50973236744952,33.9523078222771,29.654912097855256,2.0509103190377932e-26,18.0,33.93,1.2937979144666532,34.05,0.9206,1.5155,4.6367,1.2834,1.2176,0.7371,0.7371,7
139283,npp,435,3266,0.40237832069397,47.4205513000488,-102.80606842041,3670176,437,2610,196611,3866787,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-09-21 09:44:04.599909,-67.27006522124583,54.03529883241258,45.810477125197764,1.4103545934044196e-27,22.0,54.0,1.9513309067639726,54.0,1.2373,2.642,5.3459,0.7362,0.7973,0.2962,0.2962,7
140059,npp,696,1455,0.975774109363556,47.4265251159668,-102.806030273438,3670176,696,1091,196611,3866787,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-09-25 08:28:52.266899,98.48916560500318,31.20383848901617,27.31849094699306,7.830103174199053e-07,10.0,-31.22,1.2365102219381485,-31.09,0.9758,1.4063,3.2777,1.3831,1.5969,1.3496,1.3496,7
140634,npp,527,2522,2.36271691322327,47.4252395629883,-102.805473327637,3670144,527,2041,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-09-28 09:12:45.955721,-71.49956804339998,26.986409845462294,23.702169004661144,0.0336292222995344,17.0,26.9,1.1367971201176101,27.2,0.8368,1.8493,3.9033,1.0518,2.3967,2.485,0.14168423804843622,7
141015,npp,811,3956,6.65375423431396,47.4250183105469,-102.805320739746,3670144,810,3145,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-09-30 10:15:01.491105,-60.94086869608292,68.34713452441497,55.42907293981058,0.10904397697947604,27.0,68.25,3.3166247903554,68.27,1.9336,3.261,7.7383,0.5965,2.968,3.9687,-3.6295866248271063,7
141208,npp,203,3544,4.47835254669189,47.4217948913574,-102.809280395508,3670144,202,2876,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-10-01 09:56:23.647360,-64.51809488817437,60.71722831527651,50.59732842685309,0.10989382373924142,24.0,60.65,2.4157378735459294,60.67,1.4486,3.0391,7.5572,0.64,2.5408,2.8661,-4.7914047444037,7
141384,npp,594,669,3.80335140228271,47.42236328125,-102.811393737793,3670144,596,451,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-10-02 07:57:14.082360,93.13380083179337,57.51852763486573,48.35183611155854,0.1087127530442999,5.0,-57.5,2.2013981571160284,-57.38,1.1445,2.6824,5.5364,0.7251,2.4542,2.7579,-4.817306630258079,7
141975,npp,533,1761,1.6225893497467,47.4262733459473,-102.804161071777,3670144,533,1342,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-10-05 08:41:20.259435,101.21865099138516,15.663549626408567,13.836936325659538,0.04852049071916628,12.0,-15.67,1.0442604737599883,-15.24,0.8471,1.3989,2.459,1.3904,2.1592,2.256,-1.1249533169436718,7
143752,npp,1122,2521,0.480142623186111,47.4270172119141,-102.811332702637,3670176,1123,2041,196611,3866787,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-10-14 09:12:42.214672,-72.49390769931877,26.885532334375657,23.614552886020782,8.701000622582448e-20,17.0,26.85,1.1367971201176101,27.2,0.8368,1.8493,3.9033,1.0518,0.7406,0.505,0.505,7
144149,npp,1433,3954,1.24306750297546,47.4243354797363,-102.811164855957,3670176,1433,3145,196611,3866787,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-10-16 10:14:59.566629,-61.00206124479417,68.31728035084612,55.406823932394,1.1569287031731603e-25,27.0,68.22,3.3166247903554,68.27,1.9336,3.261,7.7383,0.5965,1.3366,0.7414,0.7414,7
144733,npp,431,207,0.764361619949341,47.4280014038086,-102.805183410645,3670176,437,103,196611,3866787,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-10-19 07:38:12.998072,268.9179646291413,66.96526595135131,54.60135209475629,5.33396409880465e-26,2.0,-66.9,3.1865100272627664,-66.85,1.6373,3.7619,6.4821,0.517,1.0043,0.3952,0.3952,7
145924,npp,366,2373,0.755315065383911,47.4260559082031,-102.812225341797,3670176,366,1919,196611,3866787,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-10-25 09:06:32.561094,-72.59414968248488,19.309612457988916,17.031881576620517,0.0005097966520816291,16.0,19.29,1.0442604737599883,19.51,0.9483,1.8713,4.5433,1.0394,0.8764,0.7851,0.7851,7
146681,npp,438,519,13.5664491653442,47.4260444641113,-102.809005737305,3670144,439,317,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-10-29 07:51:00.796297,91.59170272650312,60.961496317114445,50.749702137533504,0.17943968014253842,4.0,-60.92,2.4157378735459294,-60.92,1.4838,2.1775,4.8637,0.8932,6.6595,12.118,-0.38552526895571226,7
147264,npp,434,1613,3.40766501426697,47.4260597229004,-102.803375244141,3670144,435,1213,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-11-01 08:35:14.166287,100.59329995883824,23.604614733071937,20.773338789755055,0.1093468761629498,11.0,-23.62,1.1367971201176101,-23.57,0.9506,1.9798,4.0358,0.9825,3.2011,3.3479,-4.271492924122233,7
147653,npp,928,3120,7.63991594314575,47.422981262207,-102.804336547852,3670144,931,2498,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-11-03 09:37:51.103719,-67.97376315628064,49.953344231507224,42.69482843169021,0.0644921559881954,21.0,49.91,1.7549928774784245,49.97,1.2763,2.3905,5.0389,0.8137,4.9362,6.2163,1.7224260619318708,7
149262,npp,362,1919,0.79235303401947,47.4271392822266,-102.808898925781,3670176,362,1491,196611,3866787,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-11-11 08:47:51.338609,100.27517629011342,6.646788471295563,5.884418567490614,1.4489737186926327e-15,13.0,-6.67,1.0,-6.61,0.8258,1.5162,2.7835,1.2828,1.2212,1.0165,1.0165,7
149468,npp,1400,3822,0.610519856214523,47.4238471984863,-102.806869506836,3670176,1400,3071,196611,3866787,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-11-12 10:09:00.768402,-62.144592705081635,66.11152942697603,54.08920294385827,6.474721323147141e-16,26.0,66.02,3.0,65.98,2.0866,3.5418,9.2847,0.5492,0.968,0.3353,0.3353,7
149654,npp,791,3407,1.6573873758316,47.4228172302246,-102.810203552246,3670176,791,2755,196611,3866787,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-11-13 09:50:22.954542,-65.71875006034543,57.61519357561115,48.41974650172951,1.0079545045392432e-23,23.0,57.55,2.2013981571160284,57.56,1.5452,2.8361,7.589,0.6858,1.4096,1.1367,1.1367,7
149840,npp,152,2974,1.099276661872864,47.423152923584,-102.810089111328,3670176,152,2396,196611,3866787,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-11-14 09:31:41.582114,-69.3308697149815,45.34174579963391,39.05495801885968,8.849569498114549e-29,20.0,45.3,1.5732132722552272,45.345,1.0887,2.1957,2.91,0.8859,1.2481,0.9738,0.9738,7
150015,npp,309,58,0.824915945529938,47.4249076843262,-102.805603027344,3670176,311,24,196611,3866787,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-11-15 07:32:05.360736,268.2856746243513,69.40977365594408,56.01130057889368,8.446623306700364e-31,1.0,-69.33,3.5496478698597698,-69.41,1.6317,3.5271,6.5768,0.5515,1.1838,0.4549,0.4549,7
151465,npp,615,3683,1.22995829582214,47.4284133911133,-102.811347961426,3670176,616,2982,196611,3866787,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-11-23 10:02:50.432432,-63.51045913085618,63.584733293664726,52.498812164999954,8.177180205033681e-08,25.0,63.46,2.7445598364131496,63.55,1.2337,3.0763,7.054,0.6323,1.2723,0.7777,0.7777,7
151811,npp,289,364,2.38534069061279,47.4278869628906,-102.804420471191,3670144,293,203,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-11-25 07:44:48.714499,90.67237948102022,64.04810111659377,52.78940355850632,0.04872182536081283,3.0,-64.04,2.7445598364131496,-64.04,1.722,2.3527,6.6104,0.8267,1.9569,1.972,-1.4229825036728503,7
152004,npp,1738,2375,2.72724938392639,47.4270820617676,-102.812133789062,3670144,1738,1921,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-11-26 09:06:42.560688,-73.27430451167491,19.453430926503636,17.157382610148684,0.05696009512914763,16.0,19.4,1.0442604737599883,19.51,0.9483,1.8713,4.5433,1.0394,2.7647,2.8348,-1.1342328705650777,7
152366,npp,281,1457,5.8052020072937,47.4235038757324,-102.811813354492,3670144,281,1093,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-11-28 08:29:01.912513,97.87424943460437,31.101926141545295,27.228972805164474,0.2222430530017806,10.0,-31.13,1.2365102219381485,-31.09,0.9758,1.4063,3.2777,1.3831,5.5025,8.029,-7.457104449418672,7
152921,npp,129,2525,3.86480402946472,47.4265174865723,-102.81224822998,3670144,130,2045,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-12-01 09:12:59.103524,-73.9443542688468,27.10771434982683,23.80506743768414,0.10069582317453278,17.0,27.05,1.1367971201176101,27.2,0.8368,1.8493,3.9033,1.0518,3.718,4.0648,-2.951779435166931,7
154332,npp,1255,3683,1.053064286708832,47.4272613525391,-102.80655670166,3670176,1256,2982,196611,3866787,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-12-09 10:02:49.718679,-63.424880641194285,63.574193169425115,52.494912797375406,6.941021092012483e-05,25.0,63.46,2.7445598364131496,63.55,1.2337,3.0763,7.054,0.6323,1.2079,0.6658,0.6658,7
155473,npp,146,983,2.14470028877258,47.427433013916,-102.811851501465,3670176,148,725,196611,3866787,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-12-15 08:10:05.539065,95.33711768115187,48.93767471341183,41.904552956482675,1.7192148339550086e-29,7.0,-48.97,1.7549928774784245,-48.865,1.0749,1.6221,4.374,1.1991,2.2428,2.5717,2.5717,7
155674,npp,1427,2972,0.539181679487228,47.4258995056152,-102.803382873535,3670176,1429,2395,196611,3866787,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-12-16 09:31:41.590806,-69.64633580821707,45.29509656978995,39.02181014474654,3.6302844954159373e-28,20.0,45.23,1.5732132722552272,45.345,1.0887,2.1957,2.91,0.8859,0.8921,0.4776,0.4776,7
156413,npp,429,3543,0.476529151201248,47.4229507446289,-102.804611206055,3670176,427,2875,196611,3866787,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-12-20 09:56:34.159681,-64.58059694166349,60.73955273835447,50.61124807168967,2.5724333446370485e-16,24.0,60.63,2.4157378735459294,60.67,1.4486,3.0391,7.5572,0.64,0.8842,0.305,0.305,7
157135,npp,795,1761,5.54887962341309,47.4270324707031,-102.813003540039,3670144,795,1343,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-12-24 08:41:32.407234,99.82542482409515,15.639151418480804,13.815831237994432,0.02501443998365456,12.0,-15.67,1.0442604737599883,-15.24,0.8471,1.3989,2.459,1.3904,5.9191,7.715,5.971970352510926,7
157542,npp,1229,3261,10.4689874649048,47.4256401062012,-102.806938171387,3670144,1228,2604,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-12-26 09:44:05.672151,-66.74467836663088,53.94813869854809,45.744358595249004,0.06039468996015087,22.0,53.86,1.9513309067639726,54.0,1.2373,2.642,5.3459,0.7362,5.9561,7.7073,3.498941339152859,7
157745,npp,576,2821,17.5331420898438,47.4210510253906,-102.804840087891,3670144,574,2271,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-12-27 09:25:22.463250,-69.89661706347383,39.89737374754328,34.62578568033817,0.11843590124429251,19.0,39.83,1.4276677814245327,40.06,1.0295,2.0348,3.9596,0.9559,12.8008,16.76,8.50727528056657,7
158305,npp,217,3817,12.4082736968994,47.4213027954102,-102.805000305176,3670144,217,3068,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2012-12-30 10:08:56.528023,-62.2138048299587,66.05234063690297,54.063733763300355,0.10459507473091419,26.0,65.93,3.0,65.98,2.0866,3.5418,9.2847,0.5492,4.9005,6.8143,-0.47398294203063873,7
168292,npp,1340,2520,7.04729890823364,47.4229164123535,-102.806480407715,3670144,1340,2040,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2013-01-02 09:12:50.465731,-72.32779702618252,26.85168836604667,23.586845404547915,0.039009016847455474,17.0,26.8,1.1367971201176101,27.2,0.8368,1.8493,3.9033,1.0518,6.5175,7.4121,4.693915106436698,7
169006,npp,388,3114,1.33022487163544,47.4271469116211,-102.807518005371,3670144,389,2494,196611,3866755,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2013-01-06 09:37:48.485058,-68.45435806349772,49.79236358020207,42.57667428222645,0.0007406283609314264,21.0,49.73,1.7549928774784245,49.97,1.2763,2.3905,5.0389,0.8137,1.3409,1.0824,1.0824,7
169540,npp,1366,1757,0.858247339725494,47.4254188537598,-102.810508728027,3670176,1366,1339,196611,3866787,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2013-01-09 08:41:26.436045,100.73406828047028,15.84755915238628,13.999327806998917,4.523524592175428e-21,12.0,-15.89,1.0442604737599883,-15.24,0.8471,1.3989,2.459,1.3904,1.4273,1.1933,1.1933,7
170271,npp,473,2366,1.30639791488647,47.4282875061035,-102.810935974121,3670176,473,1912,196611,3866787,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2013-01-13 09:06:29.787791,-73.14562275149297,18.951235002597375,16.720646541748486,2.891014166923537e-28,16.0,18.9,1.0442604737599883,19.51,0.9483,1.8713,4.5433,1.0394,1.4041,1.3579,1.3579,7
170647,npp,793,3812,1.89647257328033,47.4279556274414,-102.805870056152,3670176,793,3065,196611,3866787,11112,usa_bakken_72_61,47.425,-102.80833333,72,61,usa_bakken,2013-01-15 10:08:48.841666,-62.158970782008936,65.9650808662062,54.01238696629442,1.3868730024412683e-24,26.0,65.84,3.0,65.98,2.0866,3.5418,9.2847,0.5492,1.3966,1.0415,1.0415,7
