gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,926,2513,3.07163333892822,47.6405754089355,-102.969604492188,3686560,926,2035,196611,3883171,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-04-21 09:14:03.565019,-71.99091265547428,26.497771160395008,23.28149374240054,1.957914730009767e-18,17.0,26.46,1.1367971201176101,25.985,0.6935,1.1726,2.0642,1.2676,3.1569,3.8937,7
103515,npp,224,2062,3.21830582618713,47.6347045898438,-102.966361999512,3686560,224,1628,196611,3883171,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-04-22 08:55:14.997627,-45.77348286956703,1.9931232227216753,1.7655807626806626,1.0801965155034113e-17,14.0,1.64,1.0,1.08,0.6843,1.4864,4.2947,1.0,3.2183,3.2183,7
103642,npp,1217,3941,3.10935616493225,47.6399688720703,-102.968223571777,3686560,1221,3138,196611,3883171,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-04-23 10:16:20.791971,-61.149332003793745,68.10491347537946,55.290655728021925,1.0260465223050603e-14,27.0,68.01,3.3166247903554,67.805,2.0197,3.0261,21.1738,0.4912,1.5115,1.5273,7
103988,npp,194,205,5.15079069137573,47.6362380981445,-102.966888427734,3686560,197,102,196611,3883171,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-04-26 07:39:30.512578,269.41032855361914,66.97458759583432,54.61457306685639,3.129815383962383e-10,2.0,-66.93,3.1865100272627664,-67.14,2.3602,3.5551,7.5993,0.4181,1.9872,2.1536,7
104471,npp,1390,3250,2.43176889419556,47.6423721313477,-102.967170715332,3686560,1389,2592,196611,3883171,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-04-30 09:45:10.819740,-66.6644395134484,53.6162629677607,45.49818362385601,5.357981221420872e-10,22.0,53.57,1.9513309067639726,53.23,1.1346,2.7413,5.4021,0.5422,1.3278,1.3186,7
132847,npp,1848,1744,4.79708194732666,47.640682220459,-102.971084594727,3686560,1848,1328,196611,3883171,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-08-18 08:41:39.599599,100.12584730759525,16.60712764548666,14.66588429428629,4.295108626542255e-23,12.0,-16.61,1.0442604737599883,-16.55,0.7339,1.196,3.3633,1.2428,4.9349,5.9619,7
132860,npp,469,4063,5.12698554992676,47.6398124694824,-102.96703338623,3686560,471,3198,196611,3883171,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-08-18 10:21:30.397611,-59.98141645583968,70.0241309642924,56.371075267693755,4.528693219117626e-19,28.0,69.92,3.5496478698597698,69.87,2.1889,4.2502,15.9029,0.3497,1.7334,1.7931,7
133209,npp,323,811,6.89510202407837,47.6380767822266,-102.966407775879,3686560,325,599,196611,3883171,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-08-20 08:03:50.056469,94.13364999124619,53.89568587939076,45.70139327316209,2.1050189291643134e-25,6.0,-53.88,1.9513309067639726,-53.895,1.3011,1.6044,3.3032,0.9265,4.1978,6.3882,7
133404,npp,1652,2801,7.45194101333618,47.634521484375,-102.963729858398,3686560,1653,2254,196611,3883171,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-08-21 09:25:31.451198,-70.92380734348686,39.10523573141699,33.97079846160339,7.980014341318924e-27,19.0,39.08,1.4276677814245327,39.08,0.9047,1.2698,3.4001,1.1706,5.8166,8.723,7
133584,npp,970,2353,7.87501764297485,47.6352729797363,-102.970283508301,3686560,969,1900,196611,3883171,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-08-22 09:06:44.685245,-73.16611237469476,18.200672802671757,16.063237720461736,2.4158386200474105e-26,16.0,18.19,1.0442604737599883,18.3,1.1795,1.4951,2.3425,0.9942,7.5959,7.8292,7
133762,npp,259,1897,5.15535163879395,47.6419105529785,-102.96989440918,3686560,260,1470,196611,3883171,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-08-23 08:47:56.140040,103.81717537693773,7.927874115956772,7.018108042836638,3.72382975885955e-24,13.0,-7.95,1.0,-7.89,0.9131,1.4088,2.7362,1.0551,5.233,5.4394,7
134138,npp,684,3382,5.62260150909424,47.6366004943848,-102.962364196777,3686560,683,2731,167972099,171658659,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-08-25 09:50:25.861928,-65.6088703474222,57.002877520701894,47.988816938981316,6.379110421597004e-22,23.0,56.95,2.1127631471468895,56.88,1.165,2.127,4.8857,0.6988,3.141,3.9293,7
134322,npp,23,2949,4.7337851524353,47.6416244506836,-102.968376159668,3686560,24,2378,196611,3883171,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-08-26 09:31:44.439460,-69.5630747974235,44.47736836649655,38.36629737179945,9.1421921257262e-17,20.0,44.45,1.5732132722552272,44.48,0.9292,1.9886,3.5958,0.7475,3.2314,3.5384,7
134687,npp,1721,2051,5.40161848068237,47.6359519958496,-102.964904785156,3686560,1721,1617,196611,3883171,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-08-28 08:54:10.924855,-48.20397849138847,1.2023751943903673,1.0651443072957372,0.000305037593484705,14.0,1.02,1.0,1.08,0.6843,1.4864,4.2947,1.0,5.4016,5.4016,7
137916,npp,234,3930,2.94284510612488,47.6338844299316,-102.96314239502,3686560,233,3132,196611,3883171,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-09-14 10:15:09.046898,-61.169334844416504,67.93163666627743,55.19074957625142,3.100124470615477e-09,27.0,67.83,3.3166247903554,67.805,2.0197,3.0261,21.1738,0.4912,1.4613,1.4455,7
138492,npp,1378,2650,0.570043563842773,47.6359519958496,-102.963996887207,3670176,1379,2136,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-09-17 09:19:06.580624,-72.26025922347651,32.853601243048566,28.72423427641832,2.2296349031310648e-26,18.0,32.83,1.2365102219381485,32.88,0.8334,1.3395,2.9194,1.1097,0.8642,0.6326,7
139283,npp,411,3238,1.027924776077271,47.6352500915527,-102.96216583252,3670176,410,2578,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-09-21 09:44:01.041391,-67.21743568393009,53.29238659785126,45.25399134953914,1.604262582265657e-27,22.0,53.24,1.9513309067639726,53.23,1.1346,2.7413,5.4021,0.5422,0.6084,0.5574,7
140059,npp,667,1433,3.1545627117157,47.6364364624023,-102.96614074707,3670176,667,1076,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-09-25 08:28:48.708388,97.69846259355658,32.201004058863965,28.1677784443434,8.258832655216273e-07,10.0,-32.21,1.2365102219381485,-32.12,0.8633,1.6068,2.4974,0.9251,2.7381,2.9182,7
143752,npp,1096,2496,1.13572812080383,47.6380615234375,-102.965850830078,3670176,1096,2021,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-10-14 09:12:38.656160,-71.33474700281221,25.661473869396517,22.557741885546953,8.607605888575957e-20,17.0,25.61,1.1367971201176101,25.985,0.6935,1.1726,2.0642,1.2676,1.454,1.4397,7
144733,npp,398,191,1.30689835548401,47.6385612487793,-102.964332580566,3670176,395,94,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-10-19 07:38:09.439518,268.9296868533413,67.24216833042826,54.76673484681371,6.085972988386468e-26,2.0,-67.17,3.1865100272627664,-67.14,2.3602,3.5551,7.5993,0.4181,0.7809,0.5464,7
145924,npp,340,2350,2.34249830245972,47.6361923217773,-102.963996887207,3670176,340,1897,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-10-25 09:06:30.781812,-74.04671358428627,18.027098483154393,15.90961567902715,0.0005300611194965451,16.0,18.02,1.0442604737599883,18.3,1.1795,1.4951,2.3425,0.9942,2.2979,2.3289,7
149468,npp,1379,3792,1.033699154853821,47.6392974853516,-102.969398498535,3670176,1382,3053,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-11-12 10:08:58.989162,-62.344531102342366,65.58767983170891,53.76694308853222,4.931545450918214e-16,26.0,65.49,3.0,65.46,2.1675,3.1756,37.3328,0.4681,0.7725,0.4839,7
149654,npp,768,3379,2.21492695808411,47.6327133178711,-102.966438293457,3670176,772,2729,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-11-13 09:50:19.395985,-65.62328357390695,56.94999528044193,47.94233423134611,9.61424739771032e-24,23.0,56.88,2.1127631471468895,56.88,1.165,2.127,4.8857,0.6988,1.5281,1.5479,7
149840,npp,127,2947,0.880880951881409,47.6377372741699,-102.962715148926,3670176,126,2376,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-11-14 09:31:38.023550,-69.29494464212343,44.437817842835976,38.32835433645629,8.96186117907707e-29,20.0,44.38,1.5732132722552272,44.48,0.9292,1.9886,3.5958,0.7475,0.7823,0.6584,7
150015,npp,275,42,1.25788080692291,47.6398506164551,-102.970916748047,3670176,278,17,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-11-15 07:32:01.802173,268.04921364690676,69.66784820996567,56.15491304682321,9.43361665198295e-31,1.0,-69.58,3.5496478698597698,-69.63,1.6506,2.1469,5.8412,0.6924,1.236,0.8709,7
150583,npp,336,1124,0.679694414138794,47.6400489807129,-102.964485168457,3670176,339,827,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-11-18 08:16:20.531871,95.461566367343,44.394114588406026,38.291355804112506,3.063382602509849e-24,8.0,-44.37,1.5732132722552272,-44.37,0.9008,1.2452,3.1516,1.1937,1.127,0.8114,7
150777,npp,1585,3094,1.56523001194,47.6388816833496,-102.962799072266,3670176,1587,2481,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-11-19 09:37:54.874842,-68.51392336099563,49.16930253729678,42.08521141819627,4.400643022368751e-24,21.0,49.13,1.7549928774784245,49.145,0.8744,1.5151,4.5963,0.9811,1.515,1.5356,7
151465,npp,594,3655,1.47379982471466,47.6342658996582,-102.962829589844,3670176,597,2962,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-11-23 10:02:48.653152,-63.70822147546063,63.04829177816127,52.14983436291176,9.708077218153769e-08,25.0,62.92,2.7445598364131496,63.0,1.306,2.0704,6.6897,0.7179,1.2691,1.0581,7
154332,npp,1234,3654,5.14811325073242,47.6358108520508,-102.96656036377,3670176,1237,2962,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-12-09 10:02:47.939397,-63.626769433191164,63.01907400497112,52.133593247397634,6.557898996517149e-05,25.0,62.9,2.7445598364131496,63.0,1.306,2.0704,6.6897,0.7179,2.6078,3.6961,7
154533,npp,609,3236,4.34597635269165,47.6406860351562,-102.965362548828,3670176,612,2578,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-12-10 09:44:08.290477,-67.57083580013249,53.281003898337964,45.241543228457594,1.4612835783957043e-11,22.0,53.19,1.9513309067639726,53.23,1.1346,2.7413,5.4021,0.5422,2.3088,2.3566,7
155113,npp,1621,1894,3.7837188243866,47.6382522583008,-102.964950561523,3670176,1621,1467,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-12-13 08:47:49.758158,100.92917122627823,8.083053457102258,7.154957981288673,1.6621342626370196e-31,13.0,-8.12,1.0,-7.89,0.9131,1.4088,2.7362,1.0551,3.8613,3.9922,7
155473,npp,116,963,0.814059436321259,47.6345176696777,-102.969993591309,3670176,117,712,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-12-15 08:10:01.980505,94.86850705916484,49.549306239121705,42.38181929957749,1.9409630209977266e-29,7.0,-49.57,1.7549928774784245,-49.39,0.8632,1.7301,4.8473,0.8592,0.9645,0.6994,7
155856,npp,730,2498,0.752220749855042,47.6385688781738,-102.967254638672,3670176,730,2022,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-12-17 09:12:53.034746,-73.07798741992094,25.77670014496896,22.65765104252279,1.4912447608896407e-25,17.0,25.71,1.1367971201176101,25.985,0.6935,1.1726,2.0642,1.2676,1.1166,0.9535,7
156037,npp,13,2046,4.37224388122559,47.6382141113281,-102.969398498535,3670176,13,1613,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-12-18 08:54:04.482000,-41.66593838082851,0.9991498600228512,0.8850664514217016,1.8731926339112463e-21,14.0,0.74,1.0,1.08,0.6843,1.4864,4.2947,1.0,4.3722,4.3722,7
156413,npp,407,3514,1.71743619441986,47.6385498046875,-102.969146728516,3670176,408,2852,167969027,171639203,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2012-12-20 09:56:32.380408,-64.8461355944429,60.11464554149821,50.18279456221375,3.2171879135376247e-16,24.0,60.01,2.4157378735459294,60.05,1.3065,2.1821,13.5361,0.6812,1.2941,1.1699,7
169540,npp,1338,1735,0.643926322460175,47.6341743469238,-102.962112426758,3670176,1338,1319,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-01-09 08:41:22.877528,99.11803707210011,17.076369460182182,15.077866111034144,4.201155510199448e-21,12.0,-17.1,1.0442604737599883,-16.55,0.7339,1.196,3.3633,1.2428,0.9577,0.8003,7
170090,npp,1132,2789,3.59833288192749,47.6387786865234,-102.964286804199,3670176,1132,2244,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-01-12 09:25:12.987516,-70.03271931044628,38.68083837036312,33.6199024425934,1.3689751601490867e-28,19.0,38.62,1.357151599901897,39.08,0.9047,1.2698,3.4001,1.1706,3.2022,4.2121,7
170271,npp,447,2342,1.40600788593292,47.6365737915039,-102.966209411621,3670176,447,1890,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-01-13 09:06:26.229229,-72.9660044234163,17.644185809872255,15.576191250130709,3.2111440644757154e-28,16.0,17.58,1.0442604737599883,18.3,1.1795,1.4951,2.3425,0.9942,1.4011,1.3978,7
170647,npp,773,3783,2.75296115875244,47.6335639953613,-102.966011047363,3670176,774,3047,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-01-15 10:08:47.062385,-62.61042507611763,65.45970229210808,53.70023101369583,1.6180021274986065e-24,26.0,65.33,3.0,65.46,2.1675,3.1756,37.3328,0.4681,1.3456,1.2886,7
175113,npp,1214,2648,1.33147966861725,47.6402626037598,-102.96817779541,3670176,1214,2135,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-02-08 09:19:26.762115,-70.93745506279052,32.80465224943262,28.681237687941735,5.944385787970895e-21,18.0,32.74,1.2365102219381485,32.88,0.8334,1.3395,2.9194,1.1097,1.4799,1.4775,7
175304,npp,536,2201,0.527382493019104,47.6365776062012,-102.963592529297,3670176,536,1760,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-02-09 09:00:41.750178,-73.57106462497582,9.738636413177012,8.617823219721181,3.1190621322365825e-25,15.0,9.68,1.0,9.77,0.8158,1.3076,2.0298,1.1368,0.7063,0.5995,7
176468,npp,1359,1896,2.73620247840881,47.637882232666,-102.970397949219,3670176,1359,1469,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-02-15 08:48:14.889481,96.44469195831246,8.023944892768565,7.10262974204595,9.356599998920482e-16,13.0,-8.0,1.0,-7.89,0.9131,1.4088,2.7362,1.0551,2.8138,2.887,7
177075,npp,1176,2948,2.68078565597534,47.6406211853027,-102.96915435791,3670176,1176,2377,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-02-18 09:32:08.390580,-69.49337704283492,44.48034625580147,38.36546626468761,2.1951137385993815e-07,20.0,44.42,1.5732132722552272,44.48,0.9292,1.9886,3.5958,0.7475,1.9264,2.0038,7
181080,npp,1038,3523,0.692947685718536,47.6380958557129,-102.964179992676,3670176,1036,2859,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-03-10 09:57:26.021424,-64.6017547761079,60.31988871967936,50.31970738458611,1.6151580233676276e-17,24.0,60.2,2.4157378735459294,60.05,1.3065,2.1821,13.5361,0.6812,0.87,0.472,7
181277,npp,417,3100,0.856778919696808,47.6399154663086,-102.968696594238,3670176,419,2485,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-03-11 09:38:48.099380,-68.81006850714543,49.386627749339866,42.25570557044911,1.548193269375966e-21,21.0,49.31,1.7549928774784245,49.145,0.8744,1.5151,4.5963,0.9811,1.1113,0.8406,7
181889,npp,56,4064,2.39459729194641,47.6334648132324,-102.965438842773,3670176,56,3198,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-03-14 10:22:20.226469,-59.79835187169784,70.10820650352638,56.40919364471179,9.259110546021067e-19,28.0,69.92,3.5496478698597698,69.87,2.1889,4.2502,15.9029,0.3497,0.9637,0.8375,7
182681,npp,607,2361,0.452799886465073,47.6357460021973,-102.966300964355,3670176,607,1907,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-03-18 09:07:39.627242,-72.7685450180368,18.674244119275663,16.47572384446566,1.2799851264864507e-10,16.0,18.63,1.0442604737599883,18.3,1.1795,1.4951,2.3425,0.9942,0.4883,0.4502,7
183280,npp,339,3387,1.34254729747772,47.6414604187012,-102.967094421387,3670176,341,2736,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-03-21 09:51:25.944414,-65.90545039858335,57.16894343756194,48.10172495575195,3.3016895252176696e-05,23.0,57.07,2.2013981571160284,56.88,1.165,2.127,4.8857,0.6988,1.1301,0.9382,7
186002,npp,683,1909,1.40882337093353,47.6393356323242,-102.965995788574,3670176,683,1481,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-04-04 08:49:07.177346,100.27240686880575,7.2416094140316165,6.410800748067758,1.0719299252627904e-06,13.0,-7.25,1.0,-7.89,0.9131,1.4088,2.7362,1.0551,1.4864,1.4864,7
186404,npp,1125,3390,5.48781633377075,47.6381530761719,-102.966285705566,3686560,1127,2739,196611,3883171,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-04-06 09:51:40.337694,-66.02073593407162,57.2417164731915,48.15575582835002,1.4173928606390263e-07,23.0,57.14,2.2013981571160284,56.88,1.165,2.127,4.8857,0.6988,3.0131,3.8351,7
186597,npp,475,2959,2.6985547542572,47.6391410827637,-102.966720581055,3686560,475,2385,196611,3883171,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-04-07 09:32:58.857775,-68.95762507006368,44.852088629000576,38.664420928930696,1.2613765670034305e-11,20.0,44.79,1.5732132722552272,44.48,0.9292,1.9886,3.5958,0.7475,1.9377,2.0171,7
187179,npp,1476,1605,0.625478446483612,47.6386680603027,-102.966239929199,3670176,1477,1207,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-04-10 08:36:38.412980,99.99728641854028,24.00028212085306,21.117920010442013,3.2452146704151176e-22,11.0,-24.02,1.1367971201176101,-24.66,0.7979,1.4358,3.0663,1.0353,0.7737,0.6476,7
187193,npp,126,3936,6.76731491088867,47.6387138366699,-102.969459533691,3686560,123,3135,196611,3883171,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-04-10 10:16:32.766513,-60.68663012263789,68.0859886941577,55.27304315808258,2.419522111917497e-17,27.0,67.93,3.3166247903554,67.805,2.0197,3.0261,21.1738,0.4912,2.6145,3.3242,7
187763,npp,1309,2662,4.0035517215728795,47.6367874145508,-102.971290588379,3686560,1308,2145,196611,3883171,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-04-13 09:20:33.693433,-70.93339424187218,33.422593083148556,29.204510410626877,5.739833818703448e-17,18.0,33.37,1.2365102219381485,32.88,0.8334,1.3395,2.9194,1.1097,3.6409,4.4427,7
188546,npp,387,3251,5.90751981735229,47.636287689209,-102.963890075684,3686560,389,2593,196611,3883171,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-04-17 09:45:35.045521,-67.43960680698339,53.67954142297653,45.54182731389496,1.6505077031928754e-12,22.0,53.59,1.9513309067639726,53.23,1.1346,2.7413,5.4021,0.5422,3.109,3.2033,7
222048,npp,1645,2050,4.21724367141724,47.6393623352051,-102.964004516602,3686560,1645,1616,196611,3883171,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-08-15 08:56:17.793511,-39.2696168929182,1.2650689769744017,1.120609769874787,1.6346594103751432e-17,14.0,0.96,1.0,1.08,0.6843,1.4864,4.2947,1.0,4.2172,4.2172,7
222416,npp,170,1124,4.33648014068604,47.6371154785156,-102.964179992676,3686560,170,827,196611,3883171,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-08-17 08:18:35.305194,96.04866309974133,44.37049525744187,38.27546916900662,4.470025346201783e-06,8.0,-44.37,1.5732132722552272,-44.37,0.9008,1.2452,3.1516,1.1937,3.4514,5.1766,7
225292,npp,1734,1594,3.07437086105347,47.6379776000977,-102.965644836426,3686560,1734,1198,196611,3883171,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-09-01 08:37:47.602039,99.44822769062695,24.551864618568846,21.597967808943704,3.9288383872627716e-05,11.0,-24.56,1.1367971201176101,-24.66,0.7979,1.4358,3.0663,1.0353,2.9279,3.1829,7
225888,npp,1593,2653,0.906566023826599,47.6382789611816,-102.968795776367,3719328,1593,2138,196611,3915939,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-09-04 09:21:44.694058,-71.37877184441956,33.00629790713971,28.854137115732907,3.5490480119397937e-16,18.0,32.97,1.2365102219381485,32.88,0.8334,1.3395,2.9194,1.1097,1.1363,1.006,7
226079,npp,898,2206,1.47053527832031,47.6368446350098,-102.962631225586,3670176,898,1765,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-09-05 09:02:59.669072,-75.6628530075939,9.987106867580586,8.837759943038302,1.434700045541796e-22,15.0,9.97,1.0,9.77,0.8158,1.3076,2.0298,1.1368,1.6494,1.6717,7
226277,npp,191,1747,1.074773132801056,47.6337509155273,-102.965194702148,3670176,190,1330,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-09-06 08:44:09.308535,99.13565408313049,16.438352308629106,14.518330726635053,3.52578952678321e-25,12.0,-16.44,1.0442604737599883,-16.55,0.7339,1.196,3.3633,1.2428,1.3703,1.3358,7
226479,npp,1282,3659,1.0327467918396,47.6377868652344,-102.971824645996,3719328,1285,2964,196611,3915939,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-09-07 10:05:25.755546,-63.61426401514715,63.11071015609493,52.2010971703191,1.3713872611443177e-24,25.0,63.0,2.7445598364131496,63.0,1.306,2.0704,6.6897,0.7179,1.1084,0.7415,7
227264,npp,1730,1900,0.477341085672379,47.6372261047363,-102.97087097168,3670176,1730,1473,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-09-11 08:50:32.799935,101.81146490385757,7.766944928494266,6.876130401336914,1.157896121621055e-24,13.0,-7.77,1.0,-7.89,0.9131,1.4088,2.7362,1.0551,0.555,0.5036,7
227658,npp,230,970,0.77200174331665,47.6396255493164,-102.96598815918,3670176,231,716,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-09-13 08:12:46.761544,94.9513543830245,49.359140613442236,42.23801773336982,2.9141037510907508e-15,7.0,-49.36,1.7549928774784245,-49.39,0.8632,1.7301,4.8473,0.8592,0.9405,0.6633,7
231329,npp,1636,2506,0.458774030208588,47.6375312805176,-102.962982177734,3670176,1636,2028,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-10-01 09:15:54.713289,-72.93144554553629,26.136394424795427,22.97003576177315,1.3077776452755353e-05,17.0,26.11,1.1367971201176101,25.985,0.6935,1.1726,2.0642,1.2676,0.8585,0.5816,7
232344,npp,58,2654,0.638504207134247,47.6358642578125,-102.964530944824,3670176,58,2139,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-10-06 09:22:13.018615,-71.81145836153271,33.05809861364963,28.898036598722012,1.7126903687352968e-27,18.0,33.01,1.2365102219381485,32.88,0.8334,1.3395,2.9194,1.1097,0.9195,0.7085,7
233143,npp,212,813,1.0372154712677,47.6393127441406,-102.965637207031,3670176,214,601,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-10-10 08:06:49.935022,93.84772461583842,53.83260500218933,45.65498689503411,2.704659953104911e-23,6.0,-53.83,1.9513309067639726,-53.895,1.3011,1.6044,3.3032,0.9265,1.1958,0.961,7
233763,npp,170,1899,0.632632851600647,47.6384620666504,-102.96949005127,3670176,170,1472,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-10-13 08:50:57.796877,98.45741567378263,7.854680889785876,6.953419047836928,1.5505991279483922e-12,13.0,-7.83,1.0,-7.89,0.9131,1.4088,2.7362,1.0551,0.7103,0.6675,7
237138,npp,149,1436,0.569084018468857,47.6388130187988,-102.967224121094,3670176,150,1078,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-10-30 08:32:14.064792,98.93391412954566,32.05295461921731,28.04021957400655,5.714758544846486e-08,10.0,-32.07,1.2365102219381485,-32.12,0.8633,1.6068,2.4974,0.9251,0.6472,0.5264,7
237349,npp,1316,3378,2.97024512290955,47.6354560852051,-102.96231842041,3670176,1318,2727,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-10-31 09:53:37.678260,-66.01940721693646,56.945222084427506,47.94333031166728,3.010119863905362e-07,23.0,56.85,2.1127631471468895,56.88,1.165,2.127,4.8857,0.6988,1.8856,2.0757,7
238521,npp,105,653,0.716877937316895,47.6388931274414,-102.968040466309,3670176,105,435,196611,3866787,1690,usa_bakken_34_10,47.6375,-102.96666667,34,10,usa_bakken,2013-11-06 08:00:41.127421,92.7353445428535,57.890523538120036,48.61380717803396,7.945854112310294e-29,5.0,-57.88,2.2013981571160284,-57.81,1.448,2.0909,3.4846,0.7109,0.8623,0.5096,7
