lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.929,0.918,0.927
2,0.857,0.864,0.852
3,0.802,0.819,0.793
4,0.76,0.78,0.748
5,0.732,0.747,0.716
6,0.711,0.72,0.692
7,0.692,0.696,0.672
8,0.678,0.677,0.656
9,0.668,0.66,0.645
10,0.661,0.646,0.638
11,0.649,0.634,0.625
12,0.636,0.623,0.613
13,0.623,0.614,0.602
14,0.611,0.605,0.593
15,0.604,0.597,0.587
16,0.596,0.589,0.58
17,0.582,0.58,0.566
18,0.57,0.572,0.552
19,0.559,0.563,0.539
20,0.547,0.554,0.527
21,0.534,0.545,0.514
22,0.524,0.535,0.504
23,0.513,0.525,0.494
24,0.501,0.514,0.484
25,0.493,0.503,0.479
26,0.49,0.491,0.479
27,0.482,0.479,0.475
28,0.471,0.468,0.467
29,0.458,0.456,0.456
30,0.449,0.445,0.447
31,0.435,0.434,0.432
32,0.423,0.424,0.416
33,0.411,0.413,0.399
34,0.397,0.402,0.382
35,0.387,0.391,0.369
36,0.377,0.38,0.357
37,0.369,0.368,0.348
38,0.362,0.357,0.341
39,0.354,0.346,0.333
40,0.34,0.336,0.321
41,0.327,0.325,0.309
42,0.317,0.314,0.301
43,0.303,0.304,0.288
44,0.291,0.293,0.276
45,0.281,0.283,0.266
46,0.268,0.272,0.254
47,0.257,0.262,0.242
48,0.246,0.252,0.232
49,0.238,0.242,0.224
50,0.231,0.233,0.217
51,0.224,0.224,0.21
52,0.215,0.215,0.202
53,0.208,0.207,0.196
54,0.199,0.198,0.189
55,0.19,0.19,0.182
56,0.185,0.182,0.179
57,0.18,0.174,0.177
58,0.175,0.166,0.173
59,0.164,0.159,0.164
60,0.153,0.152,0.152
61,0.143,0.146,0.14
62,0.134,0.14,0.128
63,0.126,0.134,0.118
64,0.121,0.128,0.111
65,0.117,0.122,0.106
66,0.111,0.115,0.1
67,0.106,0.109,0.096
68,0.105,0.102,0.095
69,0.101,0.096,0.091
70,0.096,0.09,0.088
71,0.089,0.084,0.082
72,0.081,0.078,0.077
73,0.075,0.072,0.072
74,0.068,0.067,0.066
75,0.062,0.062,0.06
76,0.059,0.058,0.056
77,0.056,0.053,0.052
78,0.053,0.048,0.049
79,0.043,0.044,0.039
80,0.036,0.04,0.033
81,0.03,0.036,0.028
82,0.024,0.032,0.024
83,0.023,0.028,0.025
84,0.02,0.025,0.025
85,0.015,0.021,0.021
86,0.009,0.018,0.017
87,0.013,0.015,0.023
88,0.021,0.012,0.032
89,0.022,0.008,0.032
90,0.015,0.005,0.024
91,0.009,0.002,0.014
92,0.002,-0.0,0.004
93,-0.004,-0.003,-0.004
94,-0.007,-0.005,-0.008
95,-0.007,-0.008,-0.009
96,-0.009,-0.01,-0.011
97,-0.014,-0.012,-0.015
98,-0.015,-0.014,-0.015
99,-0.014,-0.016,-0.013
100,-0.015,-0.018,-0.011
101,-0.018,-0.019,-0.013
102,-0.024,-0.021,-0.017
103,-0.027,-0.023,-0.019
104,-0.03,-0.025,-0.021
105,-0.033,-0.027,-0.024
106,-0.036,-0.028,-0.028
107,-0.035,-0.029,-0.027
108,-0.033,-0.03,-0.026
109,-0.03,-0.03,-0.022
110,-0.023,-0.03,-0.015
111,-0.016,-0.03,-0.008
112,-0.018,-0.028,-0.009
113,-0.023,-0.027,-0.012
114,-0.025,-0.026,-0.013
115,-0.028,-0.026,-0.014
116,-0.028,-0.025,-0.013
117,-0.03,-0.025,-0.013
118,-0.032,-0.024,-0.015
119,-0.031,-0.024,-0.014
120,-0.026,-0.023,-0.012
121,-0.022,-0.022,-0.01
122,-0.02,-0.022,-0.011
123,-0.018,-0.021,-0.01
124,-0.018,-0.02,-0.011
125,-0.016,-0.019,-0.009
126,-0.008,-0.019,-0.001
127,-0.014,-0.018,-0.007
128,-0.016,-0.018,-0.01
129,-0.016,-0.017,-0.01
130,-0.017,-0.017,-0.01
131,-0.018,-0.017,-0.011
132,-0.021,-0.016,-0.013
133,-0.024,-0.016,-0.016
134,-0.022,-0.015,-0.013
135,-0.019,-0.014,-0.01
136,-0.016,-0.014,-0.006
137,-0.014,-0.014,-0.004
138,-0.012,-0.014,-0.002
139,-0.009,-0.014,0.001
140,-0.007,-0.014,0.004
141,-0.006,-0.013,0.006
142,-0.007,-0.013,0.005
143,-0.012,-0.013,0.001
144,-0.017,-0.013,-0.003
145,-0.02,-0.013,-0.005
146,-0.019,-0.013,-0.004
147,-0.017,-0.014,-0.002
148,-0.015,-0.014,-0.001
149,-0.014,-0.015,-0.001
150,-0.014,-0.015,-0.003
151,-0.013,-0.015,-0.003
152,-0.012,-0.016,-0.004
153,-0.011,-0.017,-0.004
154,-0.012,-0.017,-0.005
155,-0.015,-0.018,-0.009
156,-0.013,-0.018,-0.007
157,-0.015,-0.017,-0.009
158,-0.016,-0.017,-0.009
159,-0.016,-0.015,-0.007
160,-0.018,-0.014,-0.008
161,-0.022,-0.012,-0.01
162,-0.025,-0.01,-0.012
163,-0.025,-0.008,-0.011
164,-0.018,-0.007,-0.005
165,-0.01,-0.005,0.002
166,-0.006,-0.003,0.006
167,0.004,-0.002,0.015
168,0.015,-0.001,0.026
169,0.013,-0.0,0.024
170,0.007,0.0,0.018
171,0.002,0.001,0.012
172,0.002,0.002,0.013
173,0.007,0.003,0.018
174,0.011,0.003,0.023
175,0.011,0.003,0.024
176,0.008,0.003,0.021
177,0.004,0.003,0.017
178,0.001,0.002,0.013
179,-0.002,0.002,0.01
180,-0.005,0.0,0.006
181,-0.009,-0.001,0.001
182,-0.011,-0.002,-0.002
183,-0.011,-0.003,-0.002
184,-0.007,-0.004,0.001
185,-0.007,-0.005,0.002
186,-0.007,-0.006,0.001
187,-0.005,-0.006,0.002
188,-0.004,-0.006,0.002
189,-0.005,-0.006,0.002
190,-0.003,-0.005,0.004
191,-0.001,-0.005,0.007
192,-0.003,-0.004,0.005
193,-0.006,-0.003,0.002
194,-0.004,-0.003,0.004
195,-0.002,-0.003,0.005
196,-0.003,-0.003,0.004
197,-0.005,-0.003,0.003
198,-0.004,-0.002,0.004
199,-0.0,-0.002,0.007
200,0.002,-0.002,0.009
201,0.005,-0.003,0.011
202,0.003,-0.004,0.009
203,-0.001,-0.005,0.006
204,-0.005,-0.006,0.004
205,-0.008,-0.007,0.003
206,-0.009,-0.008,0.003
207,-0.011,-0.009,0.002
208,-0.013,-0.009,-0.001
209,-0.014,-0.01,-0.004
210,-0.015,-0.01,-0.006
211,-0.013,-0.011,-0.006
212,-0.012,-0.011,-0.006
213,-0.012,-0.011,-0.006
214,-0.011,-0.011,-0.005
215,-0.011,-0.011,-0.004
216,-0.011,-0.012,-0.004
217,-0.011,-0.012,-0.004
218,-0.012,-0.012,-0.005
219,-0.013,-0.012,-0.005
220,-0.012,-0.011,-0.004
221,-0.011,-0.011,-0.002
222,-0.009,-0.011,0.001
223,-0.008,-0.01,0.001
224,-0.007,-0.009,0.001
225,-0.007,-0.009,0.001
226,-0.007,-0.009,0.0
227,-0.007,-0.009,-0.001
228,-0.009,-0.009,-0.003
229,-0.009,-0.009,-0.004
230,-0.008,-0.009,-0.004
231,-0.01,-0.01,-0.005
232,-0.012,-0.01,-0.006
233,-0.013,-0.01,-0.006
234,-0.014,-0.01,-0.007
235,-0.013,-0.01,-0.005
236,-0.01,-0.01,-0.001
237,-0.006,-0.009,0.003
238,-0.005,-0.009,0.002
239,-0.005,-0.008,0.001
240,-0.007,-0.008,-0.003
241,-0.009,-0.007,-0.007
242,-0.012,-0.007,-0.011
243,-0.011,-0.006,-0.012
244,-0.009,-0.005,-0.011
245,-0.008,-0.005,-0.01
246,-0.006,-0.005,-0.009
247,-0.004,-0.005,-0.006
248,-0.003,-0.005,-0.004
249,-0.003,-0.005,-0.003
250,-0.002,-0.005,-0.001
251,-0.001,-0.005,0.001
252,0.003,-0.005,0.005
253,0.002,-0.005,0.003
254,-0.002,-0.005,-0.002
255,-0.007,-0.005,-0.008
256,-0.009,-0.006,-0.011
257,-0.008,-0.007,-0.011
258,-0.008,-0.008,-0.012
259,-0.008,-0.009,-0.012
260,-0.01,-0.01,-0.014
261,-0.015,-0.01,-0.018
262,-0.017,-0.011,-0.018
263,-0.015,-0.011,-0.016
264,-0.013,-0.011,-0.011
265,-0.014,-0.011,-0.011
266,-0.013,-0.011,-0.01
267,-0.007,-0.011,-0.005
268,-0.003,-0.01,-0.002
269,-0.001,-0.009,-0.002
270,-0.003,-0.008,-0.004
271,-0.005,-0.007,-0.008
272,-0.009,-0.006,-0.013
273,-0.011,-0.004,-0.017
274,-0.012,-0.004,-0.018
275,-0.011,-0.003,-0.018
276,-0.012,-0.002,-0.019
277,-0.01,-0.001,-0.017
278,0.001,0.0,-0.005
279,0.012,0.001,0.007
280,0.02,0.002,0.015
281,0.018,0.002,0.013
282,0.013,0.003,0.009
283,0.008,0.003,0.004
284,0.001,0.003,-0.004
285,-0.004,0.002,-0.01
286,-0.004,0.002,-0.01
287,-0.005,0.002,-0.012
288,-0.004,0.002,-0.012
289,-0.003,0.002,-0.011
290,-0.0,0.002,-0.008
291,-0.0,0.001,-0.006
292,-0.004,0.001,-0.008
293,-0.004,0.001,-0.005
294,0.002,-0.0,0.004
295,0.005,-0.001,0.009
296,0.005,-0.002,0.009
297,0.004,-0.002,0.008
298,0.001,-0.003,0.003
299,-0.002,-0.003,-0.002
300,-0.004,-0.002,-0.006
301,-0.007,-0.002,-0.012
302,-0.006,-0.001,-0.013
303,-0.001,-0.0,-0.009
304,0.001,0.0,-0.009
305,0.002,0.001,-0.007
306,0.003,0.001,-0.007
307,0.001,0.001,-0.008
308,-0.0,0.001,-0.008
309,-0.002,0.002,-0.007
310,-0.001,0.002,-0.006
311,-0.0,0.002,-0.006
312,0.002,0.003,-0.005
313,0.006,0.003,-0.002
314,0.008,0.003,-0.001
315,0.008,0.004,-0.002
316,0.01,0.004,-0.001
317,0.008,0.004,-0.003
318,0.004,0.004,-0.007
319,-0.002,0.004,-0.011
320,-0.004,0.004,-0.011
321,-0.002,0.003,-0.008
322,0.002,0.003,-0.002
323,0.002,0.002,0.0
324,0.006,0.001,0.006
325,0.008,0.001,0.008
326,0.007,-0.0,0.007
327,0.004,-0.001,0.003
328,-0.001,-0.001,-0.004
329,-0.006,-0.002,-0.011
330,-0.009,-0.003,-0.016
331,-0.011,-0.004,-0.022
332,-0.007,-0.004,-0.019
333,-0.006,-0.005,-0.019
334,-0.005,-0.005,-0.019
335,-0.003,-0.005,-0.016
336,-0.002,-0.005,-0.015
337,-0.004,-0.005,-0.014
338,-0.007,-0.005,-0.015
339,-0.007,-0.005,-0.014
340,-0.006,-0.004,-0.012
341,-0.003,-0.004,-0.01
342,-0.002,-0.003,-0.01
343,-0.003,-0.003,-0.013
344,-0.005,-0.003,-0.017
345,-0.006,-0.002,-0.018
346,-0.007,-0.002,-0.02
347,-0.004,-0.002,-0.017
348,0.002,-0.003,-0.01
349,0.001,-0.004,-0.009
350,0.002,-0.004,-0.006
351,0.002,-0.005,-0.004
352,0.002,-0.005,-0.002
353,-0.0,-0.005,-0.001
354,-0.002,-0.005,-0.001
355,-0.002,-0.005,-0.001
356,-0.003,-0.004,-0.003
357,-0.003,-0.003,-0.005
358,-0.002,-0.001,-0.007
359,-0.002,0.002,-0.009
360,-0.001,0.004,-0.01
361,0.0,0.008,-0.012
362,-0.0,0.011,-0.013
363,0.002,0.014,-0.012
364,0.002,0.018,-0.012
365,0.006,0.022,-0.007
366,0.018,0.026,0.006
367,0.03,0.03,0.019
368,0.041,0.034,0.031
369,0.051,0.038,0.042
370,0.061,0.041,0.052
371,0.062,0.045,0.053
372,0.058,0.048,0.047
373,0.056,0.051,0.045
374,0.054,0.053,0.042
375,0.057,0.056,0.044
376,0.06,0.057,0.048
377,0.061,0.057,0.049
378,0.06,0.057,0.051
379,0.056,0.057,0.049
380,0.054,0.056,0.049
381,0.049,0.055,0.048
382,0.046,0.054,0.046
383,0.044,0.052,0.047
384,0.043,0.05,0.047
385,0.043,0.048,0.047
386,0.043,0.045,0.045
387,0.042,0.043,0.041
388,0.04,0.04,0.037
389,0.039,0.038,0.034
390,0.04,0.035,0.033
391,0.039,0.033,0.03
392,0.035,0.031,0.025
393,0.032,0.029,0.021
394,0.029,0.027,0.019
395,0.027,0.026,0.017
396,0.026,0.026,0.018
397,0.025,0.026,0.02
398,0.024,0.026,0.02
399,0.026,0.028,0.023
400,0.03,0.03,0.026
