lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.763,0.689,0.786
2,0.483,0.533,0.519
3,0.283,0.407,0.312
4,0.169,0.307,0.178
5,0.133,0.231,0.113
6,0.124,0.173,0.076
7,0.116,0.132,0.045
8,0.141,0.104,0.049
9,0.171,0.087,0.066
10,0.202,0.079,0.087
11,0.183,0.077,0.07
12,0.133,0.081,0.028
13,0.096,0.088,-0.003
14,0.095,0.097,-0.005
15,0.119,0.108,0.014
16,0.151,0.119,0.039
17,0.156,0.129,0.044
18,0.148,0.138,0.04
19,0.134,0.145,0.032
20,0.119,0.151,0.027
21,0.096,0.154,0.018
22,0.078,0.155,0.017
23,0.073,0.154,0.031
24,0.078,0.151,0.059
25,0.098,0.146,0.102
26,0.127,0.136,0.155
27,0.151,0.124,0.201
28,0.149,0.115,0.22
29,0.135,0.11,0.218
30,0.122,0.107,0.205
31,0.103,0.105,0.173
32,0.074,0.104,0.123
33,0.06,0.102,0.083
34,0.072,0.099,0.066
35,0.111,0.093,0.077
36,0.149,0.085,0.091
37,0.158,0.077,0.088
38,0.113,0.07,0.042
39,0.063,0.065,-0.008
40,0.032,0.061,-0.039
41,0.019,0.056,-0.052
42,0.012,0.05,-0.06
43,0.007,0.044,-0.068
44,0.002,0.036,-0.074
45,0.01,0.028,-0.066
46,0.026,0.021,-0.049
47,0.047,0.014,-0.028
48,0.046,0.009,-0.024
49,0.014,0.005,-0.047
50,-0.014,0.002,-0.065
51,-0.018,0.0,-0.062
52,-0.021,-0.002,-0.054
53,-0.017,-0.005,-0.037
54,-0.018,-0.009,-0.021
55,-0.009,-0.012,0.007
56,0.005,-0.015,0.041
57,0.024,-0.018,0.078
58,0.023,-0.019,0.092
59,0.0,-0.02,0.079
60,-0.038,-0.02,0.042
61,-0.048,-0.021,0.016
62,-0.053,-0.025,-0.01
63,-0.049,-0.031,-0.029
64,-0.047,-0.036,-0.045
65,-0.043,-0.041,-0.054
66,-0.036,-0.045,-0.057
67,-0.035,-0.049,-0.061
68,-0.036,-0.052,-0.068
69,-0.041,-0.055,-0.078
70,-0.055,-0.058,-0.09
71,-0.066,-0.061,-0.097
72,-0.072,-0.064,-0.1
73,-0.077,-0.068,-0.105
74,-0.077,-0.072,-0.108
75,-0.077,-0.076,-0.109
76,-0.081,-0.079,-0.111
77,-0.083,-0.081,-0.11
78,-0.082,-0.082,-0.108
79,-0.078,-0.082,-0.103
80,-0.074,-0.081,-0.096
81,-0.075,-0.079,-0.088
82,-0.078,-0.078,-0.078
83,-0.08,-0.077,-0.064
84,-0.081,-0.077,-0.046
85,-0.084,-0.078,-0.029
86,-0.083,-0.077,-0.01
87,-0.083,-0.076,0.006
88,-0.081,-0.075,0.015
89,-0.079,-0.074,0.014
90,-0.073,-0.073,0.006
91,-0.069,-0.072,-0.011
92,-0.066,-0.071,-0.029
93,-0.059,-0.07,-0.043
94,-0.056,-0.069,-0.057
95,-0.058,-0.068,-0.072
96,-0.06,-0.067,-0.082
97,-0.059,-0.065,-0.084
98,-0.055,-0.064,-0.077
99,-0.059,-0.063,-0.078
100,-0.067,-0.063,-0.081
101,-0.076,-0.064,-0.081
102,-0.081,-0.064,-0.08
103,-0.084,-0.065,-0.078
104,-0.083,-0.066,-0.078
105,-0.081,-0.067,-0.081
106,-0.075,-0.069,-0.08
107,-0.067,-0.07,-0.074
108,-0.056,-0.071,-0.063
109,-0.045,-0.071,-0.049
110,-0.044,-0.071,-0.046
111,-0.046,-0.07,-0.046
112,-0.05,-0.069,-0.042
113,-0.058,-0.067,-0.037
114,-0.066,-0.065,-0.028
115,-0.074,-0.062,-0.022
116,-0.077,-0.058,-0.014
117,-0.079,-0.054,-0.008
118,-0.076,-0.049,-0.005
119,-0.074,-0.043,-0.01
120,-0.062,-0.038,-0.016
121,-0.045,-0.033,-0.019
122,-0.025,-0.028,-0.018
123,-0.014,-0.023,-0.017
124,-0.005,-0.019,-0.013
125,-0.002,-0.015,-0.01
126,-0.0,-0.012,-0.007
127,0.003,-0.009,-0.004
128,0.009,-0.006,0.0
129,0.013,-0.004,0.002
130,0.004,-0.002,-0.004
131,0.003,-0.001,-0.006
132,0.002,-0.001,-0.009
133,-0.002,-0.002,-0.015
134,-0.004,-0.003,-0.017
135,0.003,-0.006,-0.011
136,0.004,-0.009,-0.006
137,0.001,-0.012,-0.005
138,-0.014,-0.016,-0.012
139,-0.032,-0.019,-0.021
140,-0.039,-0.022,-0.023
141,-0.036,-0.024,-0.019
142,-0.037,-0.026,-0.02
143,-0.037,-0.027,-0.016
144,-0.035,-0.027,-0.008
145,-0.029,-0.026,0.005
146,-0.029,-0.023,0.011
147,-0.028,-0.02,0.016
148,-0.022,-0.016,0.023
149,-0.022,-0.011,0.02
150,-0.017,-0.005,0.015
151,-0.003,0.0,0.014
152,0.009,0.006,0.013
153,0.017,0.012,0.016
154,0.032,0.018,0.029
155,0.047,0.024,0.045
156,0.046,0.029,0.047
157,0.04,0.033,0.047
158,0.04,0.037,0.052
159,0.039,0.04,0.055
160,0.039,0.042,0.057
161,0.036,0.042,0.056
162,0.037,0.041,0.055
163,0.037,0.039,0.052
164,0.039,0.036,0.05
165,0.042,0.033,0.05
166,0.046,0.03,0.051
167,0.042,0.025,0.046
168,0.03,0.02,0.033
169,0.015,0.015,0.018
170,0.006,0.01,0.004
171,-0.0,0.005,-0.004
172,-0.008,0.001,-0.007
173,-0.013,-0.002,-0.003
174,-0.013,-0.004,0.009
175,-0.009,-0.005,0.025
176,-0.011,-0.004,0.033
177,-0.015,-0.003,0.036
178,-0.015,-0.001,0.034
179,-0.01,0.001,0.029
180,-0.006,0.003,0.02
181,0.004,0.005,0.019
182,0.006,0.007,0.017
183,0.005,0.009,0.017
184,0.014,0.012,0.029
185,0.021,0.015,0.045
186,0.026,0.019,0.057
187,0.025,0.022,0.058
188,0.029,0.025,0.065
189,0.04,0.027,0.078
190,0.047,0.029,0.088
191,0.055,0.031,0.099
192,0.053,0.031,0.097
193,0.041,0.031,0.082
194,0.029,0.029,0.066
195,0.016,0.027,0.047
196,0.006,0.024,0.032
197,-0.002,0.021,0.017
198,-0.004,0.017,0.011
199,-0.002,0.012,0.009
200,0.001,0.007,0.008
201,0.003,0.002,0.011
202,0.012,-0.003,0.024
203,0.014,-0.007,0.031
204,0.006,-0.01,0.037
205,-0.005,-0.012,0.04
206,-0.012,-0.014,0.046
207,-0.021,-0.015,0.043
208,-0.026,-0.016,0.034
209,-0.022,-0.017,0.026
210,-0.019,-0.017,0.015
211,-0.022,-0.016,0.0
212,-0.023,-0.015,-0.008
213,-0.025,-0.013,-0.012
214,-0.026,-0.011,-0.01
215,-0.023,-0.008,-0.003
216,-0.012,-0.006,0.009
217,-0.005,-0.004,0.013
218,0.0,-0.004,0.014
219,0.004,-0.003,0.017
220,0.009,-0.003,0.023
221,0.016,-0.002,0.032
222,0.025,-0.002,0.041
223,0.02,-0.002,0.037
224,0.0,-0.003,0.019
225,-0.016,-0.003,0.002
226,-0.018,-0.004,-0.001
227,-0.015,-0.006,0.001
228,-0.014,-0.008,-0.0
229,-0.014,-0.011,-0.001
230,-0.011,-0.015,0.004
231,-0.015,-0.019,0.006
232,-0.017,-0.024,0.012
233,-0.026,-0.029,0.014
234,-0.034,-0.035,0.017
235,-0.045,-0.042,0.016
236,-0.053,-0.048,0.015
237,-0.057,-0.054,0.012
238,-0.062,-0.059,0.002
239,-0.06,-0.063,-0.006
240,-0.058,-0.065,-0.014
241,-0.059,-0.066,-0.023
242,-0.06,-0.065,-0.029
243,-0.063,-0.064,-0.038
244,-0.066,-0.063,-0.047
245,-0.067,-0.06,-0.053
246,-0.064,-0.057,-0.056
247,-0.067,-0.055,-0.061
248,-0.069,-0.052,-0.066
249,-0.07,-0.05,-0.069
250,-0.066,-0.048,-0.068
251,-0.062,-0.045,-0.064
252,-0.051,-0.042,-0.054
253,-0.036,-0.039,-0.04
254,-0.027,-0.037,-0.031
255,-0.022,-0.035,-0.026
256,-0.008,-0.034,-0.014
257,0.004,-0.034,-0.002
258,0.007,-0.034,0.001
259,0.001,-0.035,-0.006
260,-0.021,-0.036,-0.028
261,-0.043,-0.038,-0.043
262,-0.053,-0.04,-0.04
263,-0.057,-0.042,-0.029
264,-0.063,-0.043,-0.016
265,-0.068,-0.046,-0.006
266,-0.069,-0.049,-0.001
267,-0.067,-0.052,-0.001
268,-0.066,-0.055,-0.008
269,-0.068,-0.059,-0.023
270,-0.069,-0.063,-0.038
271,-0.068,-0.066,-0.05
272,-0.065,-0.068,-0.057
273,-0.064,-0.07,-0.059
274,-0.062,-0.072,-0.061
275,-0.061,-0.072,-0.066
276,-0.062,-0.072,-0.072
277,-0.061,-0.071,-0.073
278,-0.064,-0.069,-0.074
279,-0.064,-0.066,-0.071
280,-0.061,-0.064,-0.068
281,-0.06,-0.06,-0.07
282,-0.057,-0.058,-0.073
283,-0.058,-0.055,-0.076
284,-0.064,-0.054,-0.082
285,-0.067,-0.053,-0.085
286,-0.066,-0.052,-0.085
287,-0.061,-0.051,-0.083
288,-0.051,-0.049,-0.075
289,-0.041,-0.048,-0.062
290,-0.034,-0.046,-0.046
291,-0.034,-0.044,-0.029
292,-0.035,-0.042,-0.011
293,-0.035,-0.04,0.011
294,-0.036,-0.038,0.03
295,-0.039,-0.036,0.038
296,-0.037,-0.035,0.038
297,-0.029,-0.033,0.031
298,-0.026,-0.032,0.017
299,-0.026,-0.03,-0.0
300,-0.029,-0.028,-0.018
301,-0.033,-0.026,-0.036
302,-0.033,-0.025,-0.051
303,-0.026,-0.024,-0.055
304,-0.023,-0.022,-0.06
305,-0.02,-0.02,-0.063
306,-0.017,-0.018,-0.063
307,-0.016,-0.016,-0.065
308,-0.013,-0.014,-0.063
309,-0.01,-0.013,-0.061
310,-0.008,-0.01,-0.06
311,-0.005,-0.007,-0.06
312,-0.004,-0.002,-0.062
313,-0.004,0.003,-0.063
314,0.003,0.009,-0.056
315,0.015,0.017,-0.044
316,0.016,0.024,-0.036
317,0.023,0.029,-0.024
318,0.032,0.032,-0.009
319,0.035,0.034,0.006
320,0.035,0.036,0.023
321,0.032,0.04,0.041
322,0.038,0.043,0.067
323,0.05,0.046,0.096
324,0.06,0.048,0.119
325,0.065,0.05,0.129
326,0.068,0.051,0.125
327,0.064,0.053,0.109
328,0.06,0.055,0.085
329,0.065,0.055,0.068
330,0.073,0.056,0.054
331,0.076,0.058,0.036
332,0.075,0.06,0.017
333,0.06,0.063,-0.008
334,0.045,0.066,-0.029
335,0.034,0.069,-0.044
336,0.029,0.072,-0.051
337,0.027,0.076,-0.054
338,0.034,0.079,-0.047
339,0.058,0.083,-0.026
340,0.113,0.087,0.023
341,0.156,0.092,0.062
342,0.157,0.097,0.064
343,0.116,0.104,0.03
344,0.086,0.11,0.005
345,0.086,0.115,0.006
346,0.116,0.12,0.036
347,0.129,0.124,0.055
348,0.14,0.128,0.078
349,0.14,0.131,0.097
350,0.141,0.132,0.121
351,0.15,0.133,0.155
352,0.158,0.135,0.188
353,0.141,0.136,0.197
354,0.121,0.136,0.195
355,0.111,0.135,0.187
356,0.113,0.134,0.18
357,0.125,0.132,0.172
358,0.137,0.129,0.159
359,0.135,0.126,0.132
360,0.127,0.122,0.099
361,0.121,0.117,0.071
362,0.12,0.114,0.054
363,0.106,0.111,0.033
364,0.088,0.108,0.009
365,0.076,0.103,-0.008
366,0.075,0.096,-0.011
367,0.083,0.088,-0.006
368,0.111,0.082,0.019
369,0.11,0.079,0.019
370,0.116,0.079,0.023
371,0.116,0.08,0.024
372,0.11,0.082,0.02
373,0.108,0.085,0.021
374,0.072,0.088,-0.005
375,0.046,0.092,-0.021
376,0.053,0.095,-0.008
377,0.071,0.099,0.021
378,0.076,0.103,0.045
379,0.061,0.106,0.055
380,0.068,0.11,0.087
381,0.082,0.114,0.126
382,0.104,0.117,0.171
383,0.131,0.12,0.217
384,0.143,0.122,0.236
385,0.147,0.123,0.232
386,0.157,0.124,0.219
387,0.181,0.123,0.212
388,0.196,0.122,0.197
389,0.191,0.119,0.167
390,0.152,0.116,0.11
391,0.081,0.111,0.029
392,0.043,0.105,-0.015
393,0.043,0.097,-0.021
394,0.055,0.088,-0.016
395,0.064,0.078,-0.01
396,0.057,0.067,-0.018
397,0.045,0.054,-0.029
398,0.035,0.04,-0.034
399,0.035,0.026,-0.032
400,0.043,0.01,-0.023
