lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.799,0.761,0.816
2,0.581,0.624,0.601
3,0.434,0.512,0.436
4,0.342,0.421,0.315
5,0.298,0.348,0.241
6,0.282,0.291,0.198
7,0.259,0.248,0.156
8,0.247,0.216,0.132
9,0.246,0.194,0.127
10,0.239,0.18,0.12
11,0.226,0.173,0.108
12,0.201,0.17,0.087
13,0.182,0.17,0.071
14,0.178,0.174,0.067
15,0.176,0.179,0.066
16,0.174,0.184,0.063
17,0.169,0.19,0.058
18,0.165,0.196,0.055
19,0.179,0.2,0.067
20,0.196,0.204,0.083
21,0.2,0.205,0.093
22,0.189,0.206,0.096
23,0.182,0.204,0.107
24,0.184,0.201,0.132
25,0.182,0.197,0.158
26,0.197,0.188,0.202
27,0.204,0.178,0.238
28,0.179,0.169,0.241
29,0.152,0.161,0.233
30,0.15,0.154,0.232
31,0.148,0.146,0.216
32,0.141,0.139,0.187
33,0.129,0.131,0.144
34,0.108,0.123,0.095
35,0.101,0.115,0.063
36,0.099,0.105,0.042
37,0.099,0.096,0.031
38,0.099,0.087,0.025
39,0.09,0.08,0.015
40,0.075,0.073,-0.001
41,0.06,0.066,-0.017
42,0.053,0.061,-0.027
43,0.045,0.057,-0.037
44,0.042,0.054,-0.038
45,0.041,0.052,-0.037
46,0.035,0.05,-0.041
47,0.033,0.049,-0.042
48,0.041,0.049,-0.034
49,0.052,0.049,-0.024
50,0.061,0.05,-0.016
51,0.065,0.052,-0.009
52,0.063,0.052,-0.003
53,0.064,0.051,0.013
54,0.06,0.051,0.03
55,0.056,0.051,0.052
56,0.049,0.051,0.073
57,0.049,0.05,0.097
58,0.052,0.048,0.116
59,0.056,0.046,0.128
60,0.05,0.044,0.12
61,0.041,0.042,0.098
62,0.035,0.039,0.071
63,0.034,0.037,0.047
64,0.033,0.033,0.025
65,0.025,0.028,0.004
66,0.021,0.023,-0.01
67,0.013,0.017,-0.023
68,0.009,0.012,-0.03
69,0.008,0.006,-0.036
70,0.001,0.001,-0.043
71,-0.008,-0.004,-0.051
72,-0.007,-0.008,-0.051
73,-0.01,-0.01,-0.052
74,-0.008,-0.012,-0.049
75,-0.002,-0.012,-0.042
76,-0.009,-0.013,-0.049
77,-0.012,-0.012,-0.053
78,-0.013,-0.01,-0.055
79,-0.009,-0.008,-0.053
80,-0.004,-0.005,-0.048
81,-0.005,-0.002,-0.04
82,-0.01,0.002,-0.031
83,-0.012,0.007,-0.013
84,-0.009,0.012,0.011
85,-0.007,0.015,0.036
86,0.001,0.018,0.067
87,0.015,0.02,0.099
88,0.037,0.022,0.128
89,0.05,0.025,0.139
90,0.054,0.028,0.131
91,0.056,0.03,0.112
92,0.055,0.032,0.086
93,0.056,0.035,0.063
94,0.054,0.037,0.043
95,0.052,0.039,0.03
96,0.043,0.041,0.019
97,0.027,0.043,0.005
98,0.026,0.045,0.008
99,0.027,0.046,0.013
100,0.021,0.046,0.009
101,0.021,0.046,0.013
102,0.022,0.044,0.016
103,0.021,0.043,0.019
104,0.027,0.04,0.025
105,0.029,0.038,0.027
106,0.035,0.035,0.03
107,0.047,0.031,0.04
108,0.065,0.028,0.054
109,0.072,0.026,0.059
110,0.065,0.024,0.051
111,0.043,0.022,0.034
112,0.024,0.021,0.021
113,0.014,0.02,0.023
114,0.015,0.019,0.039
115,0.015,0.017,0.056
116,0.006,0.016,0.069
117,-0.003,0.015,0.08
118,-0.01,0.014,0.082
119,-0.014,0.012,0.074
120,-0.009,0.011,0.062
121,0.004,0.011,0.05
122,0.01,0.011,0.033
123,0.011,0.012,0.018
124,0.017,0.014,0.013
125,0.025,0.016,0.018
126,0.032,0.02,0.024
127,0.032,0.024,0.024
128,0.03,0.028,0.023
129,0.034,0.033,0.026
130,0.039,0.037,0.029
131,0.042,0.042,0.032
132,0.043,0.046,0.034
133,0.042,0.05,0.036
134,0.048,0.052,0.046
135,0.062,0.054,0.063
136,0.068,0.054,0.074
137,0.067,0.054,0.075
138,0.061,0.055,0.071
139,0.056,0.056,0.064
140,0.058,0.056,0.062
141,0.064,0.055,0.062
142,0.063,0.053,0.06
143,0.052,0.051,0.056
144,0.043,0.048,0.058
145,0.036,0.045,0.067
146,0.031,0.044,0.075
147,0.034,0.042,0.082
148,0.037,0.042,0.083
149,0.03,0.042,0.071
150,0.03,0.043,0.061
151,0.043,0.044,0.058
152,0.053,0.046,0.056
153,0.059,0.049,0.054
154,0.061,0.052,0.052
155,0.059,0.055,0.05
156,0.053,0.058,0.049
157,0.05,0.061,0.053
158,0.057,0.063,0.063
159,0.055,0.065,0.065
160,0.051,0.067,0.063
161,0.044,0.067,0.062
162,0.048,0.066,0.072
163,0.066,0.064,0.091
164,0.083,0.062,0.109
165,0.095,0.06,0.118
166,0.102,0.056,0.122
167,0.099,0.051,0.115
168,0.084,0.046,0.091
169,0.056,0.04,0.055
170,0.032,0.035,0.025
171,0.018,0.03,0.009
172,0.012,0.025,0.006
173,0.005,0.022,0.009
174,-0.004,0.019,0.013
175,-0.012,0.016,0.021
176,-0.021,0.014,0.028
177,-0.019,0.013,0.041
178,-0.006,0.012,0.054
179,0.005,0.011,0.058
180,0.007,0.011,0.047
181,0.009,0.011,0.035
182,0.016,0.012,0.034
183,0.024,0.014,0.04
184,0.033,0.015,0.053
185,0.036,0.018,0.062
186,0.039,0.022,0.069
187,0.039,0.027,0.07
188,0.04,0.032,0.071
189,0.05,0.037,0.082
190,0.057,0.042,0.091
191,0.058,0.046,0.096
192,0.048,0.049,0.089
193,0.038,0.051,0.075
194,0.038,0.051,0.069
195,0.039,0.05,0.059
196,0.031,0.048,0.042
197,0.029,0.045,0.031
198,0.037,0.042,0.033
199,0.044,0.038,0.036
200,0.043,0.035,0.033
201,0.038,0.032,0.031
202,0.036,0.03,0.037
203,0.033,0.029,0.046
204,0.038,0.027,0.066
205,0.041,0.026,0.085
206,0.039,0.025,0.096
207,0.027,0.025,0.092
208,0.015,0.024,0.077
209,0.007,0.024,0.057
210,0.013,0.023,0.046
211,0.016,0.022,0.035
212,0.005,0.022,0.016
213,0.0,0.021,0.009
214,-0.003,0.02,0.011
215,0.001,0.02,0.023
216,0.021,0.019,0.05
217,0.037,0.018,0.068
218,0.046,0.017,0.076
219,0.046,0.016,0.075
220,0.038,0.015,0.066
221,0.028,0.015,0.053
222,0.029,0.014,0.05
223,0.018,0.013,0.038
224,-0.007,0.011,0.019
225,-0.015,0.008,0.016
226,-0.017,0.005,0.02
227,-0.01,0.001,0.025
228,-0.006,-0.002,0.022
229,-0.009,-0.006,0.011
230,-0.007,-0.009,0.007
231,-0.009,-0.012,0.005
232,-0.008,-0.016,0.013
233,-0.011,-0.02,0.023
234,-0.015,-0.024,0.033
235,-0.021,-0.027,0.038
236,-0.028,-0.031,0.038
237,-0.031,-0.035,0.036
238,-0.045,-0.039,0.015
239,-0.054,-0.043,-0.007
240,-0.056,-0.046,-0.021
241,-0.055,-0.047,-0.031
242,-0.052,-0.047,-0.037
243,-0.05,-0.047,-0.041
244,-0.053,-0.047,-0.046
245,-0.051,-0.047,-0.043
246,-0.033,-0.047,-0.023
247,-0.03,-0.046,-0.016
248,-0.028,-0.045,-0.01
249,-0.032,-0.045,-0.011
250,-0.043,-0.044,-0.019
251,-0.059,-0.043,-0.032
252,-0.064,-0.042,-0.035
253,-0.062,-0.041,-0.034
254,-0.06,-0.04,-0.032
255,-0.052,-0.039,-0.027
256,-0.039,-0.038,-0.023
257,-0.031,-0.037,-0.024
258,-0.024,-0.036,-0.022
259,-0.017,-0.035,-0.018
260,-0.007,-0.034,-0.009
261,0.004,-0.034,0.008
262,-0.003,-0.034,0.015
263,-0.023,-0.035,0.015
264,-0.05,-0.035,0.011
265,-0.065,-0.036,0.012
266,-0.067,-0.036,0.013
267,-0.061,-0.037,0.014
268,-0.051,-0.038,0.008
269,-0.046,-0.039,-0.008
270,-0.047,-0.039,-0.029
271,-0.046,-0.04,-0.047
272,-0.035,-0.042,-0.05
273,-0.028,-0.044,-0.05
274,-0.031,-0.046,-0.056
275,-0.033,-0.048,-0.056
276,-0.034,-0.05,-0.053
277,-0.038,-0.05,-0.053
278,-0.044,-0.051,-0.056
279,-0.05,-0.05,-0.06
280,-0.055,-0.049,-0.065
281,-0.058,-0.047,-0.073
282,-0.055,-0.045,-0.076
283,-0.051,-0.042,-0.075
284,-0.049,-0.04,-0.069
285,-0.046,-0.037,-0.063
286,-0.044,-0.034,-0.063
287,-0.039,-0.032,-0.063
288,-0.03,-0.031,-0.06
289,-0.027,-0.029,-0.057
290,-0.026,-0.027,-0.046
291,-0.027,-0.026,-0.031
292,-0.026,-0.024,-0.011
293,-0.013,-0.022,0.02
294,-0.009,-0.02,0.041
295,-0.01,-0.019,0.05
296,-0.01,-0.017,0.049
297,-0.01,-0.015,0.04
298,-0.011,-0.014,0.021
299,-0.008,-0.013,0.005
300,-0.003,-0.013,-0.007
301,-0.006,-0.013,-0.025
302,-0.003,-0.013,-0.037
303,-0.011,-0.013,-0.052
304,-0.019,-0.014,-0.064
305,-0.016,-0.013,-0.062
306,-0.015,-0.012,-0.06
307,-0.017,-0.009,-0.06
308,-0.019,-0.005,-0.061
309,-0.024,-0.0,-0.064
310,-0.018,0.005,-0.061
311,0.002,0.012,-0.047
312,0.017,0.018,-0.035
313,0.02,0.024,-0.031
314,0.031,0.029,-0.02
315,0.044,0.035,-0.011
316,0.049,0.041,-0.007
317,0.048,0.047,-0.006
318,0.051,0.054,0.001
319,0.053,0.06,0.014
320,0.067,0.067,0.043
321,0.086,0.073,0.081
322,0.092,0.079,0.108
323,0.095,0.084,0.134
324,0.102,0.089,0.157
325,0.107,0.092,0.167
326,0.111,0.094,0.162
327,0.101,0.095,0.137
328,0.085,0.092,0.1
329,0.071,0.089,0.062
330,0.063,0.085,0.032
331,0.065,0.08,0.011
332,0.064,0.076,-0.007
333,0.062,0.073,-0.018
334,0.071,0.069,-0.014
335,0.095,0.066,0.007
336,0.103,0.065,0.015
337,0.099,0.065,0.013
338,0.085,0.065,0.004
339,0.063,0.065,-0.013
340,0.058,0.067,-0.015
341,0.06,0.069,-0.013
342,0.049,0.074,-0.023
343,0.041,0.08,-0.028
344,0.044,0.088,-0.025
345,0.057,0.097,-0.012
346,0.076,0.107,0.006
347,0.09,0.115,0.022
348,0.109,0.122,0.047
349,0.133,0.128,0.084
350,0.157,0.133,0.126
351,0.183,0.137,0.174
352,0.197,0.142,0.21
353,0.179,0.145,0.218
354,0.162,0.148,0.216
355,0.157,0.15,0.21
356,0.162,0.152,0.206
357,0.171,0.153,0.198
358,0.17,0.153,0.172
359,0.156,0.153,0.133
360,0.145,0.151,0.098
361,0.146,0.148,0.078
362,0.148,0.143,0.067
363,0.132,0.137,0.048
364,0.104,0.13,0.023
365,0.082,0.124,0.002
366,0.068,0.116,-0.009
367,0.063,0.108,-0.013
368,0.09,0.101,0.011
369,0.102,0.096,0.022
370,0.116,0.093,0.033
371,0.128,0.09,0.043
372,0.13,0.089,0.047
373,0.119,0.088,0.04
374,0.087,0.089,0.014
375,0.062,0.09,-0.005
376,0.063,0.09,-0.0
377,0.083,0.091,0.027
378,0.097,0.091,0.057
379,0.093,0.091,0.078
380,0.084,0.09,0.098
381,0.078,0.09,0.122
382,0.073,0.088,0.145
383,0.08,0.087,0.169
384,0.083,0.084,0.179
385,0.082,0.081,0.168
386,0.08,0.077,0.142
387,0.079,0.072,0.11
388,0.079,0.067,0.079
389,0.079,0.061,0.052
390,0.073,0.054,0.023
391,0.048,0.047,-0.015
392,0.028,0.04,-0.041
393,0.019,0.032,-0.051
394,0.016,0.024,-0.054
395,0.014,0.017,-0.056
396,0.01,0.011,-0.061
397,0.007,0.005,-0.065
398,0.001,0.001,-0.067
399,-0.001,-0.001,-0.067
400,0.003,-0.001,-0.063
