lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.795,0.737,0.825
2,0.537,0.596,0.59
3,0.364,0.479,0.409
4,0.275,0.384,0.291
5,0.234,0.307,0.212
6,0.226,0.247,0.166
7,0.23,0.2,0.14
8,0.232,0.166,0.123
9,0.237,0.142,0.115
10,0.229,0.125,0.101
11,0.187,0.116,0.063
12,0.135,0.112,0.022
13,0.098,0.111,-0.006
14,0.092,0.114,-0.008
15,0.099,0.119,-0.0
16,0.113,0.124,0.009
17,0.116,0.131,0.01
18,0.113,0.136,0.009
19,0.117,0.142,0.016
20,0.126,0.146,0.029
21,0.128,0.149,0.041
22,0.119,0.15,0.05
23,0.108,0.149,0.063
24,0.106,0.147,0.092
25,0.117,0.143,0.136
26,0.148,0.133,0.198
27,0.166,0.122,0.248
28,0.153,0.112,0.268
29,0.13,0.105,0.263
30,0.133,0.099,0.265
31,0.134,0.093,0.247
32,0.106,0.086,0.194
33,0.074,0.079,0.128
34,0.043,0.07,0.061
35,0.03,0.059,0.017
36,0.031,0.048,-0.008
37,0.029,0.037,-0.027
38,0.018,0.029,-0.047
39,0.005,0.023,-0.063
40,-0.001,0.017,-0.073
41,-0.005,0.013,-0.081
42,-0.009,0.008,-0.087
43,-0.014,0.005,-0.091
44,-0.017,0.002,-0.093
45,-0.016,0.001,-0.09
46,-0.006,-0.001,-0.08
47,0.011,-0.002,-0.062
48,0.013,-0.002,-0.054
49,0.006,-0.001,-0.052
50,0.005,0.002,-0.046
51,0.014,0.004,-0.031
52,0.025,0.005,-0.011
53,0.031,0.005,0.013
54,0.032,0.005,0.039
55,0.024,0.004,0.062
56,0.013,0.002,0.085
57,0.014,-0.001,0.115
58,0.004,-0.006,0.125
59,-0.02,-0.011,0.109
60,-0.05,-0.016,0.073
61,-0.048,-0.021,0.049
62,-0.044,-0.027,0.025
63,-0.038,-0.033,-0.0
64,-0.037,-0.037,-0.026
65,-0.043,-0.042,-0.054
66,-0.051,-0.047,-0.077
67,-0.055,-0.052,-0.09
68,-0.057,-0.056,-0.098
69,-0.058,-0.06,-0.106
70,-0.06,-0.062,-0.112
71,-0.061,-0.063,-0.113
72,-0.062,-0.065,-0.112
73,-0.067,-0.065,-0.112
74,-0.07,-0.066,-0.11
75,-0.069,-0.065,-0.105
76,-0.069,-0.064,-0.101
77,-0.067,-0.063,-0.096
78,-0.064,-0.063,-0.091
79,-0.062,-0.063,-0.086
80,-0.058,-0.064,-0.079
81,-0.053,-0.064,-0.07
82,-0.05,-0.065,-0.055
83,-0.051,-0.066,-0.034
84,-0.056,-0.067,-0.013
85,-0.071,-0.068,0.003
86,-0.083,-0.069,0.022
87,-0.089,-0.07,0.041
88,-0.077,-0.071,0.055
89,-0.06,-0.072,0.058
90,-0.058,-0.072,0.035
91,-0.067,-0.073,0.001
92,-0.076,-0.073,-0.032
93,-0.082,-0.073,-0.058
94,-0.083,-0.072,-0.078
95,-0.076,-0.071,-0.087
96,-0.075,-0.069,-0.093
97,-0.078,-0.067,-0.099
98,-0.075,-0.066,-0.097
99,-0.068,-0.065,-0.091
100,-0.063,-0.064,-0.087
101,-0.057,-0.063,-0.08
102,-0.056,-0.062,-0.072
103,-0.058,-0.061,-0.066
104,-0.061,-0.061,-0.065
105,-0.067,-0.061,-0.068
106,-0.067,-0.061,-0.068
107,-0.062,-0.063,-0.062
108,-0.044,-0.064,-0.044
109,-0.029,-0.065,-0.03
110,-0.032,-0.065,-0.03
111,-0.044,-0.064,-0.037
112,-0.06,-0.063,-0.042
113,-0.073,-0.062,-0.04
114,-0.071,-0.061,-0.023
115,-0.069,-0.061,-0.005
116,-0.08,-0.06,0.002
117,-0.088,-0.06,0.008
118,-0.091,-0.06,0.009
119,-0.082,-0.057,0.008
120,-0.06,-0.054,0.005
121,-0.044,-0.049,-0.004
122,-0.032,-0.044,-0.018
123,-0.031,-0.037,-0.034
124,-0.026,-0.031,-0.045
125,-0.016,-0.023,-0.049
126,-0.003,-0.015,-0.044
127,0.007,-0.007,-0.04
128,0.011,0.0,-0.036
129,0.016,0.008,-0.032
130,0.019,0.015,-0.028
131,0.013,0.021,-0.031
132,0.002,0.027,-0.037
133,-0.001,0.033,-0.038
134,0.013,0.038,-0.025
135,0.041,0.041,0.002
136,0.064,0.043,0.026
137,0.073,0.044,0.038
138,0.072,0.045,0.04
139,0.067,0.045,0.037
140,0.065,0.044,0.034
141,0.062,0.042,0.032
142,0.042,0.04,0.02
143,0.018,0.038,0.01
144,0.012,0.036,0.02
145,0.02,0.033,0.046
146,0.023,0.03,0.062
147,0.024,0.027,0.066
148,0.021,0.024,0.061
149,0.009,0.022,0.044
150,0.009,0.021,0.032
151,0.022,0.021,0.027
152,0.031,0.021,0.02
153,0.037,0.023,0.014
154,0.04,0.026,0.008
155,0.036,0.03,0.001
156,0.029,0.034,-0.004
157,0.023,0.039,-0.005
158,0.027,0.045,0.004
159,0.028,0.051,0.009
160,0.033,0.057,0.018
161,0.039,0.061,0.03
162,0.047,0.064,0.044
163,0.056,0.065,0.057
164,0.074,0.066,0.07
165,0.088,0.067,0.078
166,0.096,0.067,0.084
167,0.107,0.065,0.094
168,0.115,0.061,0.098
169,0.101,0.057,0.082
170,0.08,0.053,0.058
171,0.07,0.049,0.05
172,0.064,0.046,0.053
173,0.044,0.044,0.048
174,0.029,0.043,0.05
175,0.017,0.044,0.057
176,0.0,0.045,0.057
177,-0.006,0.047,0.062
178,0.002,0.048,0.068
179,0.012,0.05,0.069
180,0.018,0.053,0.056
181,0.036,0.056,0.054
182,0.056,0.06,0.059
183,0.072,0.065,0.064
184,0.089,0.07,0.076
185,0.095,0.077,0.084
186,0.098,0.083,0.09
187,0.092,0.09,0.083
188,0.092,0.096,0.08
189,0.11,0.102,0.093
190,0.135,0.107,0.115
191,0.16,0.111,0.137
192,0.169,0.113,0.144
193,0.15,0.113,0.125
194,0.122,0.109,0.1
195,0.09,0.104,0.075
196,0.062,0.097,0.051
197,0.047,0.089,0.039
198,0.062,0.079,0.05
199,0.073,0.068,0.058
200,0.066,0.057,0.051
201,0.058,0.047,0.05
202,0.047,0.039,0.053
203,0.032,0.031,0.056
204,0.014,0.025,0.062
205,0.013,0.02,0.082
206,0.013,0.017,0.098
207,0.002,0.015,0.096
208,-0.008,0.014,0.083
209,-0.01,0.013,0.066
210,-0.003,0.013,0.054
211,-0.005,0.013,0.037
212,0.003,0.014,0.032
213,0.006,0.016,0.026
214,0.008,0.018,0.024
215,0.026,0.021,0.038
216,0.047,0.024,0.057
217,0.061,0.026,0.068
218,0.058,0.027,0.063
219,0.057,0.028,0.057
220,0.054,0.028,0.05
221,0.056,0.029,0.048
222,0.054,0.03,0.043
223,0.036,0.031,0.024
224,0.013,0.031,0.003
225,0.0,0.029,-0.006
226,-0.003,0.026,-0.006
227,-0.0,0.023,-0.002
228,-0.0,0.02,-0.004
229,-0.003,0.016,-0.007
230,-0.002,0.012,-0.001
231,0.002,0.009,0.015
232,0.013,0.006,0.04
233,0.013,0.002,0.056
234,0.014,-0.001,0.07
235,0.011,-0.004,0.076
236,0.016,-0.007,0.086
237,0.018,-0.008,0.09
238,0.006,-0.009,0.075
239,-0.018,-0.01,0.042
240,-0.036,-0.01,0.012
241,-0.039,-0.011,-0.006
242,-0.029,-0.012,-0.014
243,-0.02,-0.013,-0.018
244,-0.017,-0.014,-0.023
245,-0.016,-0.015,-0.025
246,-0.011,-0.016,-0.024
247,-0.005,-0.019,-0.022
248,-0.004,-0.022,-0.024
249,-0.013,-0.027,-0.036
250,-0.027,-0.031,-0.049
251,-0.037,-0.035,-0.06
252,-0.043,-0.039,-0.064
253,-0.045,-0.043,-0.065
254,-0.05,-0.046,-0.068
255,-0.049,-0.048,-0.066
256,-0.042,-0.05,-0.063
257,-0.036,-0.051,-0.06
258,-0.049,-0.052,-0.07
259,-0.06,-0.053,-0.075
260,-0.067,-0.054,-0.072
261,-0.07,-0.055,-0.06
262,-0.059,-0.056,-0.033
263,-0.051,-0.057,-0.007
264,-0.053,-0.058,0.014
265,-0.065,-0.058,0.023
266,-0.077,-0.057,0.019
267,-0.08,-0.056,0.014
268,-0.074,-0.055,0.008
269,-0.058,-0.055,0.003
270,-0.048,-0.054,-0.01
271,-0.035,-0.053,-0.02
272,-0.025,-0.053,-0.03
273,-0.026,-0.053,-0.042
274,-0.03,-0.053,-0.052
275,-0.038,-0.054,-0.065
276,-0.049,-0.055,-0.081
277,-0.059,-0.057,-0.094
278,-0.065,-0.058,-0.1
279,-0.068,-0.059,-0.101
280,-0.071,-0.06,-0.103
281,-0.071,-0.06,-0.104
282,-0.068,-0.061,-0.108
283,-0.062,-0.062,-0.107
284,-0.058,-0.063,-0.102
285,-0.067,-0.063,-0.103
286,-0.076,-0.061,-0.107
287,-0.075,-0.059,-0.106
288,-0.067,-0.056,-0.096
289,-0.054,-0.054,-0.078
290,-0.046,-0.052,-0.054
291,-0.045,-0.05,-0.028
292,-0.047,-0.047,-0.003
293,-0.046,-0.043,0.026
294,-0.041,-0.039,0.056
295,-0.035,-0.034,0.077
296,-0.033,-0.03,0.079
297,-0.026,-0.026,0.07
298,-0.018,-0.023,0.054
299,-0.008,-0.02,0.038
300,-0.0,-0.018,0.023
301,-0.0,-0.016,0.003
302,-0.006,-0.015,-0.018
303,-0.009,-0.015,-0.033
304,-0.008,-0.015,-0.041
305,-0.005,-0.014,-0.045
306,-0.006,-0.014,-0.051
307,-0.015,-0.012,-0.061
308,-0.026,-0.01,-0.072
309,-0.03,-0.008,-0.077
310,-0.024,-0.005,-0.075
311,-0.009,-0.001,-0.068
312,0.001,0.005,-0.064
313,0.01,0.011,-0.058
314,0.021,0.017,-0.049
315,0.023,0.024,-0.045
316,0.022,0.031,-0.042
317,0.021,0.037,-0.035
318,0.023,0.042,-0.018
319,0.031,0.048,0.01
320,0.044,0.053,0.05
321,0.055,0.058,0.091
322,0.061,0.062,0.126
323,0.071,0.066,0.158
324,0.085,0.068,0.186
325,0.104,0.069,0.206
326,0.113,0.069,0.204
327,0.108,0.068,0.181
328,0.092,0.065,0.139
329,0.069,0.061,0.091
330,0.056,0.056,0.049
331,0.048,0.05,0.015
332,0.035,0.044,-0.017
333,0.022,0.037,-0.043
334,0.014,0.031,-0.058
335,0.01,0.025,-0.065
336,0.006,0.02,-0.07
337,0.005,0.016,-0.071
338,0.005,0.014,-0.07
339,0.007,0.014,-0.067
340,0.018,0.016,-0.059
341,0.025,0.02,-0.055
342,0.025,0.026,-0.054
343,0.022,0.033,-0.054
344,0.023,0.042,-0.05
345,0.031,0.052,-0.041
346,0.045,0.062,-0.024
347,0.061,0.074,-0.0
348,0.075,0.087,0.029
349,0.085,0.098,0.064
350,0.098,0.109,0.105
351,0.12,0.118,0.156
352,0.143,0.126,0.207
353,0.157,0.132,0.247
354,0.161,0.135,0.266
355,0.158,0.136,0.264
356,0.167,0.134,0.261
357,0.182,0.131,0.252
358,0.178,0.127,0.221
359,0.154,0.122,0.168
360,0.126,0.115,0.112
361,0.101,0.107,0.063
362,0.082,0.099,0.026
363,0.061,0.09,-0.004
364,0.047,0.082,-0.024
365,0.04,0.073,-0.036
366,0.044,0.065,-0.037
367,0.053,0.057,-0.033
368,0.054,0.05,-0.033
369,0.037,0.045,-0.046
370,0.018,0.042,-0.06
371,0.011,0.041,-0.065
372,0.022,0.042,-0.054
373,0.039,0.043,-0.038
374,0.037,0.047,-0.034
375,0.03,0.051,-0.03
376,0.044,0.058,-0.007
377,0.078,0.066,0.039
378,0.105,0.073,0.087
379,0.108,0.08,0.12
380,0.088,0.085,0.139
381,0.077,0.09,0.166
382,0.08,0.093,0.201
383,0.092,0.094,0.235
384,0.104,0.093,0.255
385,0.1,0.091,0.241
386,0.085,0.086,0.197
387,0.075,0.079,0.148
388,0.07,0.07,0.104
389,0.062,0.06,0.063
390,0.045,0.048,0.021
391,0.026,0.034,-0.016
392,0.009,0.02,-0.042
393,-0.001,0.006,-0.057
394,-0.009,-0.008,-0.067
395,-0.018,-0.02,-0.075
396,-0.022,-0.029,-0.08
397,-0.023,-0.034,-0.08
398,-0.026,-0.035,-0.081
399,-0.026,-0.029,-0.079
400,-0.026,-0.014,-0.077
