gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1653,2990,3.76267910003662,47.3489189147949,-102.825744628906,3686560,1654,2409,196611,3883171,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-04-20 09:32:53.912627,-69.24296783526705,45.875945989975314,39.48814272481247,6.882352827219356e-15,20.0,45.84,1.5732132722552272,45.47,0.721,0.9551,1.9742,0.5982,2.356,2.2509,7
103396,npp,964,2542,3.85216379165649,47.3471145629883,-102.820709228516,3686560,964,2057,196611,3883171,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-04-21 09:14:08.902808,-72.74686691292924,27.881135576601697,24.47345354956234,1.635272940762192e-18,17.0,27.86,1.184412938166907,27.29,0.3806,0.6051,1.0857,0.9443,3.3129,3.6377,7
103515,npp,262,2088,4.00490117073059,47.352855682373,-102.821647644043,3686560,262,1653,196611,3883171,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-04-22 08:55:20.335423,-76.12869473682888,3.1634765672802425,2.802117996448508,8.552416163266506e-18,14.0,3.14,1.0,2.45,0.4182,0.5714,1.0488,1.0,4.0049,4.0049,7
103642,npp,1248,3975,2.29158568382263,47.3477821350098,-102.819953918457,3686560,1253,3156,196611,3883171,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-04-23 10:16:22.571251,-60.67954934983228,68.65593800840814,55.60762995067281,8.22124525050448e-15,27.0,68.56,3.3985290935932855,68.33,0.8753,1.3754,1.9824,0.4154,0.841,0.952,7
103877,npp,7,3137,3.38233852386475,47.3469619750977,-102.821578979492,3686560,7,2509,196611,3883171,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-04-25 09:39:05.026418,-68.40694509344219,50.46473238063348,43.097815855112714,2.566551697439685e-15,21.0,50.42,1.847645286154319,50.09,0.7373,1.1036,1.6686,0.5178,1.8047,1.7512,7
103988,npp,238,220,4.79622554779053,47.3505516052246,-102.824630737305,3686560,235,110,196611,3883171,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-04-26 07:39:34.071088,269.32636254588175,66.71709979543765,54.45960337930196,2.3165997321447884e-10,2.0,-66.68,3.1865100272627664,-66.86,0.9799,1.2215,2.3852,0.4678,1.6932,2.2436,7
104471,npp,1425,3282,3.16527581214905,47.3498611450195,-102.819366455078,3686560,1428,2628,196611,3883171,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-04-30 09:45:16.157532,-67.46100777442803,54.47569666602812,46.1392294966494,4.1971436410644667e-10,22.0,54.43,2.0682789409984763,54.05,0.6676,1.2028,1.651,0.475,1.5202,1.5036,7
132847,npp,1888,1768,3.54410910606384,47.3501243591309,-102.823013305664,3686560,1888,1349,196611,3883171,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-08-18 08:41:43.158153,99.3169542641618,15.285252253250325,13.505004487725524,3.511964821147169e-23,12.0,-15.29,1.0442604737599883,-15.18,0.3873,0.6072,1.0238,0.941,3.3838,3.3351,7
133209,npp,365,829,3.56815052032471,47.3531723022461,-102.824783325195,3686560,364,620,196611,3883171,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-08-20 08:03:53.615032,93.57163459041634,53.41134990211506,45.3382768859257,1.683712502251806e-25,6.0,-53.4,1.9513309067639726,-53.37,0.6286,0.8175,1.1499,0.699,1.981,2.494,7
133404,npp,1688,2831,3.54986548423767,47.3467292785645,-102.819038391113,3686560,1688,2280,196611,3883171,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-08-21 09:25:35.009709,-70.82311535711592,40.23189329289872,34.90214196238429,6.575380880368486e-27,19.0,40.21,1.4276677814245327,40.21,0.5729,0.7811,1.5132,0.7315,2.5107,2.5966,7
133584,npp,1007,2380,3.76012206077576,47.3501091003418,-102.816017150879,3686560,1007,1924,196611,3883171,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-08-22 09:06:48.243755,-72.9835723330901,19.683512655567394,17.36040819140906,1.998549641961021e-26,16.0,19.67,1.0837787002826917,19.695,0.508,0.5937,0.9811,0.9624,3.493,3.6189,7
133762,npp,299,1922,4.23371458053589,47.3477401733398,-102.82014465332,3686560,299,1494,196611,3883171,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-08-23 08:47:59.698601,97.76727550075341,6.52396380046959,5.776577851461306,3.1415304387310524e-24,13.0,-6.5,1.0,-6.44,0.4383,0.7342,1.1521,0.7783,4.0709,3.295,7
134138,npp,718,3414,3.78742647171021,47.3470764160156,-102.817832946777,3686560,716,2761,196611,3883171,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-08-25 09:50:29.420444,-65.62079943943186,57.763872925413885,48.53438209695411,5.60242529477658e-22,23.0,57.72,2.2013981571160284,57.63,0.6133,0.9044,1.9422,0.6318,1.881,2.3929,7
134322,npp,59,2979,3.89913034439087,47.349910736084,-102.825744628906,3686560,58,2400,196611,3883171,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-08-26 09:31:47.998015,-68.9318900628885,45.48796585918688,39.17837954702192,8.4102009619879e-17,20.0,45.47,1.5732132722552272,45.47,0.721,0.9551,1.9742,0.5982,2.4427,2.3325,7
134687,npp,1759,2076,3.74745845794678,47.3534851074219,-102.823890686035,3686560,1760,1642,196611,3883171,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-08-28 08:54:14.483372,-61.95910525917283,2.5669574286786436,2.2738439896886877,0.00031264400793088115,14.0,2.45,1.0,2.45,0.4182,0.5714,1.0488,1.0,3.7475,3.7475,7
137903,npp,1618,1614,0.318118944764137,47.3482704162598,-102.819709777832,3670176,1618,1214,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-09-14 08:35:18.247807,100.46461476585158,23.54845381870117,20.727474138778327,6.810313481394422e-16,11.0,-23.57,1.1367971201176101,-23.52,0.4757,0.7626,0.9824,0.7493,0.1804,0.2384,7
137916,npp,265,3964,1.0629838109016418,47.3503112792969,-102.824417114258,3686560,265,3150,196611,3883171,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-09-14 10:15:12.605417,-60.98664744017145,68.46710616947536,55.50030680227219,3.1353583800147557e-09,27.0,68.38,3.3166247903554,68.33,0.8753,1.3754,1.9824,0.4154,0.4772,0.4416,7
138492,npp,1414,2678,0.612416952848434,47.3516960144043,-102.821228027344,3670176,1414,2155,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-09-17 09:19:10.139179,-72.14007878222904,34.080409259010345,29.76313256721883,1.9544356325758184e-26,18.0,34.05,1.2937979144666532,34.14,0.504,0.7123,1.1988,0.8022,0.4942,0.4913,7
139283,npp,445,3269,0.260247126221657,47.3490753173828,-102.817436218262,3670176,444,2613,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-09-21 09:44:04.599909,-66.808396855826,54.11786879770711,45.8720823177714,1.3752524251036852e-27,22.0,54.08,1.9513309067639726,54.05,0.6676,1.2028,1.651,0.475,0.0883,0.1236,7
140059,npp,708,1456,0.634526789188385,47.3479804992676,-102.820404052734,3670176,708,1092,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-09-25 08:28:54.046180,99.07175359178794,31.152041274319686,27.274239867550364,8.089144931791766e-07,10.0,-31.18,1.2365102219381485,-31.13,0.4763,0.7245,0.9585,0.7886,0.4986,0.5004,7
143752,npp,1133,2523,0.36563251912593797,47.3508529663086,-102.824111938477,3670176,1133,2043,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-10-14 09:12:42.214672,-71.20763125981141,27.00063606461707,23.71379287870266,8.382418629424277e-20,17.0,26.95,1.1367971201176101,27.29,0.3806,0.6051,1.0857,0.9443,0.3608,0.3453,7
144149,npp,1444,3959,0.935861706733704,47.3488655090332,-102.821006774902,3670176,1446,3147,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-10-16 10:15:01.345911,-61.23984973833549,68.39988122713063,55.45418898010036,1.257590691539398e-25,27.0,68.3,3.3166247903554,68.33,0.8753,1.3754,1.9824,0.4154,0.4388,0.3888,7
144733,npp,443,206,0.419353991746902,47.3519477844238,-102.824424743652,3670176,442,102,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-10-19 07:38:14.777309,269.11417737037465,66.98519848972292,54.613068788721094,5.250343603417871e-26,2.0,-66.92,3.1865100272627664,-66.86,0.9799,1.2215,2.3852,0.4678,0.3197,0.1962,7
145924,npp,377,2376,0.982846260070801,47.3520126342773,-102.818672180176,3670176,377,1921,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-10-25 09:06:34.340331,-73.77946476406535,19.462889301912824,17.165832194058506,0.0005120747296804078,16.0,19.46,1.0442604737599883,19.695,0.508,0.5937,0.9811,0.9624,0.9441,0.9459,7
149262,npp,374,1921,0.466313600540161,47.3477439880371,-102.82120513916,3670176,374,1493,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-11-11 08:47:53.117840,103.25682253620253,6.516197327686941,5.768901278683269,1.4160596619189864e-15,13.0,-6.55,1.0,-6.44,0.4383,0.7342,1.1521,0.7783,0.3035,0.3629,7
149468,npp,1411,3826,0.831084966659546,47.3508415222168,-102.823699951172,3670176,1414,3074,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-11-12 10:09:02.547683,-62.400165076974325,66.18416509992976,54.133407717840306,6.383528339109352e-16,26.0,66.09,3.0,66.05,0.911,1.4372,2.3222,0.3976,0.3693,0.3304,7
149654,npp,802,3411,1.29888665676117,47.3477516174316,-102.822616577148,3670176,804,2759,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-11-13 09:50:24.733823,-66.02833636465218,57.71072681056297,48.48784707998954,9.851324185642327e-24,23.0,57.64,2.2013981571160284,57.63,0.6133,0.9044,1.9422,0.6318,0.7506,0.8206,7
149840,npp,163,2978,0.81186181306839,47.3483924865723,-102.816986083984,3670176,164,2399,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-11-14 09:31:43.361352,-69.77177665222506,45.47371269888194,39.16061045178806,8.600749642869148e-29,20.0,45.43,1.5732132722552272,45.47,0.721,0.9551,1.9742,0.5982,0.4803,0.4857,7
150015,npp,321,56,0.575291603803635,47.3500862121582,-102.82543182373,3670176,325,23,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-11-15 07:32:07.140011,268.47285542635126,69.43283666245404,56.02394295151553,8.176771303913072e-31,1.0,-69.36,3.5496478698597698,-69.435,0.6013,1.1575,1.6107,0.4936,0.4074,0.284,7
150583,npp,378,1146,0.323240637779236,47.3516082763672,-102.816757202148,3670176,378,843,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-11-18 08:16:25.869667,95.78841497095459,43.64772112954045,37.687887852210906,2.570517796184825e-24,8.0,-43.63,1.4867838833500562,-43.63,0.4661,0.8477,1.3641,0.674,0.2186,0.2179,7
151465,npp,626,3688,0.387067914009094,47.3512992858887,-102.818977355957,3670176,629,2985,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-11-23 10:02:52.211705,-63.770804164266565,63.68174887553347,52.56138715579694,8.020962859152653e-08,25.0,63.55,2.7445598364131496,63.65,0.7507,1.3141,2.1942,0.4348,0.2336,0.1683,7
154133,npp,191,1766,0.649822294712067,47.3502922058105,-102.817481994629,3670176,191,1347,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-12-08 08:41:36.789752,98.17429765771232,15.390940836856844,13.596910288550406,9.799083222870242e-05,12.0,-15.4,1.0442604737599883,-15.18,0.3873,0.6072,1.0238,0.941,0.6122,0.6115,7
154332,npp,1266,3687,0.5241423547267909,47.3530654907227,-102.823028564453,3670176,1269,2985,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-12-09 10:02:51.497961,-63.691928860988746,63.652277337832395,52.54527541284298,6.973225525281155e-05,25.0,63.53,2.7445598364131496,63.65,0.7507,1.3141,2.1942,0.4348,0.2835,0.2279,7
154533,npp,644,3267,1.36619365215302,47.3490028381348,-102.824127197266,3670176,645,2613,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-12-10 09:44:11.848988,-67.11453153978265,54.10561735983628,45.858996715321865,1.701850856163175e-11,22.0,54.03,1.9513309067639726,54.05,0.6676,1.2028,1.651,0.475,0.6551,0.649,7
155113,npp,1660,1918,0.550815105438232,47.3520202636719,-102.82275390625,3670176,1660,1490,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-12-13 08:47:53.316719,99.30422116719711,6.691717090417862,5.924693581283948,1.5662534795884846e-31,13.0,-6.73,1.0,-6.44,0.4383,0.7342,1.1521,0.7783,0.388,0.4287,7
155473,npp,157,983,0.466898590326309,47.3532371520996,-102.82194519043,3670176,156,725,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-12-15 08:10:05.539065,94.73373979805322,48.94107581789886,41.907211926915444,1.6572325541438198e-29,7.0,-48.97,1.7549928774784245,-48.79,0.4669,0.5951,0.9488,0.9602,0.4983,0.4483,7
155674,npp,1438,2974,0.426362544298172,47.3506622314453,-102.823570251465,3670176,1437,2397,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-12-16 09:31:41.590806,-68.98564628068164,45.36594091392764,39.07862237684133,3.4785651553149257e-28,20.0,45.3,1.5732132722552272,45.47,0.721,0.9551,1.9742,0.5982,0.2353,0.2551,7
155856,npp,767,2525,0.367959514260292,47.3509712219238,-102.825065612793,3670176,766,2044,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-12-17 09:12:56.593262,-71.82203872208915,27.10833311139486,23.8069762321489,1.2107085139986388e-25,17.0,27.05,1.1367971201176101,27.29,0.3806,0.6051,1.0857,0.9443,0.3628,0.3475,7
156037,npp,52,2073,2.26836347579956,47.3491325378418,-102.816108703613,3670176,52,1638,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-12-18 08:54:09.819789,-73.41508982301038,2.3183203738292306,2.053503515776763,1.4833767687853569e-21,14.0,2.27,1.0,2.45,0.4182,0.5714,1.0488,1.0,2.2684,2.2684,7
156226,npp,1044,3958,0.260998293757439,47.3498649597168,-102.823776245117,3670176,1046,3146,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-12-19 10:15:13.816649,-61.07753247246911,68.4205136732185,55.46840105499808,4.580689932846201e-21,27.0,68.29,3.3166247903554,68.33,0.8753,1.3754,1.9824,0.4154,0.2354,0.1084,7
156413,npp,440,3547,0.24871940910816198,47.3492622375488,-102.817398071289,3670176,440,2878,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2012-12-20 09:56:35.938962,-64.53764249997081,60.821110306817914,50.66678631335002,2.469671282111945e-16,24.0,60.72,2.4157378735459294,60.76,0.6773,1.0572,2.8614,0.5405,0.2367,0.1344,7
169540,npp,1377,1759,0.32661421597003903,47.3525657653809,-102.817535400391,3670176,1378,1341,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-01-09 08:41:28.215319,102.18073171516667,15.728730453132465,13.89492218551251,4.475519334264797e-21,12.0,-15.78,1.0442604737599883,-15.18,0.3873,0.6072,1.0238,0.941,0.3027,0.3074,7
170090,npp,1168,2819,1.41795408725739,47.3512344360352,-102.819488525391,3670176,1171,2271,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-01-12 09:25:16.546033,-69.96764443632175,39.816330250629456,34.560378556279964,1.2564369772856164e-28,19.0,39.76,1.4276677814245327,40.21,0.5729,0.7811,1.5132,0.7315,1.0174,1.0372,7
170271,npp,485,2369,0.511169821023941,47.3477630615234,-102.818855285645,3670176,485,1914,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-01-13 09:06:31.567072,-74.18869283434772,19.115050404407203,16.86390511662742,2.751855914282165e-28,16.0,19.07,1.0442604737599883,19.695,0.508,0.5937,0.9811,0.9624,0.4924,0.492,7
170647,npp,804,3817,2.28973150253296,47.352409362793,-102.818710327148,3670176,806,3068,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-01-15 10:08:50.620904,-62.408453984550235,66.04707406765597,54.06251175235874,1.309243644964485e-24,26.0,65.93,3.0,66.05,0.911,1.4372,2.3222,0.3976,0.8556,0.9103,7
170832,npp,201,3401,1.24803996086121,47.351879119873,-102.823303222656,3670176,201,2750,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-01-16 09:50:12.748744,-66.27298397005181,57.49419677543806,48.34384591444147,4.1528891000590146e-22,23.0,57.4,2.2013981571160284,57.63,0.6133,0.9044,1.9422,0.6318,0.7275,0.7885,7
174526,npp,1391,1611,0.379123747348785,47.3510475158691,-102.824645996094,3670176,1391,1212,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-02-05 08:35:33.200880,98.81456443295127,23.678368986774846,20.839451502057265,4.743142089367692e-11,11.0,-23.72,1.1367971201176101,-23.52,0.4757,0.7626,0.9824,0.7493,0.2341,0.2841,7
174539,npp,55,3959,0.486837863922119,47.3478736877441,-102.821601867676,3670176,56,3147,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-02-05 10:15:29.335743,-61.103327015045046,68.44253448037647,55.48310045048885,0.00011143450006582641,27.0,68.3,3.3166247903554,68.33,0.8753,1.3754,1.9824,0.4154,0.3035,0.2022,7
175113,npp,1251,2677,1.007611215114594,47.3509750366211,-102.824645996094,3670176,1252,2155,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-02-08 09:19:32.099905,-72.38588504191108,34.06932936524329,29.752163248017045,6.184147107537413e-21,18.0,34.01,1.2937979144666532,34.14,0.504,0.7123,1.1988,0.8022,0.7997,0.8083,7
175304,npp,574,2227,0.948464035987854,47.3487167358398,-102.816818237305,3670176,574,1785,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-02-09 09:00:45.308740,-73.10229406329383,11.244837971390703,9.947113856314857,2.9773250375496128e-25,15.0,11.18,1.015504800579495,11.29,0.4944,0.7748,1.174,0.7374,0.7424,0.6994,7
175890,npp,345,3268,0.348378270864487,47.3537712097168,-102.823150634766,3670176,345,2613,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-02-12 09:44:33.511611,-66.97388880431167,54.1439990597997,45.88845916571789,6.579938978632668e-24,22.0,54.05,1.9513309067639726,54.05,0.6676,1.2028,1.651,0.475,0.1335,0.1655,7
176662,npp,674,1460,2.8347475528717,47.3496780395508,-102.821098327637,3670176,675,1095,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-02-16 08:29:29.861367,98.63590516886502,30.96836432505536,27.116066846268417,3.172580406201404e-11,10.0,-31.0,1.2365102219381485,-31.13,0.4763,0.7245,0.9585,0.7886,2.278,2.2356,7
177075,npp,1211,2978,1.0641797184944148,47.3549728393555,-102.822700500488,3670176,1211,2400,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-02-18 09:32:11.949134,-68.92058097462308,45.492314807943714,39.178519941640396,1.663149332773957e-07,20.0,45.43,1.5732132722552272,45.47,0.721,0.9551,1.9742,0.5982,0.6407,0.6366,7
180472,npp,1361,2536,0.583266943693161,47.3486785888672,-102.818046569824,3670176,1362,2052,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-03-07 09:13:48.576422,-73.28077559316861,27.59685300469012,24.226268951362613,3.8959724948155915e-11,17.0,27.58,1.184412938166907,27.29,0.3806,0.6051,1.0857,0.9443,0.553,0.5508,7
180668,npp,659,2083,0.418200135231018,47.3535499572754,-102.820953369141,3670176,660,1648,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-03-08 08:55:01.752187,-74.75842152814937,2.8539654131569447,2.5277420627788842,5.636976967342711e-16,14.0,2.85,1.0,2.45,0.4182,0.5714,1.0488,1.0,0.4182,0.4182,7
181080,npp,1071,3555,0.65341055393219,47.3528480529785,-102.822441101074,3670176,1076,2886,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-03-10 09:57:29.579938,-64.31101587347031,60.998112924716125,50.78279065322318,1.6287141048402422e-17,24.0,60.89,2.5331140255951103,60.76,0.6773,1.0572,2.8614,0.5405,0.412,0.3531,7
181873,npp,1478,1777,0.574586361646652,47.3515701293945,-102.817878723145,3670176,1478,1357,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-03-14 08:42:34.770108,100.17256142257166,14.78668402693535,13.06542180170843,2.6392143493128752e-20,12.0,-14.8,1.015504800579495,-15.18,0.3873,0.6072,1.0238,0.941,0.5393,0.5407,7
182681,npp,644,2388,0.459591031074524,47.353328704834,-102.821159362793,3670176,645,1931,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-03-18 09:07:44.965029,-74.06914339192535,20.10854410932138,17.72942788210119,9.46863188431662e-11,16.0,20.09,1.0837787002826917,19.695,0.508,0.5937,0.9811,0.9624,0.4477,0.4423,7
183081,npp,990,3832,0.861227691173553,47.3482933044434,-102.824882507324,3670176,987,3077,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-03-20 10:10:05.652612,-61.904803841864236,66.33530429949202,54.2284279918279,4.91273336782219e-09,26.0,66.2,3.0,66.05,0.911,1.4372,2.3222,0.3976,0.3794,0.3424,7
187179,npp,1516,1628,0.643675267696381,47.3509178161621,-102.819259643555,3670176,1516,1226,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-04-10 08:36:41.971534,98.32353382932675,22.847526912882987,20.11678418480228,2.67719216288383e-22,11.0,-22.84,1.0837787002826917,-23.52,0.4757,0.7626,0.9824,0.7493,0.4617,0.4823,7
187193,npp,157,3971,5.78434753417969,47.3512001037598,-102.81761932373,3686560,155,3153,196611,3883171,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-04-10 10:16:36.325029,-60.76931721508895,68.64632121013553,55.59525803260942,2.200492608956273e-17,27.0,68.5,3.3985290935932855,68.33,0.8753,1.3754,1.9824,0.4154,1.8687,2.4029,7
188355,npp,1035,3701,4.26558876037598,47.3477897644043,-102.821304321289,3686560,1034,2993,196611,3883171,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-04-16 10:04:16.517125,-63.22223495844691,63.92014999626682,52.72037100079217,1.3348432947221494e-14,25.0,63.8,2.7445598364131496,63.65,0.7507,1.3141,2.1942,0.4348,1.6468,1.8547,7
188546,npp,421,3281,5.40735149383545,47.3505477905273,-102.823249816895,3686560,422,2627,196611,3883171,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-04-17 09:45:38.604080,-67.02725700624251,54.485961058751336,46.143198814735634,1.2173074270711927e-12,22.0,54.41,2.0682789409984763,54.05,0.6676,1.2028,1.651,0.475,2.6042,2.5687,7
222048,npp,1684,2076,4.60905647277832,47.3501319885254,-102.821166992188,3686560,1684,1641,196611,3883171,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-08-15 08:56:23.131344,-81.05804374032378,2.45033992864147,2.1704144816138298,1.469772151808741e-17,14.0,2.45,1.0,2.45,0.4182,0.5714,1.0488,1.0,4.6091,4.6091,7
222233,npp,970,1615,3.87218618392944,47.353084564209,-102.820304870605,3686560,970,1215,196611,3883171,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-08-16 08:37:32.776424,98.7931796415434,23.52944265647799,20.709728449137234,4.388277977940196e-12,11.0,-23.52,1.1367971201176101,-23.52,0.4757,0.7626,0.9824,0.7493,3.3068,2.9013,7
222416,npp,212,1146,5.01784420013428,47.3496284484863,-102.817268371582,3686560,213,843,196611,3883171,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-08-17 08:18:40.642983,96.39801517931446,43.626614092289216,37.67389590160491,4.6137333419286294e-06,8.0,-43.63,1.4867838833500562,-43.63,0.4661,0.8477,1.3641,0.674,3.3762,3.3821,7
222613,npp,1463,3124,3.62973165512085,47.3528900146484,-102.823799133301,3686560,1464,2501,196611,3883171,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-08-18 09:40:13.114434,-68.42946713746231,50.10148400204019,42.81423172700779,7.783598887510658e-07,21.0,50.03,1.7549928774784245,50.09,0.7373,1.1036,1.6686,0.5178,2.0108,1.8793,7
225292,npp,1774,1617,15.6510410308838,47.3508377075195,-102.825401306152,3670176,1774,1217,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-09-01 08:37:51.160549,98.98912129519564,23.41318298646607,20.609978654867287,3.8944831937562824e-05,11.0,-23.42,1.0837787002826917,-23.52,0.4757,0.7626,0.9824,0.7493,14.3089,11.7269,7
225888,npp,1629,2682,0.571763336658478,47.3528137207031,-102.818634033203,3719328,1629,2158,196611,3915939,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-09-04 09:21:48.252566,-71.29743552271628,34.264789111777645,29.919308536599377,3.2604875171337632e-16,18.0,34.22,1.2937979144666532,34.14,0.504,0.7123,1.1988,0.8022,0.4628,0.4587,7
226277,npp,230,1771,4.0918281078338605,47.352294921875,-102.822792053223,3670176,230,1352,196611,3866787,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-09-06 08:44:14.646324,100.40420658746002,15.115705619411889,13.356488577215835,2.975139142861953e-25,12.0,-15.13,1.0442604737599883,-15.18,0.3873,0.6072,1.0238,0.941,3.9083,3.8505,7
226479,npp,1314,3693,7.82167196273804,47.3522644042969,-102.8212890625,3719328,1317,2988,196611,3915939,14421,usa_bakken_69_79,47.35,-102.82083333,69,79,usa_bakken,2013-09-07 10:05:29.314064,-63.67255999737336,63.75830787115053,52.62141982281877,1.2100170355291964e-24,25.0,63.65,2.7445598364131496,63.65,0.7507,1.3141,2.1942,0.4348,2.9425,3.4008,7
