gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,929,2536,3.8615140914917,47.578800201416,-102.762153625488,3686560,930,2052,196611,3883171,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2012-04-21 09:14:05.344298,-73.59629172941321,27.614515951713535,24.244082473408792,2.032302890924427e-18,17.0,27.58,1.184412938166907,27.05,0.8707,1.2208,2.7553,1.026,3.4821,3.9621,7
103515,npp,228,2085,4.23858880996704,47.5755424499512,-102.758949279785,3686560,228,1649,196611,3883171,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2012-04-22 08:55:16.776908,-73.88875600033323,2.9939091902700548,2.6519623981742835,1.0751016358631215e-17,14.0,2.97,1.0,2.39,0.6694,1.2526,2.1807,1.0,4.2386,4.2386,7
103642,npp,1215,3963,2.1475522518158,47.5720825195312,-102.763336181641,3686560,1221,3150,196611,3883171,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2012-04-23 10:16:19.012691,-60.76681832320054,68.46273324547131,55.497277708518865,1.0325707867569696e-14,27.0,68.37,3.3166247903554,68.14,1.5637,2.4163,3.2816,0.5184,1.1716,1.1133,7
103988,npp,203,225,4.26514434814453,47.5760154724121,-102.764701843262,3686560,202,113,196611,3883171,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2012-04-26 07:39:30.512578,269.2794643054758,66.63706596063749,54.411722620750275,2.702041654363694e-10,2.0,-66.59,3.0,-66.78,1.7327,2.5918,4.2651,0.4833,1.8104,2.0614,7
104471,npp,1391,3272,2.47559499740601,47.5769119262695,-102.764381408691,3686560,1389,2617,196611,3883171,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2012-04-30 09:45:10.819740,-66.47667842968175,54.21223592438906,45.943619658723975,4.547927998945579e-10,22.0,54.16,1.9513309067639726,53.825,1.3649,2.428,3.6884,0.5159,1.277,1.2772,7
132847,npp,1854,1766,16.8745899200439,47.5726852416992,-102.765869140625,3686560,1854,1348,196611,3883171,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2012-08-18 08:41:39.599599,98.94749021394406,15.412390403081812,13.616790243963697,4.2743400180423533e-23,12.0,-15.4,1.0442604737599883,-15.29,0.9301,1.1451,1.4964,1.0939,16.3155,18.4598,7
133404,npp,1654,2824,4.37357997894287,47.5725860595703,-102.759490966797,3686560,1654,2274,196611,3883171,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2012-08-21 09:25:31.451198,-70.6320164914863,39.969241119403755,34.68559234597442,7.563361731207534e-27,19.0,39.94,1.4276677814245327,39.91,0.957,1.5671,2.9137,0.7993,3.2184,3.4959,7
134138,npp,684,3404,7.67757654190063,47.5765800476074,-102.759658813477,3686560,683,2752,196611,3883171,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2012-08-25 09:50:25.861928,-65.47232066497318,57.5299044021476,48.36743423788953,5.650018751182678e-22,23.0,57.48,2.2013981571160284,57.43,1.3731,2.4304,3.534,0.5154,3.6362,3.957,7
138492,npp,1380,2672,0.639981031417847,47.5763511657715,-102.760032653809,3670176,1381,2151,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2012-09-17 09:19:06.580624,-71.91747393076756,33.82235642140507,29.545079295660567,2.280448725234345e-26,18.0,33.8,1.2937979144666532,33.88,0.8658,1.278,2.8611,0.9801,0.7595,0.6273,7
144733,npp,408,211,1.1627790927887,47.5782051086426,-102.764137268066,3670176,409,105,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2012-10-19 07:38:11.218791,269.3477526213802,66.89660620506,54.56033662141441,5.497897300621602e-26,2.0,-66.83,3.1865100272627664,-66.78,1.7327,2.5918,4.2651,0.4833,0.8042,0.562,7
149262,npp,339,1918,1.0228317379951481,47.577465057373,-102.764083862305,3670176,339,1490,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2012-11-11 08:47:49.559328,102.79093234691004,6.697803053263138,5.929551760239037,1.5360715961315427e-15,13.0,-6.73,1.0,-6.58,0.9328,1.1995,1.9396,1.0443,1.076,1.0681,7
149468,npp,1378,3815,0.483314365148544,47.5730590820312,-102.758506774902,3670176,1381,3067,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2012-11-12 10:08:58.989162,-62.22491193542201,65.99473798572294,54.01784899133531,5.704526440489312e-16,26.0,65.89,3.0,65.84,2.0265,3.1093,10.8177,0.4029,0.3773,0.1947,7
149654,npp,768,3401,2.6295964717865,47.5733222961426,-102.763153076172,3670176,772,2750,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2012-11-13 09:50:19.395985,-65.49063075292861,57.47791062972996,48.32173874162598,1.0692378409772187e-23,23.0,57.4,2.2013981571160284,57.43,1.3731,2.4304,3.534,0.5154,1.3431,1.3553,7
149840,npp,129,2970,0.933330476284027,47.5756416320801,-102.760925292969,3670176,131,2393,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2012-11-14 09:31:39.802831,-69.60134361348722,45.204848310637104,38.94526003297986,9.516190904304868e-29,20.0,45.16,1.5732132722552272,45.26,1.0329,1.8823,3.1399,0.6655,0.6494,0.6211,7
150015,npp,285,62,0.547165423631668,47.5754203796387,-102.764106750488,3670176,283,26,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2012-11-15 07:32:01.802173,267.9153284846455,69.36154484551693,55.98481244167565,9.018484764411596e-31,1.0,-69.27,3.5496478698597698,-69.325,0.8574,1.2274,2.4264,1.0206,1.061,0.5584,7
150583,npp,344,1146,0.640729606151581,47.5736503601074,-102.767364501953,3670176,344,844,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2012-11-18 08:16:22.311110,96.24018042748808,43.6416941813406,37.68316413945944,2.73686543678016e-24,8.0,-43.63,1.4867838833500562,-43.63,0.8954,1.1696,2.9075,1.071,0.8969,0.6862,7
150777,npp,1586,3116,0.862178802490234,47.5788497924805,-102.762985229492,3670176,1588,2496,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2012-11-19 09:37:54.874842,-68.31823360682094,49.82938392544258,42.59896777400784,3.955517371999022e-24,21.0,49.79,1.7549928774784245,49.79,1.3591,2.2902,3.9966,0.5469,0.4389,0.4716,7
154332,npp,1233,3677,0.958868622779846,47.5742835998535,-102.758476257324,3670176,1237,2978,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2012-12-09 10:02:47.939397,-63.51163386778601,63.456862964182754,52.41900473844155,6.899283741554139e-05,25.0,63.34,2.7445598364131496,63.45,1.2698,2.493,5.1828,0.5025,0.6937,0.4818,7
154533,npp,610,3258,2.380446434021,47.5771484375,-102.76488494873,3670176,612,2602,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2012-12-10 09:44:08.290477,-67.37598692103099,53.87386578576451,45.68614184085456,1.706629886393825e-11,22.0,53.78,1.9513309067639726,53.825,1.3649,2.428,3.6884,0.5159,1.2282,1.2281,7
155113,npp,1626,1916,1.25087308883667,47.5739479064941,-102.758834838867,3670176,1626,1488,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2012-12-13 08:47:49.758158,98.45463600568279,6.828900936909582,6.0460567768902465,1.7372484073071023e-31,13.0,-6.84,1.0,-6.58,0.9328,1.1995,1.9396,1.0443,1.304,1.3063,7
155473,npp,123,985,0.930438816547394,47.5738258361816,-102.760581970215,3670176,122,726,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2012-12-15 08:10:01.980505,94.6367035457428,48.89338047274397,41.87015315516849,1.8432728223511153e-29,7.0,-48.91,1.7549928774784245,-48.73,1.0835,1.888,4.755,0.6635,0.707,0.6173,7
156413,npp,407,3537,0.780220508575439,47.5725250244141,-102.760330200195,3670176,407,2870,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2012-12-20 09:56:32.380408,-64.69456430713308,60.60843117365671,50.52182838654826,2.7686948073604795e-16,24.0,60.5,2.4157378735459294,60.54,1.3938,2.0054,12.1403,0.6246,0.7455,0.4873,7
170271,npp,451,2364,0.664518117904663,47.5732040405273,-102.765357971191,3670176,451,1910,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-01-13 09:06:28.008510,-75.35283476439486,18.848489728131074,16.630772121536268,3.173358284695174e-28,16.0,18.79,1.0442604737599883,19.51,0.9903,1.1576,2.1856,1.0821,0.7804,0.719,7
170647,npp,771,3805,2.79989886283875,47.5774917602539,-102.761863708496,3670176,774,3061,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-01-15 10:08:47.062385,-62.52500893436724,65.84645466562836,53.939522217809696,1.5552501123995426e-24,26.0,65.72,3.0,65.84,2.0265,3.1093,10.8177,0.4029,1.1495,1.128,7
171373,npp,1252,2063,2.17293381690979,47.5737800598145,-102.762603759766,3670176,1252,1629,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-01-19 08:53:59.554811,-59.60677561343039,1.8474142025782625,1.6365117480675035,5.354563942760878e-08,14.0,1.7,1.0,2.39,0.6694,1.2526,2.1807,1.0,2.1729,2.1729,7
175113,npp,1217,2671,1.029383540153503,47.5753364562988,-102.762344360352,3670176,1218,2151,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-02-08 09:19:28.541395,-72.16436193705151,33.81534996006837,29.537565549362785,6.6713905968377145e-21,18.0,33.76,1.2937979144666532,33.88,0.8658,1.278,2.8611,0.9801,1.0605,1.0089,7
175304,npp,540,2223,0.782030880451202,47.5725898742676,-102.758094787598,3670176,540,1781,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-02-09 09:00:41.750178,-72.44163839017283,11.016803572349696,9.745999868856007,3.3503849816968464e-25,15.0,10.95,1.015504800579495,11.01,0.782,1.1974,2.2595,1.0461,0.8436,0.8181,7
176468,npp,1364,1919,2.1887538433075,47.5744285583496,-102.761268615723,3670176,1364,1491,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-02-15 08:48:16.668718,101.89879514348605,6.6315027967431615,5.871377547728506,8.181745616128779e-16,13.0,-6.67,1.0,-6.58,0.9328,1.1995,1.9396,1.0443,2.2419,2.2857,7
176662,npp,639,1459,5.02248764038086,47.5758972167969,-102.759765625,3670176,638,1094,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-02-16 08:29:24.523577,97.66004435158938,31.02028502997345,27.16055793555263,3.6249767029648336e-11,10.0,-31.04,1.2365102219381485,-31.04,0.9952,1.3174,1.6591,0.9508,4.2491,4.7756,7
177075,npp,1178,2971,2.10350131988525,47.5743408203125,-102.762832641602,3670176,1178,2394,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-02-18 09:32:08.390580,-69.22404690532765,45.25863495365783,38.991360051543715,1.8660612365844945e-07,20.0,45.19,1.5732132722552272,45.26,1.0329,1.8823,3.1399,0.6655,1.3932,1.3998,7
180668,npp,625,2080,0.619196176528931,47.576171875,-102.759178161621,3670176,625,1645,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-03-08 08:54:58.193629,-83.35572170456373,2.680972602016861,2.3745569629924304,5.030622144777414e-16,14.0,2.68,1.0,2.39,0.6694,1.2526,2.1807,1.0,0.6192,0.6192,7
181080,npp,1038,3545,0.601075947284698,47.5736656188965,-102.763122558594,3670176,1036,2877,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-03-10 09:57:26.021424,-64.45500910124962,60.793067368522,50.64351016095782,1.808268892306865e-17,24.0,60.67,2.4157378735459294,60.54,1.3938,2.0054,12.1403,0.6246,0.6713,0.3754,7
182681,npp,610,2383,0.981376707553864,47.5777473449707,-102.763702392578,3670176,611,1927,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-03-18 09:07:41.406521,-75.15716431500728,19.862514655020522,17.514611128874407,1.1091539031763916e-10,16.0,19.82,1.0837787002826917,19.51,0.9903,1.1576,2.1856,1.0821,1.09,1.0619,7
183081,npp,957,3821,1.042454361915588,47.5725440979004,-102.764129638672,3670176,955,3071,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-03-20 10:10:02.094053,-62.01593195584415,66.14176308053088,54.110683374759915,5.609253799685106e-09,26.0,66.0,3.0,65.84,2.0265,3.1093,10.8177,0.4029,0.5637,0.42,7
183280,npp,340,3410,1.37309503555298,47.5716094970703,-102.758636474609,3670176,341,2757,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-03-21 09:51:25.944414,-65.71496996881577,57.71923866766072,48.4960374409337,2.7060199041485363e-05,23.0,57.62,2.2013981571160284,57.43,1.3731,2.4304,3.534,0.5154,0.7723,0.7077,7
186002,npp,688,1931,2.73323154449463,47.5748138427734,-102.760704040527,3670176,688,1502,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-04-04 08:49:07.177346,97.26351630091405,5.995878495944543,5.308954465014616,1.2718395460941716e-06,13.0,-5.97,1.0,-6.58,0.9328,1.1995,1.9396,1.0443,2.7864,2.8543,7
186404,npp,1125,3412,6.19412231445312,47.5768928527832,-102.762222290039,3686560,1127,2760,196611,3883171,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-04-06 09:51:40.337694,-65.87192805628831,57.76907737378051,48.53334939531423,1.6588482456421593e-07,23.0,57.67,2.2013981571160284,57.43,1.3731,2.4304,3.534,0.5154,2.9623,3.1925,7
186597,npp,477,2982,2.40143966674805,47.571704864502,-102.758247375488,3686560,476,2402,196611,3883171,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-04-07 09:32:58.857775,-68.69601031300886,45.63252211233135,39.29058109829688,1.4483748862316696e-11,20.0,45.57,1.5732132722552272,45.26,1.0329,1.8823,3.1399,0.6655,1.5826,1.5981,7
187179,npp,1482,1627,0.62823486328125,47.5729179382324,-102.75870513916,3670176,1482,1225,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-04-10 08:36:38.412980,99.32187609581293,22.88272488945294,20.147453560423738,3.291823087786813e-22,11.0,-22.9,1.0837787002826917,-23.57,0.831,2.1039,3.2741,0.5954,-0.109,0.374,7
187763,npp,1311,2685,4.00849533081055,47.5768737792969,-102.761947631836,3686560,1310,2160,196611,3883171,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-04-13 09:20:33.693433,-70.64721399309133,34.40517773604121,30.035423374804385,5.4500168641014686e-17,18.0,34.35,1.2937979144666532,33.88,0.8658,1.278,2.8611,0.9801,3.3631,3.9289,7
188355,npp,1002,3690,4.79350471496582,47.5718383789062,-102.762702941895,3686560,1001,2985,196611,3883171,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-04-16 10:04:12.958610,-63.04774041576966,63.711786986231466,52.5864202998272,1.6349168556980066e-14,25.0,63.59,2.7445598364131496,63.45,1.2698,2.493,5.1828,0.5025,2.0908,2.4085,7
188546,npp,388,3273,9.32928848266602,47.5713310241699,-102.760589599609,3686560,389,2617,196611,3883171,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-04-17 09:45:35.045521,-67.24173652637529,54.274331216150436,45.98602485370326,1.4315510682912131e-12,22.0,54.19,1.9513309067639726,53.825,1.3649,2.428,3.6884,0.5159,4.7893,4.813,7
222048,npp,1650,2073,4.67151975631714,47.5728034973145,-102.759544372559,3686560,1650,1638,196611,3883171,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-08-15 08:56:19.572791,-78.4937109482963,2.268087329954092,2.0090102822811278,1.426457077471026e-17,14.0,2.27,1.0,2.39,0.6694,1.2526,2.1807,1.0,4.6715,4.6715,7
222233,npp,936,1614,4.37900590896606,47.5746688842773,-102.759735107422,3686560,936,1214,196611,3883171,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-08-16 08:37:29.217864,99.75157375211255,23.564540985297448,20.740275840166618,4.014942804436136e-12,11.0,-23.57,1.1367971201176101,-23.57,0.831,2.1039,3.2741,0.5954,3.254,2.6072,7
222416,npp,177,1146,5.1545352935791,47.5782852172852,-102.766532897949,3686560,179,844,196611,3883171,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-08-17 08:18:37.084423,96.9141839382196,43.623025185413326,37.671139782439994,4.0120229366949245e-06,8.0,-43.63,1.4867838833500562,-43.63,0.8954,1.1696,2.9075,1.071,3.9329,5.5204,7
222613,npp,1429,3116,4.44610643386841,47.5797309875488,-102.762603759766,3686560,1431,2496,196611,3883171,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-08-18 09:40:09.555880,-68.26701921660934,49.857753784418854,42.62547264418139,6.878419524065739e-07,21.0,49.79,1.7549928774784245,49.79,1.3591,2.2902,3.9966,0.5469,2.4811,2.4318,7
225292,npp,1740,1616,2.70495557785034,47.5733222961426,-102.763710021973,3686560,1740,1216,196611,3883171,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-09-01 08:37:47.602039,98.7712144323844,23.473687649512847,20.662623568374848,4.0633982722708794e-05,11.0,-23.47,1.1367971201176101,-23.57,0.831,2.1039,3.2741,0.5954,1.7813,1.6105,7
225888,npp,1596,2676,1.35835099220276,47.5710182189941,-102.759414672852,3719328,1595,2154,196611,3915939,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-09-04 09:21:44.694058,-70.98375403956086,34.01202402625673,29.705845807914105,3.847354822144327e-16,18.0,33.97,1.2937979144666532,33.88,0.8658,1.278,2.8611,0.9801,1.3147,1.3314,7
226277,npp,196,1769,0.681793987751007,47.5746688842773,-102.764221191406,3670176,196,1350,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-09-06 08:44:11.087809,101.92513624851156,15.207045946156848,13.436820503266134,3.5517314780299922e-25,12.0,-15.24,1.0442604737599883,-15.29,0.9301,1.1451,1.4964,1.0939,0.809,0.7458,7
227658,npp,238,992,0.511388003826141,47.5724411010742,-102.759414672852,3670176,236,730,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-09-13 08:12:46.761544,94.66313893587898,48.70557712288184,41.727358954620456,2.541179186191091e-15,7.0,-48.7,1.7549928774784245,-48.73,1.0835,1.888,4.755,0.6635,0.4682,0.3393,7
231329,npp,1639,2527,0.502201646566391,47.5761032104492,-102.767250061035,3670176,1639,2046,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-10-01 09:15:54.713289,-72.45029441820394,27.178922302659608,23.8695438575336,1.3970964405424057e-05,17.0,27.15,1.1367971201176101,27.05,0.8707,1.2208,2.7553,1.026,0.6205,0.5153,7
232344,npp,60,2676,0.744057834148407,47.5772476196289,-102.761825561523,3670176,60,2154,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-10-06 09:22:13.018615,-71.49504977733349,34.01684863679414,29.709887243709602,1.7604686464420057e-27,18.0,33.97,1.2937979144666532,33.88,0.8658,1.278,2.8611,0.9801,0.8399,0.7293,7
233143,npp,220,834,1.23484253883362,47.574577331543,-102.759895324707,3670176,219,624,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-10-10 08:06:49.935022,93.61480178864738,53.26737395535133,45.23099296761696,2.396517990235737e-23,6.0,-53.26,1.9513309067639726,-53.31,1.2348,1.7715,2.4342,0.7071,0.9776,0.8732,7
233763,npp,175,1921,0.932799458503723,47.5739974975586,-102.763763427734,3670176,175,1493,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-10-13 08:50:57.796877,95.40367243966254,6.620805221885956,5.862276794052284,1.3390429202435905e-12,13.0,-6.55,1.0,-6.58,0.9328,1.1995,1.9396,1.0443,0.9859,0.9741,7
237349,npp,1316,3400,1.3334413766861,47.5737533569336,-102.759986877441,3670176,1318,2748,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-10-31 09:53:37.678260,-65.86652252563997,57.474756054492545,48.32397756391906,3.5434959769794415e-07,23.0,57.38,2.2013981571160284,57.43,1.3731,2.4304,3.534,0.5154,0.7543,0.6873,7
238521,npp,114,674,1.070793330669403,47.5756492614746,-102.762535095215,3670176,117,455,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-11-06 08:00:42.906702,92.91327087764684,57.38870462855921,48.25514265273443,7.402929819949139e-29,5.0,-57.38,2.2013981571160284,-57.36,1.3319,1.5867,2.8522,0.7894,1.0183,0.8453,7
238731,npp,1480,2669,0.660661458969116,47.5743064880371,-102.759048461914,3670176,1480,2149,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-11-07 09:22:27.877626,-71.22068919989364,33.71846197309737,29.45402223076463,1.2836206663594687e-28,18.0,33.67,1.2937979144666532,33.88,0.8658,1.278,2.8611,0.9801,0.7755,0.6475,7
242940,npp,4,2369,0.551078528165817,47.5719413757324,-102.764274597168,3670176,4,1915,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-11-29 09:10:16.935653,-73.58844861619754,19.088169721934733,16.838355144561994,8.496237224013029e-10,16.0,19.07,1.0442604737599883,19.51,0.9903,1.1576,2.1856,1.0821,0.6718,0.5963,7
244067,npp,869,2069,0.606913834810257,47.5765037536621,-102.763748168945,3670176,869,1635,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-12-05 08:57:55.746267,-70.90476093087806,2.0834317241790132,1.8453943733828893,1.942240357594386e-29,14.0,2.04,1.0,2.39,0.6694,1.2526,2.1807,1.0,0.6069,0.6069,7
244251,npp,160,1610,0.530533522367477,47.5734405517578,-102.764984130859,3670176,159,1211,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-12-06 08:39:05.450019,98.39007586542331,23.76312352685119,20.911915668535492,2.5889982800086177e-27,11.0,-23.77,1.1367971201176101,-23.57,0.831,2.1039,3.2741,0.5954,-0.1314,0.3159,7
244446,npp,1293,3536,0.891605496406555,47.5747528076172,-102.759620666504,3670176,1291,2869,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-12-07 10:00:25.526305,-64.36181350927346,60.59670928004701,50.51058997768078,2.0048632306310504e-26,24.0,60.48,2.4157378735459294,60.54,1.3938,2.0054,12.1403,0.6246,0.7916,0.5569,7
244633,npp,678,3113,1.34011387825012,47.5743293762207,-102.762512207031,3670176,679,2494,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-12-08 09:41:47.687275,-68.1441928192083,49.77253651439551,42.55695980075397,6.927236504572376e-23,21.0,49.7,1.7549928774784245,49.79,1.3591,2.2902,3.9966,0.5469,0.7113,0.733,7
244822,npp,33,2670,0.784031212329865,47.5773506164551,-102.762962341309,3670176,34,2150,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-12-09 09:23:06.293616,-72.29696173995006,33.76204526058771,29.491167372664485,7.309899118133392e-18,18.0,33.71,1.2937979144666532,33.88,0.8658,1.278,2.8611,0.9801,0.8708,0.7685,7
245192,npp,1716,1764,0.713261485099792,47.5739326477051,-102.766937255859,3670176,1716,1346,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-12-11 08:45:32.821468,100.49578522894835,15.50559954187985,13.697918999305642,5.3360915204778665e-05,12.0,-15.51,1.0442604737599883,-15.29,0.9301,1.1451,1.4964,1.0939,0.8391,0.7803,7
248741,npp,286,367,2.73935747146606,47.5776176452637,-102.7607421875,3670176,284,204,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2013-12-30 07:49:10.404442,90.35361356299424,64.00697464841218,52.772037142405416,9.243507836239463e-25,3.0,-63.99,2.7445598364131496,-64.01,2.3642,3.0441,3.8196,0.4115,1.1416,1.1272,7
261057,npp,1035,1919,0.985272765159607,47.5767364501953,-102.758178710938,3670176,1035,1491,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2014-01-01 08:52:19.289624,99.78236359685997,6.653457529200162,5.891191824141353,7.223616923396152e-30,13.0,-6.67,1.0,-6.58,0.9328,1.1995,1.9396,1.0443,1.0384,1.0289,7
261233,npp,312,1459,1.5522164106369,47.5733642578125,-102.75968170166,3670176,312,1094,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2014-01-02 08:33:28.982374,98.0536770949023,30.99546807297623,27.140896735732163,4.883796882066665e-30,10.0,-31.04,1.2365102219381485,-31.04,0.9952,1.3174,1.6591,0.9508,1.4425,1.4759,7
261596,npp,851,2971,0.702751755714417,47.5728187561035,-102.758201599121,3670176,852,2394,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2014-01-04 09:36:12.971920,-69.301923086161,45.25468706714771,38.99185653421394,9.011345737584513e-27,20.0,45.19,1.5732132722552272,45.26,1.0329,1.8823,3.1399,0.6655,0.5028,0.4677,7
261773,npp,193,2524,2.05032789707184,47.5730934143066,-102.765968322754,3670176,194,2043,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2014-01-05 09:17:29.781567,-73.06585518970033,27.03338142618509,23.74373637512348,4.359223374570609e-24,17.0,27.0,1.1367971201176101,27.05,0.8707,1.2208,2.7553,1.026,1.9823,2.1037,7
262136,npp,1863,1614,3.27405691146851,47.5760765075684,-102.760437011719,3670176,1863,1214,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2014-01-07 08:39:52.725576,99.32757906070898,23.55861479020268,20.736478310376505,2.8096980817680827e-14,11.0,-23.57,1.1367971201176101,-23.57,0.831,2.1039,3.2741,0.5954,2.282,1.9493,7
262150,npp,509,3949,1.6091001033783,47.5715484619141,-102.76309967041,3670176,507,3142,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2014-01-07 10:19:47.082823,-60.813027010612636,68.28306917719667,55.394309190481195,4.2706956919050243e-19,27.0,68.14,3.3166247903554,68.14,1.5637,2.4163,3.2816,0.5184,1.0092,0.8342,7
266174,npp,400,1301,0.647631883621216,47.5736694335938,-102.765655517578,3670176,402,978,196611,3866787,4499,usa_bakken_83_25,47.575,-102.7625,83,25,usa_bakken,2014-01-29 08:27:41.541938,96.69514512252833,37.79521625078154,32.88100360511462,3.654120360411171e-25,9.0,-37.8,1.357151599901897,-37.8,0.8611,1.2115,3.5991,1.0339,0.8371,0.6696,7
