lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.842,0.846,0.847
2,0.693,0.705,0.701
3,0.57,0.585,0.579
4,0.491,0.484,0.499
5,0.426,0.401,0.431
6,0.366,0.332,0.368
7,0.32,0.276,0.318
8,0.272,0.232,0.269
9,0.21,0.197,0.205
10,0.158,0.17,0.152
11,0.115,0.15,0.107
12,0.088,0.136,0.078
13,0.079,0.127,0.068
14,0.085,0.121,0.072
15,0.094,0.118,0.083
16,0.102,0.117,0.092
17,0.107,0.117,0.097
18,0.113,0.119,0.104
19,0.125,0.12,0.117
20,0.147,0.122,0.141
21,0.159,0.124,0.155
22,0.159,0.125,0.159
23,0.151,0.126,0.155
24,0.145,0.126,0.154
25,0.144,0.125,0.156
26,0.144,0.124,0.16
27,0.14,0.123,0.158
28,0.135,0.122,0.156
29,0.115,0.121,0.138
30,0.093,0.119,0.116
31,0.076,0.115,0.098
32,0.062,0.111,0.081
33,0.058,0.104,0.073
34,0.058,0.095,0.07
35,0.065,0.087,0.073
36,0.069,0.078,0.075
37,0.066,0.07,0.069
38,0.065,0.062,0.066
39,0.066,0.055,0.065
40,0.066,0.049,0.064
41,0.069,0.043,0.064
42,0.071,0.037,0.065
43,0.072,0.032,0.065
44,0.061,0.028,0.054
45,0.034,0.023,0.029
46,0.018,0.019,0.014
47,0.005,0.015,0.003
48,-0.004,0.012,-0.005
49,-0.011,0.008,-0.009
50,-0.016,0.005,-0.012
51,-0.018,0.003,-0.012
52,-0.015,0.0,-0.007
53,-0.014,-0.002,-0.004
54,-0.013,-0.004,-0.001
55,-0.011,-0.005,0.003
56,-0.007,-0.006,0.009
57,-0.002,-0.006,0.016
58,-0.001,-0.005,0.018
59,0.001,-0.004,0.02
60,0.004,-0.001,0.021
61,0.006,0.001,0.02
62,0.009,0.004,0.02
63,0.012,0.008,0.02
64,0.018,0.011,0.023
65,0.018,0.014,0.021
66,0.024,0.017,0.024
67,0.026,0.019,0.024
68,0.028,0.02,0.025
69,0.021,0.02,0.016
70,0.015,0.019,0.01
71,0.013,0.018,0.008
72,0.013,0.017,0.007
73,0.021,0.015,0.015
74,0.013,0.013,0.007
75,0.005,0.012,-0.001
76,0.003,0.01,-0.004
77,0.002,0.008,-0.004
78,0.003,0.005,-0.001
79,0.003,0.002,0.0
80,0.002,-0.001,0.002
81,0.009,-0.004,0.011
82,-0.004,-0.006,0.001
83,-0.009,-0.007,-0.0
84,-0.012,-0.008,-0.001
85,-0.011,-0.009,0.003
86,-0.008,-0.009,0.007
87,-0.009,-0.009,0.008
88,-0.008,-0.008,0.01
89,-0.007,-0.007,0.01
90,-0.006,-0.005,0.009
91,-0.005,-0.003,0.007
92,-0.005,-0.001,0.004
93,-0.005,0.001,0.002
94,-0.004,0.003,-0.001
95,-0.004,0.005,-0.004
96,-0.004,0.007,-0.006
97,-0.001,0.01,-0.005
98,0.005,0.011,-0.002
99,0.018,0.012,0.009
100,0.035,0.013,0.026
101,0.039,0.014,0.029
102,0.032,0.014,0.022
103,0.022,0.014,0.013
104,0.016,0.014,0.007
105,0.01,0.014,0.002
106,0.008,0.013,0.001
107,0.008,0.012,0.002
108,0.015,0.011,0.011
109,0.023,0.01,0.02
110,0.012,0.009,0.011
111,0.001,0.009,0.001
112,-0.005,0.008,-0.003
113,-0.006,0.007,-0.004
114,-0.006,0.005,-0.004
115,-0.004,0.003,-0.002
116,-0.003,0.002,-0.001
117,-0.001,0.001,-0.0
118,-0.008,0.0,-0.008
119,-0.003,-0.0,-0.004
120,0.006,-0.0,0.003
121,0.013,-0.0,0.007
122,0.014,0.001,0.007
123,0.012,0.002,0.004
124,0.011,0.004,0.002
125,0.011,0.006,0.002
126,0.009,0.008,0.001
127,0.01,0.009,0.001
128,0.009,0.01,0.001
129,0.007,0.011,0.0
130,0.008,0.013,0.002
131,0.006,0.014,0.0
132,0.003,0.015,-0.003
133,0.004,0.016,-0.003
134,0.009,0.017,0.002
135,0.016,0.017,0.01
136,0.029,0.017,0.023
137,0.032,0.018,0.026
138,0.03,0.018,0.025
139,0.022,0.019,0.017
140,0.016,0.019,0.011
141,0.02,0.019,0.013
142,0.025,0.02,0.017
143,0.024,0.02,0.017
144,0.022,0.02,0.014
145,0.02,0.021,0.013
146,0.017,0.021,0.01
147,0.016,0.022,0.009
148,0.014,0.022,0.008
149,0.015,0.022,0.008
150,0.017,0.022,0.01
151,0.019,0.022,0.012
152,0.022,0.021,0.013
153,0.024,0.021,0.016
154,0.026,0.02,0.017
155,0.024,0.02,0.016
156,0.02,0.019,0.013
157,0.019,0.019,0.012
158,0.019,0.019,0.013
159,0.019,0.019,0.013
160,0.019,0.02,0.012
161,0.02,0.02,0.012
162,0.02,0.02,0.011
163,0.021,0.019,0.012
164,0.024,0.019,0.015
165,0.024,0.018,0.015
166,0.02,0.018,0.013
167,0.015,0.018,0.008
168,0.011,0.017,0.005
169,0.008,0.016,0.002
170,0.008,0.015,0.001
171,0.011,0.015,0.004
172,0.015,0.014,0.007
173,0.019,0.013,0.011
174,0.018,0.012,0.011
175,0.017,0.012,0.01
176,0.013,0.011,0.006
177,0.011,0.011,0.003
178,0.008,0.01,0.001
179,0.006,0.01,-0.001
180,0.006,0.009,-0.001
181,0.009,0.008,0.002
182,0.013,0.008,0.006
183,0.012,0.008,0.005
184,0.008,0.008,0.002
185,0.005,0.008,0.001
186,0.005,0.008,-0.0
187,0.004,0.008,-0.001
188,0.005,0.008,-0.0
189,0.007,0.007,0.002
190,0.009,0.007,0.003
191,0.008,0.007,0.0
192,0.007,0.007,-0.001
193,0.007,0.007,-0.001
194,0.009,0.007,0.001
195,0.01,0.007,0.003
196,0.009,0.008,0.003
197,0.01,0.008,0.003
198,0.008,0.009,0.002
199,0.006,0.009,-0.0
200,0.006,0.008,-0.002
201,0.008,0.008,-0.0
202,0.009,0.007,0.0
203,0.006,0.006,-0.002
204,0.004,0.005,-0.004
205,0.001,0.005,-0.007
206,0.0,0.005,-0.007
207,0.002,0.004,-0.006
208,0.006,0.003,-0.001
209,0.009,0.001,0.002
210,0.009,-0.001,0.002
211,0.005,-0.002,-0.001
212,-0.002,-0.004,-0.007
213,-0.006,-0.005,-0.012
214,-0.01,-0.006,-0.014
215,-0.012,-0.008,-0.016
216,-0.013,-0.009,-0.018
217,-0.011,-0.009,-0.017
218,-0.009,-0.01,-0.015
219,-0.008,-0.01,-0.015
220,-0.014,-0.011,-0.021
221,-0.012,-0.011,-0.02
222,-0.011,-0.01,-0.019
223,-0.008,-0.009,-0.015
224,-0.007,-0.008,-0.014
225,-0.006,-0.007,-0.012
226,-0.007,-0.005,-0.013
227,-0.011,-0.003,-0.016
228,-0.012,-0.001,-0.018
229,-0.01,0.001,-0.017
230,-0.002,0.002,-0.01
231,0.01,0.004,0.002
232,0.025,0.005,0.017
233,0.013,0.007,0.006
234,0.007,0.008,0.0
235,0.006,0.009,0.0
236,0.013,0.01,0.007
237,0.016,0.011,0.012
238,0.017,0.012,0.013
239,0.014,0.012,0.012
240,0.013,0.011,0.012
241,0.013,0.009,0.012
242,0.012,0.008,0.011
243,0.009,0.006,0.009
244,0.006,0.005,0.006
245,0.002,0.003,0.002
246,-0.002,0.002,-0.003
247,-0.006,0.001,-0.007
248,-0.008,0.0,-0.01
249,-0.007,0.0,-0.01
250,-0.001,0.0,-0.005
251,0.006,0.0,0.002
252,0.012,0.001,0.008
253,0.009,0.003,0.005
254,0.008,0.005,0.004
255,0.005,0.008,0.0
256,0.003,0.011,-0.002
257,0.001,0.015,-0.004
258,0.002,0.019,-0.002
259,0.006,0.023,0.002
260,0.012,0.027,0.008
261,0.028,0.031,0.024
262,0.048,0.036,0.044
263,0.063,0.04,0.06
264,0.063,0.044,0.061
265,0.06,0.048,0.06
266,0.056,0.052,0.058
267,0.054,0.055,0.056
268,0.053,0.057,0.055
269,0.055,0.058,0.057
270,0.058,0.059,0.059
271,0.061,0.06,0.062
272,0.062,0.061,0.062
273,0.061,0.062,0.06
274,0.06,0.062,0.059
275,0.061,0.061,0.059
276,0.06,0.058,0.057
277,0.057,0.055,0.053
278,0.053,0.051,0.049
279,0.049,0.047,0.044
280,0.044,0.043,0.04
281,0.037,0.04,0.034
282,0.041,0.037,0.039
283,0.049,0.034,0.046
284,0.044,0.033,0.041
285,0.038,0.034,0.036
286,0.03,0.036,0.028
287,0.026,0.038,0.025
288,0.028,0.041,0.027
289,0.034,0.045,0.033
290,0.048,0.049,0.047
291,0.055,0.054,0.056
292,0.054,0.06,0.056
293,0.044,0.066,0.048
294,0.041,0.072,0.046
295,0.046,0.078,0.051
296,0.062,0.083,0.067
297,0.083,0.088,0.087
298,0.106,0.092,0.108
299,0.123,0.096,0.123
300,0.132,0.098,0.131
301,0.124,0.099,0.122
302,0.118,0.099,0.115
303,0.113,0.097,0.109
304,0.111,0.093,0.107
305,0.106,0.089,0.101
306,0.097,0.083,0.091
307,0.084,0.077,0.077
308,0.067,0.069,0.061
309,0.051,0.059,0.046
310,0.042,0.049,0.039
311,0.033,0.039,0.031
312,0.021,0.029,0.019
313,0.008,0.02,0.006
314,-0.0,0.011,-0.004
315,-0.006,0.004,-0.011
316,-0.011,-0.002,-0.017
317,-0.017,-0.008,-0.022
318,-0.021,-0.012,-0.025
319,-0.021,-0.015,-0.024
320,-0.02,-0.016,-0.022
321,-0.021,-0.015,-0.021
322,-0.021,-0.012,-0.02
323,-0.018,-0.008,-0.015
324,-0.01,-0.003,-0.007
325,0.0,0.002,0.005
326,0.013,0.006,0.017
327,0.019,0.012,0.023
328,0.02,0.017,0.024
329,0.025,0.021,0.028
330,0.034,0.026,0.036
331,0.047,0.029,0.047
332,0.055,0.033,0.053
333,0.055,0.035,0.051
334,0.051,0.037,0.048
335,0.044,0.038,0.042
336,0.037,0.038,0.037
337,0.028,0.038,0.029
338,0.023,0.037,0.026
339,0.022,0.036,0.025
340,0.027,0.033,0.03
341,0.03,0.031,0.032
342,0.029,0.027,0.029
343,0.019,0.023,0.017
344,0.011,0.019,0.01
345,0.006,0.014,0.005
346,0.004,0.009,0.005
347,0.003,0.004,0.005
348,0.002,0.0,0.006
349,0.002,-0.004,0.009
350,0.002,-0.007,0.01
351,0.002,-0.01,0.011
352,0.0,-0.013,0.01
353,-0.006,-0.014,0.006
354,-0.013,-0.015,0.001
355,-0.017,-0.014,-0.004
356,-0.019,-0.013,-0.006
357,-0.017,-0.012,-0.007
358,-0.016,-0.011,-0.008
359,-0.017,-0.009,-0.011
360,-0.018,-0.007,-0.015
361,-0.019,-0.004,-0.018
362,-0.018,-0.001,-0.018
363,-0.009,0.002,-0.01
364,0.003,0.006,0.0
365,0.008,0.01,0.006
366,0.015,0.013,0.014
367,0.023,0.016,0.022
368,0.033,0.018,0.032
369,0.034,0.02,0.034
370,0.033,0.022,0.033
371,0.034,0.023,0.034
372,0.037,0.025,0.036
373,0.041,0.026,0.039
374,0.034,0.027,0.033
375,0.026,0.027,0.027
376,0.019,0.026,0.022
377,0.019,0.024,0.024
378,0.019,0.022,0.026
379,0.017,0.019,0.026
380,0.012,0.017,0.022
381,0.005,0.014,0.018
382,0.003,0.011,0.016
383,0.002,0.009,0.015
384,0.002,0.006,0.014
385,-0.001,0.004,0.011
386,-0.002,0.002,0.008
387,0.001,0.001,0.009
388,0.007,-0.0,0.012
389,0.011,-0.001,0.013
390,0.01,-0.001,0.01
391,0.008,0.0,0.006
392,0.006,0.002,0.003
393,0.006,0.004,0.002
394,0.006,0.007,0.002
395,0.004,0.011,0.001
396,0.006,0.016,0.004
397,0.014,0.021,0.012
398,0.026,0.027,0.024
399,0.039,0.034,0.037
400,0.044,0.041,0.041
