lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.766,0.745,0.774
2,0.572,0.596,0.58
3,0.423,0.469,0.429
4,0.3,0.364,0.303
5,0.2,0.276,0.2
6,0.146,0.205,0.146
7,0.135,0.148,0.134
8,0.132,0.103,0.128
9,0.131,0.068,0.124
10,0.108,0.043,0.099
11,0.079,0.025,0.066
12,0.038,0.014,0.025
13,0.013,0.008,-0.001
14,0.007,0.006,-0.008
15,0.016,0.008,-0.001
16,0.031,0.012,0.011
17,0.048,0.018,0.03
18,0.032,0.025,0.018
19,0.03,0.033,0.022
20,0.035,0.041,0.035
21,0.03,0.049,0.037
22,0.029,0.057,0.042
23,0.037,0.065,0.052
24,0.039,0.071,0.056
25,0.048,0.077,0.067
26,0.056,0.081,0.079
27,0.06,0.084,0.089
28,0.056,0.088,0.092
29,0.049,0.092,0.092
30,0.056,0.097,0.098
31,0.082,0.101,0.117
32,0.12,0.106,0.146
33,0.154,0.108,0.17
34,0.175,0.109,0.183
35,0.177,0.106,0.18
36,0.169,0.102,0.17
37,0.137,0.096,0.138
38,0.095,0.09,0.096
39,0.055,0.083,0.055
40,0.035,0.076,0.03
41,0.027,0.069,0.017
42,0.047,0.06,0.031
43,0.06,0.05,0.04
44,0.047,0.041,0.025
45,0.031,0.032,0.01
46,0.016,0.022,-0.003
47,0.005,0.013,-0.01
48,-0.014,0.005,-0.022
49,-0.028,-0.002,-0.027
50,-0.035,-0.008,-0.026
51,-0.03,-0.013,-0.015
52,-0.029,-0.017,-0.01
53,-0.019,-0.019,0.002
54,-0.014,-0.019,0.01
55,-0.01,-0.018,0.018
56,-0.002,-0.014,0.031
57,-0.001,-0.011,0.036
58,0.0,-0.008,0.041
59,0.001,-0.006,0.04
60,0.004,-0.005,0.035
61,0.005,-0.006,0.027
62,0.004,-0.008,0.019
63,0.004,-0.01,0.016
64,-0.001,-0.011,0.012
65,-0.006,-0.011,0.008
66,-0.009,-0.011,0.006
67,-0.013,-0.01,0.003
68,-0.011,-0.01,0.001
69,-0.01,-0.012,-0.003
70,-0.015,-0.014,-0.012
71,-0.022,-0.016,-0.023
72,-0.027,-0.019,-0.033
73,-0.034,-0.022,-0.043
74,-0.045,-0.024,-0.056
75,-0.044,-0.026,-0.057
76,-0.045,-0.027,-0.058
77,-0.045,-0.029,-0.056
78,-0.037,-0.03,-0.042
79,-0.025,-0.032,-0.025
80,-0.014,-0.033,-0.008
81,-0.011,-0.035,0.0
82,-0.013,-0.036,0.003
83,-0.014,-0.037,0.003
84,-0.02,-0.038,-0.001
85,-0.025,-0.039,-0.001
86,-0.036,-0.039,-0.005
87,-0.048,-0.04,-0.011
88,-0.055,-0.04,-0.014
89,-0.054,-0.04,-0.015
90,-0.048,-0.039,-0.018
91,-0.046,-0.038,-0.022
92,-0.043,-0.038,-0.025
93,-0.044,-0.037,-0.03
94,-0.046,-0.036,-0.035
95,-0.048,-0.035,-0.04
96,-0.046,-0.035,-0.039
97,-0.044,-0.035,-0.039
98,-0.04,-0.034,-0.039
99,-0.031,-0.034,-0.034
100,-0.024,-0.033,-0.03
101,-0.017,-0.032,-0.026
102,-0.016,-0.031,-0.026
103,-0.013,-0.03,-0.022
104,-0.014,-0.029,-0.024
105,-0.019,-0.028,-0.03
106,-0.024,-0.028,-0.035
107,-0.021,-0.027,-0.03
108,-0.025,-0.027,-0.03
109,-0.033,-0.028,-0.033
110,-0.041,-0.028,-0.037
111,-0.036,-0.029,-0.029
112,-0.041,-0.031,-0.033
113,-0.042,-0.033,-0.032
114,-0.043,-0.035,-0.031
115,-0.038,-0.037,-0.024
116,-0.04,-0.039,-0.022
117,-0.05,-0.041,-0.025
118,-0.047,-0.042,-0.019
119,-0.038,-0.042,-0.013
120,-0.034,-0.043,-0.015
121,-0.045,-0.043,-0.032
122,-0.038,-0.042,-0.03
123,-0.034,-0.041,-0.028
124,-0.032,-0.04,-0.027
125,-0.031,-0.04,-0.027
126,-0.032,-0.039,-0.028
127,-0.037,-0.039,-0.034
128,-0.04,-0.039,-0.037
129,-0.049,-0.039,-0.047
130,-0.054,-0.038,-0.052
131,-0.052,-0.038,-0.052
132,-0.047,-0.037,-0.049
133,-0.034,-0.036,-0.039
134,-0.027,-0.035,-0.032
135,-0.018,-0.034,-0.022
136,-0.01,-0.032,-0.013
137,-0.012,-0.031,-0.012
138,-0.03,-0.029,-0.027
139,-0.035,-0.027,-0.031
140,-0.036,-0.024,-0.034
141,-0.036,-0.022,-0.036
142,-0.038,-0.02,-0.041
143,-0.028,-0.017,-0.034
144,-0.024,-0.014,-0.029
145,-0.018,-0.011,-0.02
146,-0.006,-0.009,-0.005
147,0.012,-0.006,0.016
148,0.01,-0.003,0.016
149,0.008,-0.0,0.011
150,0.012,0.002,0.009
151,0.013,0.004,0.005
152,0.009,0.006,-0.001
153,0.003,0.007,-0.007
154,0.007,0.008,-0.001
155,0.009,0.01,0.005
156,0.011,0.011,0.008
157,0.002,0.012,0.0
158,0.006,0.013,0.003
159,0.008,0.014,0.003
160,0.015,0.014,0.007
161,0.013,0.013,0.003
162,0.013,0.011,0.002
163,0.013,0.009,0.001
164,0.01,0.007,-0.002
165,0.007,0.005,-0.004
166,0.007,0.004,-0.002
167,0.013,0.002,0.004
168,0.007,0.001,-0.001
169,0.004,0.001,-0.005
170,-0.006,0.0,-0.016
171,-0.003,0.0,-0.015
172,-0.008,0.001,-0.021
173,-0.006,0.001,-0.018
174,-0.003,0.001,-0.012
175,-0.001,0.001,-0.004
176,-0.004,0.001,-0.002
177,-0.006,0.001,-0.002
178,-0.003,0.001,0.0
179,-0.001,0.001,-0.004
180,0.003,0.002,-0.008
181,0.003,0.002,-0.014
182,0.005,0.002,-0.015
183,0.012,0.002,-0.008
184,0.009,0.002,-0.009
185,0.004,0.001,-0.011
186,0.007,0.001,-0.007
187,0.004,0.001,-0.01
188,0.0,0.001,-0.015
189,0.002,0.001,-0.014
190,0.008,0.001,-0.009
191,0.007,0.002,-0.008
192,0.001,0.002,-0.012
193,-0.004,0.001,-0.016
194,-0.008,0.001,-0.018
195,-0.012,-0.0,-0.019
196,-0.012,-0.001,-0.02
197,-0.01,-0.002,-0.016
198,-0.006,-0.003,-0.011
199,-0.002,-0.004,-0.007
200,-0.003,-0.005,-0.011
201,-0.005,-0.005,-0.016
202,-0.007,-0.005,-0.019
203,-0.007,-0.006,-0.019
204,-0.002,-0.006,-0.011
205,0.005,-0.006,-0.001
206,0.014,-0.007,0.011
207,0.014,-0.007,0.013
208,0.001,-0.007,0.0
209,-0.008,-0.008,-0.012
210,-0.013,-0.007,-0.023
211,-0.022,-0.007,-0.033
212,-0.023,-0.006,-0.035
213,-0.022,-0.006,-0.033
214,-0.016,-0.005,-0.025
215,-0.009,-0.005,-0.017
216,-0.002,-0.005,-0.011
217,-0.001,-0.005,-0.013
218,-0.002,-0.005,-0.016
219,-0.002,-0.004,-0.019
220,0.002,-0.004,-0.016
221,-0.0,-0.004,-0.019
222,-0.004,-0.003,-0.021
223,-0.007,-0.003,-0.022
224,-0.008,-0.002,-0.021
225,-0.007,-0.002,-0.018
226,-0.002,-0.003,-0.01
227,0.011,-0.003,0.004
228,0.006,-0.003,0.001
229,0.009,-0.003,0.004
230,0.006,-0.004,0.001
231,-0.013,-0.005,-0.017
232,-0.013,-0.007,-0.015
233,-0.017,-0.009,-0.018
234,-0.022,-0.012,-0.019
235,-0.018,-0.014,-0.011
236,-0.015,-0.017,-0.006
237,-0.014,-0.02,-0.005
238,-0.016,-0.022,-0.01
239,-0.023,-0.025,-0.02
240,-0.032,-0.027,-0.032
241,-0.039,-0.03,-0.04
242,-0.03,-0.032,-0.031
243,-0.029,-0.034,-0.031
244,-0.026,-0.036,-0.03
245,-0.037,-0.037,-0.044
246,-0.04,-0.038,-0.051
247,-0.042,-0.039,-0.056
248,-0.038,-0.039,-0.054
249,-0.034,-0.039,-0.052
250,-0.04,-0.039,-0.056
251,-0.043,-0.038,-0.056
252,-0.044,-0.037,-0.054
253,-0.043,-0.036,-0.049
254,-0.042,-0.035,-0.043
255,-0.036,-0.033,-0.034
256,-0.034,-0.032,-0.028
257,-0.032,-0.031,-0.023
258,-0.03,-0.03,-0.021
259,-0.024,-0.029,-0.018
260,-0.02,-0.029,-0.018
261,-0.02,-0.028,-0.018
262,-0.022,-0.027,-0.021
263,-0.02,-0.027,-0.019
264,-0.022,-0.027,-0.017
265,-0.032,-0.029,-0.023
266,-0.031,-0.031,-0.02
267,-0.023,-0.032,-0.013
268,-0.043,-0.034,-0.034
269,-0.037,-0.036,-0.032
270,-0.032,-0.038,-0.028
271,-0.031,-0.039,-0.028
272,-0.033,-0.04,-0.029
273,-0.039,-0.04,-0.035
274,-0.042,-0.041,-0.042
275,-0.047,-0.042,-0.051
276,-0.054,-0.043,-0.061
277,-0.057,-0.043,-0.066
278,-0.059,-0.043,-0.068
279,-0.053,-0.042,-0.063
280,-0.025,-0.04,-0.036
281,-0.035,-0.037,-0.044
282,-0.044,-0.035,-0.052
283,-0.036,-0.032,-0.043
284,-0.03,-0.029,-0.035
285,-0.04,-0.027,-0.042
286,-0.031,-0.024,-0.032
287,-0.012,-0.022,-0.012
288,0.003,-0.02,0.003
289,0.015,-0.018,0.013
290,0.001,-0.016,0.0
291,-0.016,-0.014,-0.014
292,-0.02,-0.013,-0.014
293,-0.029,-0.013,-0.017
294,-0.03,-0.013,-0.013
295,-0.027,-0.013,-0.004
296,-0.011,-0.013,0.011
297,-0.003,-0.015,0.016
298,-0.002,-0.016,0.012
299,-0.006,-0.019,0.004
300,-0.016,-0.021,-0.008
301,-0.027,-0.024,-0.02
302,-0.031,-0.027,-0.027
303,-0.038,-0.029,-0.036
304,-0.04,-0.031,-0.042
305,-0.037,-0.032,-0.045
306,-0.028,-0.032,-0.041
307,-0.024,-0.033,-0.039
308,-0.024,-0.032,-0.039
309,-0.025,-0.031,-0.039
310,-0.029,-0.029,-0.04
311,-0.037,-0.026,-0.045
312,-0.033,-0.022,-0.038
313,-0.03,-0.018,-0.032
314,-0.024,-0.013,-0.022
315,-0.014,-0.009,-0.008
316,-0.005,-0.004,0.003
317,0.001,0.002,0.011
318,0.001,0.007,0.011
319,0.006,0.013,0.016
320,0.012,0.018,0.023
321,0.023,0.023,0.036
322,0.033,0.027,0.048
323,0.048,0.03,0.066
324,0.05,0.032,0.073
325,0.048,0.033,0.073
326,0.045,0.034,0.067
327,0.043,0.035,0.059
328,0.035,0.035,0.045
329,0.035,0.034,0.039
330,0.041,0.034,0.041
331,0.047,0.033,0.044
332,0.042,0.031,0.035
333,0.034,0.029,0.023
334,0.021,0.027,0.005
335,0.012,0.025,-0.008
336,0.006,0.023,-0.018
337,0.001,0.022,-0.025
338,-0.001,0.022,-0.027
339,-0.0,0.022,-0.024
340,0.01,0.023,-0.012
341,0.022,0.024,0.002
342,0.029,0.026,0.012
343,0.032,0.027,0.018
344,0.036,0.029,0.025
345,0.037,0.03,0.031
346,0.039,0.032,0.037
347,0.039,0.034,0.04
348,0.041,0.036,0.044
349,0.037,0.037,0.043
350,0.04,0.038,0.05
351,0.047,0.038,0.06
352,0.049,0.038,0.068
353,0.052,0.038,0.075
354,0.048,0.038,0.074
355,0.052,0.037,0.077
356,0.043,0.036,0.064
357,0.033,0.034,0.046
358,0.025,0.032,0.031
359,0.016,0.029,0.015
360,0.012,0.026,0.005
361,0.009,0.022,-0.001
362,0.002,0.019,-0.009
363,0.002,0.017,-0.013
364,0.005,0.014,-0.014
365,0.012,0.013,-0.01
366,0.017,0.011,-0.008
367,0.024,0.01,-0.003
368,0.024,0.009,-0.002
369,0.014,0.008,-0.012
370,0.01,0.008,-0.015
371,0.01,0.008,-0.012
372,0.011,0.008,-0.007
373,0.016,0.009,0.002
374,0.014,0.01,0.006
375,0.009,0.012,0.006
376,0.006,0.014,0.006
377,0.008,0.015,0.011
378,0.008,0.017,0.015
379,0.011,0.018,0.022
380,0.014,0.02,0.029
381,0.021,0.021,0.043
382,0.02,0.023,0.05
383,0.025,0.024,0.061
384,0.028,0.025,0.065
385,0.029,0.025,0.062
386,0.026,0.025,0.05
387,0.029,0.025,0.041
388,0.03,0.025,0.033
389,0.027,0.024,0.025
390,0.026,0.023,0.02
391,0.023,0.021,0.014
392,0.017,0.019,0.006
393,0.013,0.017,-0.0
394,0.013,0.014,-0.004
395,0.011,0.012,-0.009
396,0.006,0.008,-0.015
397,0.002,0.005,-0.02
398,0.005,0.002,-0.014
399,-0.001,-0.002,-0.017
400,-0.006,-0.005,-0.02
