lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.732,0.692,0.761
2,0.475,0.557,0.521
3,0.319,0.448,0.359
4,0.259,0.361,0.274
5,0.231,0.294,0.218
6,0.223,0.244,0.18
7,0.207,0.207,0.145
8,0.214,0.181,0.137
9,0.228,0.165,0.142
10,0.24,0.156,0.148
11,0.225,0.152,0.132
12,0.2,0.152,0.11
13,0.178,0.154,0.092
14,0.175,0.158,0.092
15,0.179,0.162,0.097
16,0.192,0.167,0.108
17,0.17,0.17,0.09
18,0.157,0.172,0.078
19,0.16,0.173,0.082
20,0.144,0.172,0.07
21,0.14,0.169,0.071
22,0.122,0.164,0.065
23,0.104,0.157,0.065
24,0.096,0.149,0.081
25,0.085,0.14,0.098
26,0.105,0.126,0.14
27,0.107,0.112,0.161
28,0.106,0.102,0.175
29,0.105,0.095,0.18
30,0.104,0.089,0.178
31,0.097,0.083,0.166
32,0.077,0.077,0.134
33,0.063,0.073,0.1
34,0.065,0.07,0.075
35,0.091,0.066,0.075
36,0.086,0.061,0.05
37,0.068,0.057,0.018
38,0.051,0.053,-0.009
39,0.041,0.051,-0.022
40,0.05,0.049,-0.016
41,0.045,0.048,-0.022
42,0.043,0.047,-0.025
43,0.034,0.045,-0.033
44,0.03,0.044,-0.037
45,0.028,0.042,-0.036
46,0.022,0.039,-0.039
47,0.018,0.035,-0.041
48,0.017,0.033,-0.04
49,0.022,0.032,-0.033
50,0.037,0.032,-0.018
51,0.05,0.033,-0.004
52,0.052,0.033,0.007
53,0.06,0.034,0.029
54,0.058,0.034,0.05
55,0.051,0.034,0.068
56,0.036,0.032,0.08
57,0.031,0.031,0.099
58,0.031,0.03,0.114
59,0.036,0.029,0.125
60,0.014,0.029,0.099
61,0.015,0.028,0.085
62,0.011,0.026,0.063
63,-0.001,0.024,0.035
64,-0.007,0.022,0.011
65,-0.001,0.02,-0.0
66,0.011,0.017,-0.001
67,0.028,0.013,0.007
68,0.039,0.008,0.011
69,0.041,0.003,0.008
70,0.03,-0.001,-0.004
71,-0.002,-0.006,-0.035
72,-0.023,-0.01,-0.054
73,-0.032,-0.013,-0.06
74,-0.03,-0.016,-0.056
75,-0.018,-0.018,-0.043
76,-0.014,-0.019,-0.039
77,-0.016,-0.021,-0.039
78,-0.015,-0.023,-0.036
79,-0.014,-0.025,-0.034
80,-0.02,-0.027,-0.036
81,-0.038,-0.03,-0.044
82,-0.052,-0.032,-0.044
83,-0.056,-0.034,-0.031
84,-0.055,-0.035,-0.01
85,-0.049,-0.037,0.013
86,-0.045,-0.039,0.034
87,-0.044,-0.04,0.049
88,-0.037,-0.041,0.057
89,-0.023,-0.04,0.064
90,-0.013,-0.039,0.062
91,-0.014,-0.037,0.042
92,-0.019,-0.034,0.017
93,-0.026,-0.033,-0.009
94,-0.031,-0.032,-0.031
95,-0.033,-0.031,-0.046
96,-0.038,-0.031,-0.057
97,-0.047,-0.03,-0.068
98,-0.043,-0.028,-0.067
99,-0.044,-0.027,-0.066
100,-0.041,-0.026,-0.064
101,-0.027,-0.025,-0.052
102,-0.022,-0.025,-0.047
103,-0.024,-0.027,-0.047
104,-0.024,-0.029,-0.045
105,-0.023,-0.031,-0.045
106,-0.024,-0.033,-0.045
107,-0.027,-0.036,-0.045
108,-0.022,-0.037,-0.038
109,-0.018,-0.038,-0.033
110,-0.019,-0.037,-0.032
111,-0.028,-0.036,-0.037
112,-0.037,-0.034,-0.035
113,-0.041,-0.032,-0.022
114,-0.038,-0.029,-0.002
115,-0.04,-0.026,0.015
116,-0.04,-0.024,0.032
117,-0.033,-0.021,0.046
118,-0.037,-0.018,0.041
119,-0.04,-0.015,0.032
120,-0.031,-0.012,0.025
121,-0.018,-0.008,0.019
122,-0.002,-0.003,0.018
123,0.012,0.002,0.016
124,0.024,0.007,0.014
125,0.034,0.013,0.013
126,0.043,0.02,0.014
127,0.052,0.027,0.016
128,0.048,0.035,0.011
129,0.046,0.042,0.008
130,0.051,0.049,0.013
131,0.049,0.054,0.012
132,0.048,0.058,0.013
133,0.044,0.062,0.01
134,0.046,0.066,0.011
135,0.058,0.068,0.024
136,0.07,0.07,0.04
137,0.075,0.072,0.048
138,0.077,0.075,0.053
139,0.078,0.077,0.057
140,0.086,0.079,0.065
141,0.094,0.081,0.075
142,0.09,0.082,0.079
143,0.091,0.083,0.091
144,0.086,0.084,0.103
145,0.085,0.084,0.118
146,0.087,0.085,0.132
147,0.086,0.086,0.133
148,0.079,0.088,0.126
149,0.067,0.088,0.11
150,0.062,0.089,0.097
151,0.068,0.089,0.089
152,0.086,0.09,0.086
153,0.104,0.09,0.089
154,0.125,0.091,0.099
155,0.115,0.091,0.085
156,0.104,0.091,0.075
157,0.095,0.09,0.07
158,0.087,0.089,0.066
159,0.074,0.086,0.052
160,0.069,0.084,0.046
161,0.063,0.081,0.042
162,0.065,0.079,0.048
163,0.073,0.077,0.059
164,0.079,0.076,0.063
165,0.082,0.074,0.066
166,0.086,0.072,0.071
167,0.09,0.069,0.075
168,0.092,0.067,0.072
169,0.076,0.064,0.054
170,0.059,0.062,0.037
171,0.058,0.061,0.041
172,0.061,0.059,0.055
173,0.057,0.059,0.068
174,0.04,0.059,0.073
175,0.03,0.06,0.081
176,0.034,0.062,0.093
177,0.042,0.064,0.104
178,0.052,0.066,0.109
179,0.059,0.068,0.109
180,0.072,0.069,0.107
181,0.097,0.07,0.11
182,0.105,0.07,0.103
183,0.101,0.07,0.091
184,0.082,0.071,0.071
185,0.067,0.072,0.057
186,0.059,0.074,0.05
187,0.079,0.075,0.067
188,0.082,0.077,0.069
189,0.083,0.079,0.07
190,0.083,0.081,0.07
191,0.089,0.082,0.076
192,0.083,0.083,0.072
193,0.07,0.083,0.059
194,0.07,0.08,0.058
195,0.064,0.078,0.052
196,0.053,0.075,0.041
197,0.053,0.072,0.039
198,0.062,0.067,0.046
199,0.078,0.063,0.06
200,0.08,0.058,0.063
201,0.064,0.054,0.055
202,0.054,0.051,0.059
203,0.06,0.048,0.081
204,0.068,0.046,0.108
205,0.064,0.045,0.119
206,0.053,0.044,0.118
207,0.035,0.042,0.101
208,0.023,0.04,0.082
209,0.021,0.037,0.063
210,0.024,0.034,0.048
211,0.022,0.03,0.032
212,0.011,0.027,0.014
213,0.003,0.024,0.003
214,0.002,0.021,0.003
215,0.01,0.019,0.015
216,0.028,0.018,0.035
217,0.038,0.017,0.046
218,0.039,0.016,0.046
219,0.029,0.016,0.034
220,0.021,0.016,0.024
221,0.025,0.016,0.023
222,0.037,0.017,0.027
223,0.03,0.018,0.018
224,0.015,0.019,0.005
225,0.003,0.019,-0.003
226,-0.002,0.018,-0.006
227,-0.006,0.017,-0.008
228,-0.011,0.016,-0.015
229,-0.013,0.015,-0.017
230,-0.001,0.012,-0.001
231,0.012,0.008,0.025
232,0.028,0.005,0.056
233,0.034,0.001,0.083
234,0.04,-0.004,0.103
235,0.035,-0.008,0.106
236,0.016,-0.012,0.092
237,-0.01,-0.015,0.066
238,-0.033,-0.017,0.038
239,-0.046,-0.018,0.014
240,-0.047,-0.019,-0.001
241,-0.043,-0.019,-0.012
242,-0.031,-0.02,-0.013
243,-0.026,-0.021,-0.019
244,-0.033,-0.023,-0.03
245,-0.045,-0.025,-0.04
246,-0.039,-0.027,-0.033
247,-0.033,-0.028,-0.027
248,-0.028,-0.031,-0.024
249,-0.029,-0.034,-0.027
250,-0.029,-0.037,-0.028
251,-0.026,-0.039,-0.028
252,-0.024,-0.041,-0.028
253,-0.018,-0.042,-0.023
254,-0.017,-0.042,-0.023
255,-0.023,-0.041,-0.03
256,-0.024,-0.04,-0.035
257,-0.025,-0.038,-0.04
258,-0.033,-0.036,-0.047
259,-0.052,-0.035,-0.059
260,-0.065,-0.035,-0.062
261,-0.073,-0.037,-0.057
262,-0.07,-0.038,-0.036
263,-0.061,-0.04,-0.013
264,-0.055,-0.041,0.005
265,-0.047,-0.041,0.021
266,-0.033,-0.043,0.038
267,-0.025,-0.044,0.047
268,-0.035,-0.045,0.033
269,-0.034,-0.045,0.019
270,-0.027,-0.044,0.007
271,-0.024,-0.042,-0.009
272,-0.021,-0.04,-0.022
273,-0.021,-0.038,-0.034
274,-0.025,-0.036,-0.046
275,-0.029,-0.034,-0.055
276,-0.033,-0.032,-0.06
277,-0.046,-0.031,-0.074
278,-0.055,-0.03,-0.083
279,-0.058,-0.029,-0.085
280,-0.057,-0.029,-0.085
281,-0.052,-0.029,-0.081
282,-0.041,-0.029,-0.073
283,-0.021,-0.03,-0.057
284,-0.007,-0.03,-0.043
285,-0.02,-0.03,-0.053
286,-0.019,-0.03,-0.053
287,-0.013,-0.029,-0.049
288,-0.002,-0.027,-0.037
289,0.003,-0.026,-0.026
290,-0.004,-0.024,-0.019
291,-0.029,-0.022,-0.022
292,-0.047,-0.021,-0.018
293,-0.053,-0.02,-0.004
294,-0.044,-0.019,0.018
295,-0.035,-0.018,0.033
296,-0.024,-0.017,0.042
297,-0.016,-0.016,0.045
298,-0.009,-0.016,0.04
299,-0.005,-0.017,0.028
300,-0.003,-0.017,0.015
301,-0.009,-0.018,-0.007
302,-0.006,-0.02,-0.02
303,-0.01,-0.021,-0.034
304,-0.017,-0.021,-0.047
305,-0.016,-0.02,-0.049
306,-0.017,-0.019,-0.053
307,-0.021,-0.016,-0.059
308,-0.019,-0.013,-0.059
309,-0.017,-0.011,-0.059
310,-0.015,-0.008,-0.059
311,-0.014,-0.005,-0.06
312,-0.013,-0.001,-0.06
313,-0.005,0.002,-0.052
314,0.004,0.006,-0.04
315,0.006,0.008,-0.035
316,0.007,0.011,-0.031
317,0.011,0.014,-0.024
318,0.01,0.016,-0.016
319,0.007,0.017,-0.005
320,0.012,0.018,0.019
321,0.031,0.019,0.056
322,0.041,0.021,0.082
323,0.045,0.023,0.099
324,0.045,0.025,0.108
325,0.042,0.028,0.109
326,0.047,0.03,0.11
327,0.036,0.032,0.091
328,0.031,0.032,0.068
329,0.027,0.032,0.042
330,0.02,0.032,0.014
331,0.02,0.031,-0.005
332,0.02,0.031,-0.019
333,0.019,0.031,-0.029
334,0.014,0.031,-0.038
335,0.012,0.03,-0.043
336,0.012,0.029,-0.045
337,0.015,0.029,-0.042
338,0.022,0.03,-0.034
339,0.029,0.031,-0.027
340,0.05,0.032,-0.007
341,0.085,0.033,0.025
342,0.093,0.035,0.033
343,0.08,0.037,0.024
344,0.033,0.04,-0.018
345,0.022,0.044,-0.027
346,0.021,0.048,-0.026
347,0.015,0.052,-0.023
348,0.016,0.056,-0.011
349,0.043,0.059,0.028
350,0.058,0.061,0.058
351,0.072,0.064,0.086
352,0.08,0.067,0.107
353,0.075,0.069,0.119
354,0.069,0.07,0.126
355,0.066,0.07,0.125
356,0.068,0.069,0.125
357,0.082,0.068,0.128
358,0.084,0.066,0.115
359,0.084,0.064,0.096
360,0.069,0.061,0.061
361,0.064,0.059,0.038
362,0.063,0.058,0.024
363,0.06,0.057,0.014
364,0.058,0.056,0.007
365,0.056,0.054,0.001
366,0.051,0.051,-0.005
367,0.037,0.048,-0.019
368,0.036,0.043,-0.022
369,0.029,0.038,-0.028
370,0.028,0.035,-0.029
371,0.028,0.033,-0.027
372,0.027,0.031,-0.025
373,0.023,0.031,-0.027
374,0.01,0.032,-0.035
375,0.005,0.033,-0.037
376,0.018,0.034,-0.021
377,0.047,0.036,0.015
378,0.068,0.038,0.049
379,0.059,0.039,0.063
380,0.049,0.041,0.077
381,0.04,0.043,0.092
382,0.04,0.044,0.112
383,0.046,0.045,0.134
384,0.045,0.046,0.139
385,0.036,0.046,0.129
386,0.039,0.046,0.116
387,0.049,0.045,0.102
388,0.056,0.044,0.085
389,0.06,0.042,0.065
390,0.05,0.039,0.036
391,0.029,0.036,0.002
392,0.022,0.033,-0.013
393,0.018,0.029,-0.02
394,0.021,0.024,-0.02
395,0.012,0.019,-0.031
396,0.011,0.014,-0.034
397,0.012,0.009,-0.035
398,0.009,0.004,-0.037
399,0.001,-0.001,-0.043
400,-0.005,-0.006,-0.046
