lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.818,0.769,0.839
2,0.589,0.63,0.62
3,0.427,0.514,0.441
4,0.341,0.42,0.321
5,0.3,0.344,0.24
6,0.279,0.285,0.183
7,0.253,0.238,0.13
8,0.236,0.203,0.097
9,0.229,0.178,0.081
10,0.223,0.161,0.069
11,0.205,0.15,0.051
12,0.174,0.144,0.024
13,0.145,0.142,0.002
14,0.132,0.142,-0.006
15,0.135,0.144,-0.003
16,0.144,0.148,0.003
17,0.14,0.151,0.001
18,0.134,0.154,-0.001
19,0.143,0.157,0.009
20,0.154,0.158,0.023
21,0.151,0.158,0.031
22,0.131,0.157,0.033
23,0.113,0.154,0.044
24,0.108,0.15,0.076
25,0.122,0.144,0.127
26,0.152,0.134,0.194
27,0.169,0.123,0.248
28,0.137,0.113,0.257
29,0.1,0.106,0.241
30,0.096,0.099,0.231
31,0.099,0.092,0.21
32,0.097,0.085,0.171
33,0.088,0.077,0.118
34,0.064,0.07,0.054
35,0.052,0.063,0.006
36,0.053,0.055,-0.02
37,0.051,0.048,-0.04
38,0.036,0.042,-0.061
39,0.018,0.037,-0.081
40,0.006,0.033,-0.094
41,0.004,0.029,-0.101
42,0.005,0.025,-0.105
43,0.006,0.022,-0.106
44,0.008,0.02,-0.105
45,0.011,0.018,-0.1
46,0.021,0.015,-0.088
47,0.032,0.013,-0.073
48,0.034,0.011,-0.064
49,0.029,0.011,-0.061
50,0.018,0.011,-0.061
51,0.017,0.011,-0.052
52,0.018,0.009,-0.036
53,0.022,0.006,-0.01
54,0.02,0.002,0.018
55,0.013,-0.0,0.045
56,-0.003,-0.004,0.066
57,-0.01,-0.008,0.091
58,-0.024,-0.013,0.1
59,-0.036,-0.019,0.095
60,-0.042,-0.024,0.08
61,-0.045,-0.03,0.054
62,-0.044,-0.036,0.027
63,-0.04,-0.041,-0.002
64,-0.04,-0.046,-0.033
65,-0.045,-0.051,-0.063
66,-0.054,-0.056,-0.089
67,-0.06,-0.06,-0.106
68,-0.066,-0.064,-0.118
69,-0.069,-0.068,-0.127
70,-0.073,-0.071,-0.134
71,-0.077,-0.074,-0.14
72,-0.078,-0.076,-0.14
73,-0.08,-0.078,-0.139
74,-0.079,-0.08,-0.135
75,-0.078,-0.081,-0.128
76,-0.075,-0.081,-0.12
77,-0.075,-0.08,-0.114
78,-0.076,-0.081,-0.108
79,-0.077,-0.081,-0.103
80,-0.078,-0.082,-0.097
81,-0.078,-0.082,-0.086
82,-0.08,-0.083,-0.07
83,-0.086,-0.083,-0.05
84,-0.093,-0.083,-0.027
85,-0.1,-0.083,-0.005
86,-0.104,-0.083,0.018
87,-0.102,-0.084,0.04
88,-0.087,-0.084,0.054
89,-0.071,-0.085,0.056
90,-0.064,-0.086,0.041
91,-0.069,-0.087,0.01
92,-0.075,-0.088,-0.024
93,-0.078,-0.089,-0.051
94,-0.081,-0.089,-0.075
95,-0.082,-0.09,-0.094
96,-0.093,-0.09,-0.11
97,-0.105,-0.09,-0.122
98,-0.109,-0.09,-0.126
99,-0.104,-0.09,-0.124
100,-0.095,-0.09,-0.12
101,-0.087,-0.091,-0.114
102,-0.088,-0.092,-0.108
103,-0.098,-0.093,-0.106
104,-0.103,-0.094,-0.101
105,-0.103,-0.095,-0.094
106,-0.101,-0.097,-0.088
107,-0.097,-0.098,-0.079
108,-0.083,-0.099,-0.062
109,-0.073,-0.099,-0.05
110,-0.075,-0.098,-0.048
111,-0.083,-0.095,-0.052
112,-0.092,-0.092,-0.052
113,-0.095,-0.088,-0.043
114,-0.09,-0.084,-0.023
115,-0.086,-0.081,-0.005
116,-0.089,-0.078,0.008
117,-0.091,-0.075,0.019
118,-0.094,-0.073,0.02
119,-0.088,-0.069,0.015
120,-0.074,-0.065,0.009
121,-0.061,-0.061,-0.004
122,-0.045,-0.056,-0.016
123,-0.041,-0.049,-0.031
124,-0.035,-0.043,-0.04
125,-0.026,-0.036,-0.042
126,-0.016,-0.029,-0.04
127,-0.008,-0.023,-0.038
128,-0.002,-0.017,-0.037
129,-0.002,-0.011,-0.041
130,-0.005,-0.005,-0.047
131,-0.009,0.0,-0.054
132,-0.017,0.006,-0.06
133,-0.019,0.011,-0.061
134,-0.011,0.015,-0.05
135,0.011,0.019,-0.023
136,0.035,0.022,0.007
137,0.046,0.025,0.026
138,0.046,0.027,0.034
139,0.043,0.03,0.038
140,0.047,0.032,0.046
141,0.05,0.033,0.056
142,0.038,0.033,0.054
143,0.02,0.032,0.049
144,0.015,0.03,0.057
145,0.012,0.028,0.071
146,0.012,0.025,0.083
147,0.023,0.023,0.092
148,0.03,0.022,0.092
149,0.022,0.021,0.078
150,0.029,0.021,0.071
151,0.035,0.02,0.061
152,0.037,0.021,0.049
153,0.036,0.023,0.038
154,0.031,0.024,0.026
155,0.024,0.027,0.015
156,0.016,0.029,0.009
157,0.011,0.032,0.008
158,0.011,0.036,0.009
159,0.011,0.04,0.007
160,0.012,0.044,0.007
161,0.014,0.048,0.01
162,0.022,0.049,0.021
163,0.037,0.05,0.036
164,0.064,0.051,0.058
165,0.093,0.052,0.085
166,0.103,0.053,0.099
167,0.11,0.052,0.111
168,0.104,0.05,0.108
169,0.081,0.048,0.088
170,0.058,0.046,0.063
171,0.047,0.044,0.052
172,0.042,0.043,0.054
173,0.034,0.043,0.056
174,0.029,0.043,0.062
175,0.019,0.043,0.065
176,-0.001,0.043,0.061
177,-0.002,0.043,0.07
178,0.009,0.042,0.08
179,0.02,0.041,0.082
180,0.025,0.04,0.072
181,0.029,0.04,0.061
182,0.038,0.039,0.058
183,0.053,0.04,0.065
184,0.065,0.041,0.073
185,0.072,0.043,0.083
186,0.069,0.046,0.082
187,0.052,0.049,0.063
188,0.038,0.053,0.046
189,0.049,0.057,0.052
190,0.074,0.06,0.072
191,0.096,0.061,0.091
192,0.094,0.062,0.088
193,0.069,0.06,0.065
194,0.054,0.056,0.054
195,0.034,0.051,0.039
196,0.016,0.046,0.024
197,0.015,0.04,0.026
198,0.028,0.033,0.039
199,0.039,0.026,0.045
200,0.032,0.019,0.036
201,0.023,0.012,0.029
202,0.017,0.008,0.029
203,0.006,0.005,0.029
204,0.002,0.003,0.039
205,0.005,0.001,0.056
206,-0.005,-0.0,0.061
207,-0.017,-0.001,0.059
208,-0.024,-0.001,0.052
209,-0.026,-0.001,0.041
210,-0.023,-0.002,0.03
211,-0.017,-0.003,0.024
212,-0.009,-0.003,0.023
213,-0.005,-0.003,0.024
214,-0.006,-0.003,0.028
215,0.004,-0.002,0.041
216,0.02,-0.001,0.057
217,0.03,-0.002,0.063
218,0.031,-0.002,0.059
219,0.023,-0.002,0.045
220,0.017,-0.003,0.031
221,0.016,-0.003,0.022
222,0.019,-0.002,0.017
223,-0.001,-0.002,-0.003
224,-0.028,-0.003,-0.025
225,-0.042,-0.005,-0.033
226,-0.046,-0.008,-0.03
227,-0.041,-0.01,-0.023
228,-0.034,-0.013,-0.019
229,-0.025,-0.015,-0.017
230,-0.021,-0.018,-0.011
231,-0.017,-0.021,0.003
232,-0.006,-0.024,0.027
233,-0.009,-0.026,0.044
234,-0.016,-0.028,0.057
235,-0.014,-0.03,0.068
236,-0.013,-0.031,0.074
237,-0.015,-0.032,0.072
238,-0.028,-0.034,0.052
239,-0.044,-0.036,0.026
240,-0.056,-0.038,0.002
241,-0.062,-0.04,-0.016
242,-0.057,-0.043,-0.026
243,-0.051,-0.046,-0.031
244,-0.048,-0.049,-0.036
245,-0.047,-0.052,-0.038
246,-0.043,-0.056,-0.035
247,-0.047,-0.06,-0.039
248,-0.052,-0.065,-0.045
249,-0.063,-0.07,-0.057
250,-0.075,-0.075,-0.07
251,-0.084,-0.079,-0.08
252,-0.086,-0.082,-0.084
253,-0.089,-0.086,-0.086
254,-0.093,-0.089,-0.089
255,-0.097,-0.091,-0.093
256,-0.099,-0.092,-0.096
257,-0.099,-0.093,-0.098
258,-0.099,-0.093,-0.097
259,-0.095,-0.092,-0.09
260,-0.09,-0.091,-0.077
261,-0.084,-0.09,-0.058
262,-0.075,-0.088,-0.032
263,-0.068,-0.087,-0.006
264,-0.074,-0.085,0.014
265,-0.088,-0.082,0.022
266,-0.104,-0.079,0.017
267,-0.102,-0.076,0.016
268,-0.093,-0.073,0.01
269,-0.079,-0.07,0.0
270,-0.069,-0.067,-0.013
271,-0.059,-0.064,-0.027
272,-0.05,-0.062,-0.039
273,-0.042,-0.06,-0.046
274,-0.038,-0.06,-0.053
275,-0.036,-0.059,-0.059
276,-0.037,-0.059,-0.066
277,-0.045,-0.059,-0.077
278,-0.055,-0.059,-0.089
279,-0.061,-0.058,-0.098
280,-0.068,-0.058,-0.109
281,-0.072,-0.058,-0.118
282,-0.073,-0.058,-0.123
283,-0.068,-0.058,-0.12
284,-0.064,-0.057,-0.113
285,-0.067,-0.056,-0.111
286,-0.07,-0.055,-0.111
287,-0.063,-0.053,-0.104
288,-0.054,-0.052,-0.095
289,-0.045,-0.051,-0.079
290,-0.043,-0.051,-0.056
291,-0.045,-0.049,-0.03
292,-0.049,-0.047,-0.001
293,-0.05,-0.045,0.031
294,-0.042,-0.042,0.066
295,-0.031,-0.038,0.09
296,-0.025,-0.035,0.094
297,-0.022,-0.032,0.082
298,-0.024,-0.029,0.057
299,-0.025,-0.027,0.031
300,-0.024,-0.025,0.006
301,-0.024,-0.024,-0.02
302,-0.02,-0.024,-0.038
303,-0.017,-0.024,-0.051
304,-0.015,-0.023,-0.06
305,-0.015,-0.022,-0.069
306,-0.017,-0.021,-0.076
307,-0.02,-0.018,-0.082
308,-0.021,-0.014,-0.085
309,-0.021,-0.01,-0.087
310,-0.017,-0.005,-0.087
311,-0.009,0.0,-0.086
312,-0.001,0.007,-0.083
313,0.006,0.013,-0.078
314,0.011,0.021,-0.073
315,0.017,0.028,-0.066
316,0.024,0.035,-0.057
317,0.031,0.041,-0.043
318,0.039,0.047,-0.021
319,0.047,0.053,0.009
320,0.058,0.059,0.047
321,0.073,0.064,0.092
322,0.087,0.069,0.138
323,0.094,0.073,0.174
324,0.101,0.076,0.202
325,0.102,0.078,0.211
326,0.103,0.08,0.203
327,0.101,0.08,0.178
328,0.086,0.08,0.132
329,0.069,0.078,0.082
330,0.064,0.075,0.043
331,0.06,0.071,0.009
332,0.056,0.067,-0.018
333,0.053,0.063,-0.037
334,0.051,0.058,-0.048
335,0.049,0.053,-0.055
336,0.045,0.049,-0.061
337,0.041,0.047,-0.065
338,0.04,0.045,-0.066
339,0.051,0.045,-0.056
340,0.061,0.046,-0.047
341,0.065,0.049,-0.042
342,0.058,0.054,-0.046
343,0.05,0.06,-0.05
344,0.047,0.068,-0.049
345,0.055,0.076,-0.038
346,0.066,0.085,-0.023
347,0.077,0.094,-0.002
348,0.084,0.104,0.023
349,0.094,0.113,0.058
350,0.109,0.12,0.101
351,0.128,0.128,0.151
352,0.146,0.136,0.198
353,0.164,0.143,0.238
354,0.175,0.147,0.264
355,0.171,0.15,0.261
356,0.176,0.151,0.256
357,0.189,0.152,0.244
358,0.185,0.152,0.209
359,0.168,0.151,0.158
360,0.15,0.148,0.109
361,0.14,0.144,0.07
362,0.133,0.14,0.045
363,0.121,0.135,0.023
364,0.109,0.129,0.005
365,0.099,0.123,-0.01
366,0.098,0.115,-0.016
367,0.101,0.108,-0.016
368,0.102,0.101,-0.018
369,0.097,0.095,-0.023
370,0.088,0.091,-0.03
371,0.081,0.088,-0.035
372,0.085,0.086,-0.028
373,0.086,0.085,-0.022
374,0.068,0.086,-0.03
375,0.052,0.088,-0.034
376,0.07,0.091,-0.007
377,0.105,0.094,0.042
378,0.124,0.098,0.085
379,0.109,0.101,0.107
380,0.092,0.104,0.132
381,0.088,0.106,0.17
382,0.092,0.107,0.212
383,0.103,0.107,0.248
384,0.116,0.106,0.267
385,0.113,0.104,0.251
386,0.103,0.101,0.208
387,0.103,0.096,0.162
388,0.106,0.09,0.121
389,0.104,0.083,0.081
390,0.087,0.074,0.034
391,0.062,0.065,-0.011
392,0.043,0.054,-0.041
393,0.034,0.044,-0.054
394,0.025,0.033,-0.065
395,0.014,0.023,-0.075
396,0.007,0.015,-0.082
397,0.004,0.007,-0.084
398,0.004,0.003,-0.083
399,0.008,0.002,-0.078
400,0.012,0.005,-0.071
