lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.828,0.816,0.827
2,0.688,0.71,0.687
3,0.579,0.62,0.578
4,0.5,0.545,0.498
5,0.443,0.483,0.441
6,0.411,0.432,0.409
7,0.388,0.391,0.385
8,0.379,0.358,0.377
9,0.354,0.333,0.352
10,0.33,0.314,0.327
11,0.318,0.3,0.315
12,0.31,0.291,0.306
13,0.313,0.285,0.309
14,0.316,0.281,0.312
15,0.311,0.28,0.306
16,0.303,0.28,0.299
17,0.301,0.281,0.297
18,0.278,0.282,0.274
19,0.267,0.283,0.263
20,0.258,0.285,0.254
21,0.246,0.286,0.243
22,0.245,0.286,0.242
23,0.25,0.285,0.247
24,0.258,0.284,0.256
25,0.267,0.281,0.266
26,0.269,0.276,0.268
27,0.269,0.27,0.269
28,0.263,0.264,0.263
29,0.261,0.258,0.261
30,0.267,0.252,0.267
31,0.272,0.246,0.272
32,0.266,0.241,0.266
33,0.26,0.234,0.259
34,0.249,0.227,0.247
35,0.217,0.219,0.215
36,0.198,0.211,0.197
37,0.192,0.203,0.191
38,0.184,0.195,0.183
39,0.181,0.185,0.181
40,0.172,0.175,0.172
41,0.165,0.165,0.165
42,0.159,0.155,0.157
43,0.148,0.146,0.145
44,0.126,0.137,0.123
45,0.102,0.129,0.1
46,0.094,0.121,0.091
47,0.101,0.114,0.099
48,0.104,0.108,0.102
49,0.109,0.103,0.107
50,0.113,0.098,0.111
51,0.108,0.094,0.106
52,0.102,0.09,0.1
53,0.095,0.088,0.093
54,0.088,0.087,0.087
55,0.077,0.086,0.075
56,0.077,0.085,0.075
57,0.088,0.085,0.087
58,0.084,0.083,0.084
59,0.084,0.082,0.084
60,0.091,0.08,0.092
61,0.093,0.078,0.094
62,0.085,0.077,0.085
63,0.08,0.076,0.08
64,0.06,0.074,0.06
65,0.051,0.072,0.051
66,0.05,0.069,0.05
67,0.057,0.066,0.057
68,0.068,0.063,0.068
69,0.076,0.061,0.076
70,0.076,0.059,0.077
71,0.076,0.057,0.076
72,0.069,0.057,0.069
73,0.061,0.056,0.06
74,0.055,0.056,0.055
75,0.045,0.056,0.045
76,0.04,0.055,0.04
77,0.039,0.055,0.039
78,0.041,0.055,0.041
79,0.044,0.055,0.043
80,0.047,0.054,0.047
81,0.052,0.054,0.052
82,0.054,0.054,0.054
83,0.053,0.053,0.054
84,0.054,0.053,0.054
85,0.057,0.052,0.058
86,0.062,0.052,0.064
87,0.075,0.051,0.077
88,0.083,0.05,0.085
89,0.068,0.049,0.069
90,0.047,0.049,0.049
91,0.04,0.049,0.042
92,0.043,0.051,0.044
93,0.048,0.053,0.05
94,0.047,0.055,0.049
95,0.047,0.056,0.049
96,0.047,0.057,0.049
97,0.043,0.058,0.046
98,0.042,0.058,0.044
99,0.041,0.058,0.043
100,0.044,0.058,0.045
101,0.055,0.059,0.056
102,0.072,0.06,0.073
103,0.077,0.062,0.077
104,0.081,0.064,0.081
105,0.08,0.065,0.08
106,0.077,0.068,0.077
107,0.081,0.069,0.082
108,0.076,0.071,0.077
109,0.071,0.072,0.072
110,0.075,0.074,0.076
111,0.079,0.076,0.08
112,0.081,0.078,0.082
113,0.074,0.078,0.076
114,0.061,0.077,0.062
115,0.059,0.076,0.061
116,0.062,0.075,0.064
117,0.066,0.075,0.068
118,0.076,0.075,0.079
119,0.084,0.075,0.086
120,0.086,0.075,0.088
121,0.089,0.076,0.091
122,0.086,0.076,0.087
123,0.077,0.077,0.078
124,0.07,0.077,0.072
125,0.07,0.078,0.071
126,0.073,0.079,0.074
127,0.075,0.08,0.076
128,0.08,0.081,0.081
129,0.084,0.082,0.085
130,0.086,0.083,0.086
131,0.095,0.085,0.094
132,0.089,0.086,0.089
133,0.081,0.088,0.08
134,0.079,0.09,0.078
135,0.098,0.092,0.098
136,0.111,0.094,0.111
137,0.113,0.096,0.114
138,0.108,0.097,0.108
139,0.097,0.099,0.098
140,0.088,0.102,0.09
141,0.086,0.105,0.088
142,0.088,0.108,0.09
143,0.093,0.111,0.095
144,0.103,0.114,0.105
145,0.12,0.116,0.121
146,0.126,0.117,0.127
147,0.123,0.118,0.124
148,0.134,0.119,0.135
149,0.13,0.119,0.131
150,0.126,0.119,0.126
151,0.125,0.119,0.126
152,0.123,0.118,0.123
153,0.117,0.117,0.117
154,0.106,0.116,0.107
155,0.104,0.113,0.104
156,0.105,0.11,0.106
157,0.102,0.106,0.102
158,0.105,0.1,0.106
159,0.103,0.094,0.104
160,0.099,0.088,0.099
161,0.084,0.08,0.083
162,0.069,0.071,0.068
163,0.058,0.062,0.057
164,0.051,0.053,0.05
165,0.051,0.045,0.051
166,0.045,0.038,0.045
167,0.039,0.032,0.04
168,0.032,0.026,0.033
169,0.022,0.02,0.023
170,0.008,0.015,0.009
171,0.001,0.01,0.002
172,-0.005,0.006,-0.004
173,-0.013,0.002,-0.012
174,-0.019,-0.002,-0.017
175,-0.022,-0.005,-0.02
176,-0.021,-0.009,-0.018
177,-0.027,-0.012,-0.024
178,-0.024,-0.015,-0.022
179,-0.012,-0.018,-0.01
180,-0.006,-0.019,-0.004
181,-0.003,-0.021,-0.001
182,0.004,-0.022,0.006
183,0.001,-0.024,0.003
184,-0.007,-0.027,-0.005
185,-0.021,-0.03,-0.019
186,-0.034,-0.034,-0.033
187,-0.047,-0.039,-0.046
188,-0.055,-0.043,-0.054
189,-0.059,-0.047,-0.058
190,-0.059,-0.051,-0.059
191,-0.055,-0.055,-0.055
192,-0.056,-0.059,-0.055
193,-0.061,-0.063,-0.061
194,-0.068,-0.067,-0.067
195,-0.077,-0.071,-0.076
196,-0.079,-0.075,-0.078
197,-0.08,-0.079,-0.078
198,-0.078,-0.083,-0.077
199,-0.079,-0.085,-0.078
200,-0.085,-0.087,-0.083
201,-0.098,-0.089,-0.096
202,-0.101,-0.09,-0.1
203,-0.101,-0.09,-0.099
204,-0.095,-0.088,-0.094
205,-0.082,-0.086,-0.08
206,-0.073,-0.083,-0.071
207,-0.069,-0.079,-0.067
208,-0.064,-0.075,-0.062
209,-0.061,-0.07,-0.059
210,-0.061,-0.066,-0.059
211,-0.064,-0.062,-0.063
212,-0.072,-0.058,-0.07
213,-0.065,-0.054,-0.064
214,-0.07,-0.051,-0.068
215,-0.062,-0.048,-0.06
216,-0.055,-0.045,-0.053
217,-0.049,-0.044,-0.047
218,-0.038,-0.043,-0.037
219,-0.03,-0.042,-0.03
220,-0.022,-0.042,-0.021
221,-0.018,-0.041,-0.018
222,-0.024,-0.041,-0.024
223,-0.028,-0.041,-0.028
224,-0.022,-0.042,-0.022
225,-0.018,-0.042,-0.017
226,-0.04,-0.044,-0.039
227,-0.052,-0.045,-0.051
228,-0.066,-0.046,-0.064
229,-0.075,-0.048,-0.073
230,-0.082,-0.05,-0.08
231,-0.087,-0.052,-0.085
232,-0.083,-0.055,-0.082
233,-0.07,-0.059,-0.069
234,-0.062,-0.063,-0.061
235,-0.056,-0.067,-0.054
236,-0.048,-0.07,-0.047
237,-0.047,-0.074,-0.046
238,-0.053,-0.076,-0.052
239,-0.054,-0.078,-0.053
240,-0.058,-0.079,-0.057
241,-0.07,-0.079,-0.069
242,-0.079,-0.079,-0.077
243,-0.085,-0.079,-0.084
244,-0.09,-0.079,-0.088
245,-0.1,-0.079,-0.099
246,-0.107,-0.08,-0.105
247,-0.106,-0.082,-0.105
248,-0.099,-0.084,-0.098
249,-0.096,-0.085,-0.094
250,-0.087,-0.087,-0.085
251,-0.082,-0.09,-0.08
252,-0.078,-0.091,-0.075
253,-0.076,-0.092,-0.074
254,-0.078,-0.093,-0.075
255,-0.078,-0.094,-0.075
256,-0.079,-0.094,-0.076
257,-0.081,-0.094,-0.077
258,-0.087,-0.093,-0.084
259,-0.096,-0.093,-0.093
260,-0.105,-0.093,-0.102
261,-0.11,-0.093,-0.107
262,-0.118,-0.094,-0.116
263,-0.117,-0.095,-0.115
264,-0.11,-0.097,-0.108
265,-0.102,-0.098,-0.1
266,-0.095,-0.1,-0.093
267,-0.086,-0.102,-0.085
268,-0.084,-0.103,-0.083
269,-0.082,-0.104,-0.081
270,-0.079,-0.104,-0.079
271,-0.09,-0.104,-0.09
272,-0.102,-0.103,-0.102
273,-0.112,-0.102,-0.112
274,-0.117,-0.1,-0.117
275,-0.124,-0.098,-0.124
276,-0.12,-0.096,-0.12
277,-0.108,-0.094,-0.107
278,-0.093,-0.092,-0.093
279,-0.089,-0.09,-0.089
280,-0.091,-0.088,-0.091
281,-0.084,-0.086,-0.084
282,-0.076,-0.084,-0.076
283,-0.078,-0.082,-0.078
284,-0.066,-0.081,-0.065
285,-0.066,-0.08,-0.065
286,-0.068,-0.079,-0.067
287,-0.071,-0.077,-0.07
288,-0.07,-0.075,-0.069
289,-0.071,-0.072,-0.07
290,-0.073,-0.069,-0.073
291,-0.073,-0.067,-0.073
292,-0.075,-0.066,-0.075
293,-0.073,-0.065,-0.073
294,-0.074,-0.066,-0.073
295,-0.071,-0.067,-0.071
296,-0.067,-0.068,-0.066
297,-0.063,-0.069,-0.063
298,-0.059,-0.069,-0.059
299,-0.057,-0.069,-0.057
300,-0.066,-0.069,-0.066
301,-0.071,-0.067,-0.071
302,-0.071,-0.065,-0.072
303,-0.067,-0.062,-0.068
304,-0.066,-0.061,-0.067
305,-0.065,-0.059,-0.066
306,-0.059,-0.058,-0.06
307,-0.056,-0.057,-0.057
308,-0.062,-0.057,-0.064
309,-0.064,-0.057,-0.066
310,-0.062,-0.057,-0.064
311,-0.063,-0.057,-0.065
312,-0.061,-0.056,-0.063
313,-0.052,-0.056,-0.054
314,-0.046,-0.055,-0.047
315,-0.032,-0.055,-0.033
316,-0.031,-0.054,-0.032
317,-0.03,-0.054,-0.031
318,-0.036,-0.054,-0.037
319,-0.059,-0.054,-0.06
320,-0.067,-0.054,-0.068
321,-0.069,-0.053,-0.07
322,-0.075,-0.053,-0.076
323,-0.076,-0.053,-0.077
324,-0.073,-0.054,-0.074
325,-0.076,-0.056,-0.076
326,-0.068,-0.056,-0.069
327,-0.051,-0.057,-0.052
328,-0.039,-0.058,-0.04
329,-0.036,-0.059,-0.038
330,-0.035,-0.059,-0.037
331,-0.035,-0.058,-0.037
332,-0.034,-0.057,-0.036
333,-0.056,-0.056,-0.058
334,-0.067,-0.054,-0.069
335,-0.067,-0.052,-0.069
336,-0.061,-0.049,-0.062
337,-0.057,-0.046,-0.059
338,-0.053,-0.043,-0.054
339,-0.051,-0.04,-0.052
340,-0.046,-0.037,-0.047
341,-0.04,-0.035,-0.041
342,-0.038,-0.035,-0.039
343,-0.042,-0.035,-0.042
344,-0.042,-0.035,-0.043
345,-0.035,-0.036,-0.036
346,-0.026,-0.037,-0.027
347,-0.013,-0.038,-0.015
348,-0.017,-0.039,-0.019
349,-0.024,-0.039,-0.026
350,-0.022,-0.04,-0.024
351,-0.023,-0.041,-0.026
352,-0.03,-0.041,-0.033
353,-0.045,-0.041,-0.047
354,-0.054,-0.042,-0.056
355,-0.059,-0.044,-0.06
356,-0.057,-0.046,-0.059
357,-0.06,-0.048,-0.062
358,-0.065,-0.05,-0.067
359,-0.065,-0.051,-0.068
360,-0.063,-0.051,-0.066
361,-0.061,-0.051,-0.064
362,-0.05,-0.051,-0.054
363,-0.048,-0.051,-0.051
364,-0.047,-0.05,-0.05
365,-0.045,-0.048,-0.048
366,-0.039,-0.047,-0.041
367,-0.04,-0.045,-0.042
368,-0.037,-0.043,-0.04
369,-0.036,-0.04,-0.039
370,-0.032,-0.037,-0.035
371,-0.029,-0.033,-0.032
372,-0.026,-0.03,-0.029
373,-0.028,-0.027,-0.03
374,-0.029,-0.025,-0.031
375,-0.031,-0.023,-0.034
376,-0.029,-0.022,-0.032
377,-0.024,-0.022,-0.027
378,-0.02,-0.022,-0.023
379,-0.02,-0.023,-0.022
380,-0.028,-0.025,-0.03
381,-0.028,-0.027,-0.03
382,-0.047,-0.029,-0.049
383,-0.043,-0.032,-0.045
384,-0.033,-0.036,-0.035
385,-0.025,-0.039,-0.027
386,-0.03,-0.044,-0.033
387,-0.041,-0.048,-0.043
388,-0.048,-0.053,-0.051
389,-0.049,-0.057,-0.052
390,-0.057,-0.062,-0.06
391,-0.063,-0.066,-0.066
392,-0.07,-0.07,-0.072
393,-0.082,-0.074,-0.084
394,-0.081,-0.076,-0.083
395,-0.086,-0.078,-0.088
396,-0.089,-0.079,-0.091
397,-0.084,-0.078,-0.086
398,-0.074,-0.076,-0.076
399,-0.063,-0.072,-0.064
400,-0.062,-0.066,-0.063
