gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1612,2981,3.77829623222351,47.6195373535156,-102.750534057617,3686560,1611,2402,196611,3883171,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-04-20 09:32:48.574837,-68.9204698588363,45.58194937806611,39.253225714820324,8.564932651732437e-15,20.0,45.53,1.5732132722552272,45.16,3.9576,14.1821,38.2486,0.758,4.1375,2.8641,7
103396,npp,923,2535,3.54334187507629,47.6170120239258,-102.748741149902,3686560,922,2051,196611,3883171,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-04-21 09:14:03.565019,-72.23082529384514,27.565702267760187,24.202114264796712,2.1099083526136446e-18,17.0,27.53,1.184412938166907,26.95,3.1093,5.4861,40.1967,1.9596,9.1103,6.9435,7
103515,npp,221,2084,3.6910092830658,47.6205406188965,-102.746726989746,3686560,221,1648,196611,3883171,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-04-22 08:55:14.997627,-61.40704995893891,3.0651884082552665,2.7150938473193844,1.1258864201564124e-17,14.0,2.91,1.0,2.33,3.3326,10.7506,47.5828,1.0,3.691,3.691,7
103642,npp,1208,3961,6.87366008758545,47.6220932006836,-102.746627807617,3686560,1208,3148,196611,3883171,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-04-23 10:16:19.012691,-60.96596758965436,68.4282398658735,55.477462236775004,1.0879359110406765e-14,27.0,68.33,3.3166247903554,68.11,4.3715,19.5817,114.9995,0.549,6.919,3.7737,7
103760,npp,602,3551,3.97160220146179,47.6203384399414,-102.749374389648,3686560,601,2882,196611,3883171,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-04-24 09:57:41.129103,-64.54510656535781,60.87664156907754,50.70805588446011,2.4529282723691214e-15,24.0,60.8,2.4157378735459294,60.5,3.3961,8.9092,38.7762,1.2067,8.7066,4.7925,7
103988,npp,197,226,8.70775699615479,47.6183242797852,-102.753784179688,3686560,199,114,196611,3883171,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-04-26 07:39:30.512578,269.48017420408297,66.61677808660411,54.39947303570401,2.78178855137189e-10,2.0,-66.58,3.0,-66.77,7.3311,10.2298,43.8524,1.0509,10.2433,9.1511,7
104471,npp,1385,3271,3.12302231788635,47.6180648803711,-102.750953674316,3686560,1385,2616,196611,3883171,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-04-30 09:45:10.819740,-66.74832546160059,54.18024188850821,45.91977861081881,4.6045727961465436e-10,22.0,54.14,1.9513309067639726,53.78,2.5986,12.3074,47.1398,0.8735,6.0439,2.728,7
132847,npp,1847,1766,5.14796257019043,47.6188163757324,-102.752555847168,3686560,1847,1348,167972099,171658659,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-08-18 08:41:39.599599,100.43361998957965,15.398490376079607,13.604576352278979,4.453910517760198e-23,12.0,-15.4,1.0442604737599883,-15.35,2.2307,8.5704,50.6662,1.2544,7.4733,6.4576,7
133209,npp,324,832,7.93092918395996,47.6208763122559,-102.754959106445,3686560,326,623,196611,3883171,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-08-20 08:03:50.056469,94.24343886753822,53.32749426707014,45.27546152629212,2.0093941834818543e-25,6.0,-53.31,1.9513309067639726,-53.31,3.2309,6.7179,15.9547,1.6003,11.3722,12.6918,7
133404,npp,1647,2822,8.16501617431641,47.6182594299316,-102.750259399414,3686560,1646,2273,196611,3883171,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-08-21 09:25:29.671917,-69.82151916103393,39.894480204974506,34.62394294767481,7.782824961778037e-27,19.0,39.87,1.4276677814245327,39.87,3.0988,8.165,31.8705,1.3167,10.7506,10.7506,7
133584,npp,966,2374,7.8710880279541,47.6222229003906,-102.7509765625,3686560,966,1919,196611,3883171,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-08-22 09:06:44.685245,-73.76520403100716,19.35048348977991,17.069379366772182,2.2620940542043216e-26,16.0,19.34,1.0442604737599883,19.4,3.9644,10.7715,26.2262,0.9981,7.9731,7.8558,7
133762,npp,257,1919,5.82423210144043,47.6233367919922,-102.749229431152,3686560,257,1491,196611,3883171,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-08-23 08:47:56.140040,105.29042019690402,6.652973431600406,5.890718266209383,3.3508291108411744e-24,13.0,-6.67,1.0,-6.67,2.6175,10.3089,20.6003,1.0428,6.2659,6.0738,7
134138,npp,678,3402,5.05295753479004,47.6197166442871,-102.754180908203,3686560,679,2751,196611,3883171,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-08-25 09:50:25.861928,-65.71861866516278,57.47863452383711,48.33071739193002,5.676471431058135e-22,23.0,57.43,2.2013981571160284,57.39,4.1199,6.0653,10.9237,1.7725,10.2907,8.9563,7
134322,npp,18,2971,25.5457496643066,47.6228218078613,-102.747062683105,3686560,20,2394,167969027,171655587,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-08-26 09:31:44.439460,-69.71353323469073,45.21891330913726,38.962790361361066,7.903358797742486e-17,20.0,45.19,1.5732132722552272,45.16,3.9576,14.1821,38.2486,0.758,17.9738,19.3647,7
134687,npp,1718,2073,136.888275146484,47.6220512390137,-102.745483398438,3686560,1718,1638,196611,3883171,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-08-28 08:54:10.924855,-68.08239042083692,2.3137024783684104,2.0495447250382233,0.0002757388294481014,14.0,2.27,1.0,2.33,3.3326,10.7506,47.5828,1.0,136.8883,136.8883,7
137903,npp,1576,1612,3.82018637657166,47.6222610473633,-102.747848510742,3670176,1576,1212,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-09-14 08:35:12.910014,98.90066019969022,23.666090952742433,20.829769582525508,8.391911180693755e-16,11.0,-23.67,1.1367971201176101,-23.62,2.9017,10.2103,14.838,1.0529,5.1295,4.0224,7
137916,npp,226,3950,285.686584472656,47.6179885864258,-102.748954772949,3686560,229,3142,196611,3883171,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-09-14 10:15:09.046898,-61.253952613133805,68.25012227811305,55.37561836578814,3.5856094996636223e-09,27.0,68.16,3.3166247903554,68.11,4.3715,19.5817,114.9995,0.549,90.9842,156.8456,7
138492,npp,1373,2670,1.58465766906738,47.6228485107422,-102.751945495605,3670176,1372,2150,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-09-17 09:19:04.801343,-70.92927020438258,33.737647503949184,29.47348608516059,2.35149974032743e-26,18.0,33.71,1.2937979144666532,33.84,2.1619,5.7678,14.2427,1.8639,7.5173,2.9536,7
139283,npp,405,3258,2.21743631362915,47.6208076477051,-102.753601074219,3670176,406,2601,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-09-21 09:44:01.041391,-67.34876473338029,53.82945894618696,45.65687674234504,1.5056997502630644e-27,22.0,53.78,1.9513309067639726,53.78,2.5986,12.3074,47.1398,0.8735,5.5798,1.937,7
139866,npp,1407,1915,37.9066772460938,47.6231536865234,-102.746376037598,3670176,1407,1487,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-09-24 08:47:40.791563,95.9928694921646,6.95573178066183,6.158522540792199,1.8977499537939365e-13,13.0,-6.9,1.0,-6.67,2.6175,10.3089,20.6003,1.0428,38.3484,39.5308,7
140059,npp,666,1455,41.213451385498,47.620964050293,-102.747650146484,3670176,666,1091,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-09-25 08:28:48.708388,97.92752144886451,31.21370207551416,27.327053480132143,7.110020415321888e-07,10.0,-31.22,1.2365102219381485,-31.09,2.6061,5.3331,17.9989,2.0158,39.768,83.0793,7
143752,npp,1092,2517,6.52991628646851,47.6229972839355,-102.751174926758,3670176,1093,2038,167973123,171643299,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-10-14 09:12:38.656160,-71.74075549874972,26.691333380876365,23.447183560310947,9.737795827611507e-20,17.0,26.65,1.1367971201176101,26.95,3.1093,5.4861,40.1967,1.9596,11.6688,12.796,7
144733,npp,402,212,62.5271644592285,47.6188926696777,-102.753532409668,3670176,405,106,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-10-19 07:38:11.218791,269.53916983231153,66.87723449926409,54.54872200325197,5.544748811833914e-26,2.0,-66.81,3.1865100272627664,-66.77,7.3311,10.2298,43.8524,1.0509,27.1627,65.7106,7
145924,npp,336,2370,28.555362701416,47.6212387084961,-102.749603271484,3670176,336,1916,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-10-25 09:06:29.002530,-73.02940600707879,19.149198004394055,16.8916803573579,0.00049675216137602,16.0,19.12,1.0442604737599883,19.4,3.9644,10.7715,26.2262,0.9981,27.7807,28.4998,7
149262,npp,332,1917,12.3326025009155,47.6228141784668,-102.753204345703,3670176,332,1489,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-11-11 08:47:47.780045,97.46312669371055,6.803460606127477,6.023009956371307,1.5605194401372155e-15,13.0,-6.79,1.0,-6.67,2.6175,10.3089,20.6003,1.0428,12.7743,12.861,7
149468,npp,1371,3812,2.95620250701904,47.6187858581543,-102.752334594727,3670176,1370,3065,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-11-12 10:08:57.209881,-62.13274536252408,65.94340370901925,53.98643176609077,5.738593553705596e-16,26.0,65.84,3.0,65.81,4.4196,13.1667,42.088,0.8165,7.3471,2.4137,7
149654,npp,761,3399,4.87939834594727,47.6223945617676,-102.752578735352,3670176,761,2748,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-11-13 09:50:19.395985,-65.77531011443094,57.428972453126036,48.28667841331954,1.0870044418455814e-23,23.0,57.36,2.2013981571160284,57.39,4.1199,6.0653,10.9237,1.7725,10.2119,8.6487,7
149840,npp,122,2968,5.06669807434082,47.6208343505859,-102.751487731934,3670176,122,2392,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-11-14 09:31:38.023550,-69.45364131351232,45.143331048724576,38.89593971729566,9.703488083891779e-29,20.0,45.09,1.5732132722552272,45.16,3.9576,14.1821,38.2486,0.758,4.9565,3.8408,7
150015,npp,278,63,4.51199245452881,47.6236763000488,-102.754997253418,3670176,280,27,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-11-15 07:32:01.802173,268.1217052680261,69.34327872052577,55.97461560799119,9.213571935090308e-31,1.0,-69.26,3.5496478698597698,-69.315,3.1734,5.8976,8.8581,1.8229,10.3603,8.2249,7
150583,npp,337,1147,17.9152202606201,47.6208992004395,-102.749313354492,3670176,339,844,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-11-18 08:16:22.311110,96.71050069034865,43.60479989281125,37.65327888450435,2.764714467678125e-24,8.0,-43.59,1.4867838833500562,-43.63,1.5903,4.2979,16.9538,2.5014,19.9095,44.8129,7
150777,npp,1579,3114,3.64417195320129,47.6234359741211,-102.752449035645,3670176,1578,2494,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-11-19 09:37:53.095561,-68.18373273347167,49.77510633047213,42.556885585031296,4.02736502314454e-24,21.0,49.73,1.7549928774784245,49.73,3.2154,5.6333,12.9447,1.9084,9.6172,6.9545,7
154533,npp,603,3256,9.04858493804932,47.6220550537109,-102.752616882324,3670176,602,2600,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-12-10 09:44:06.511196,-66.84234926874814,53.81735551403357,45.644008177865985,1.708286997705129e-11,22.0,53.73,1.9513309067639726,53.78,2.5986,12.3074,47.1398,0.8735,9.0806,7.904,7
155113,npp,1619,1915,4.92714548110962,47.6211471557617,-102.753952026367,3670176,1619,1488,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-12-13 08:47:49.758158,101.83133098996792,6.860983384276032,6.0744319562014955,1.7709693224272747e-31,13.0,-6.9,1.0,-6.67,2.6175,10.3089,20.6003,1.0428,5.3688,5.1382,7
155473,npp,116,985,4.4829797744751,47.6209907531738,-102.753997802734,3670176,117,726,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-12-15 08:10:01.980505,95.02102151472447,48.8900051647728,41.86751335161302,1.8870994940323753e-29,7.0,-48.91,1.7549928774784245,-48.76,3.2382,6.6315,10.2377,1.6211,9.5263,7.2675,7
155674,npp,1397,2965,3.0365264415741,47.6253776550293,-102.75218963623,3670176,1398,2390,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-12-16 09:31:38.032289,-69.77619920723431,45.07013383136835,38.841389858780545,4.067592120594564e-28,20.0,44.99,1.5732132722552272,45.16,3.9576,14.1821,38.2486,0.758,3.666,2.3018,7
156413,npp,399,3534,4.36649084091187,47.6243057250977,-102.751106262207,3670176,404,2869,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2012-12-20 09:56:30.601126,-64.2863011117868,60.543100447762335,50.477276866882185,2.849221679143824e-16,24.0,60.44,2.4157378735459294,60.5,3.3961,8.9092,38.7762,1.2067,8.8701,5.269,7
169540,npp,1336,1756,2.79100394248962,47.6202278137207,-102.750282287598,3670176,1336,1338,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-01-09 08:41:22.877528,99.55146067602827,15.91790639249791,14.06117821835485,4.774778918290888e-21,12.0,-15.95,1.0442604737599883,-15.35,2.2307,8.5704,50.6662,1.2544,5.2162,3.501,7
170271,npp,443,2363,1.8131639957428,47.623649597168,-102.748382568359,3670176,443,1909,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-01-13 09:06:26.229229,-73.59908562659001,18.791610484124526,16.581041538715766,3.2787152384808463e-28,16.0,18.74,1.0442604737599883,19.4,3.9644,10.7715,26.2262,0.9981,2.1719,1.8096,7
170647,npp,764,3803,21.1475448608398,47.6211929321289,-102.74633026123,3670176,762,3059,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-01-15 10:08:45.283112,-62.14391103488813,65.80623333377565,53.91491384034873,1.6083926042989848e-24,26.0,65.68,3.0,65.81,4.4196,13.1667,42.088,0.8165,13.4109,17.267,7
174526,npp,1350,1610,1.59349489212036,47.6189308166504,-102.752494812012,3670176,1350,1211,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-02-05 08:35:29.642325,99.51866218270787,23.735233144175528,20.888920874687816,4.606468196300766e-11,11.0,-23.77,1.1367971201176101,-23.62,2.9017,10.2103,14.838,1.0529,3.1707,1.6778,7
175113,npp,1210,2669,5.66681528091431,47.6221160888672,-102.753440856934,3670176,1210,2150,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-02-08 09:19:26.762115,-71.18246532562736,33.730973233640945,29.466258203997203,6.760907187583123e-21,18.0,33.67,1.2937979144666532,33.84,2.1619,5.7678,14.2427,1.8639,10.6725,10.5623,7
175304,npp,533,2222,3.54676461219788,47.6203269958496,-102.750076293945,3670176,533,1781,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-02-09 09:00:41.750178,-74.55784213381655,10.939920327553159,9.678168067226146,3.428646270890962e-25,15.0,10.89,1.015504800579495,11.01,1.8761,4.4843,21.7487,2.3974,9.8274,8.5031,7
175890,npp,305,3258,2.01167416572571,47.6227912902832,-102.749938964844,3670176,308,2601,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-02-12 09:44:29.953095,-67.09242246799394,53.874118182389815,45.68726792412725,8.21430621589682e-24,22.0,53.78,1.9513309067639726,53.78,2.5986,12.3074,47.1398,0.8735,5.4744,1.7572,7
176468,npp,1357,1918,18.1360244750977,47.6194877624512,-102.749557495117,3670176,1357,1490,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-02-15 08:48:14.889481,96.51253295883215,6.742956532410172,5.9699732866131265,8.460668466943992e-16,13.0,-6.73,1.0,-6.67,2.6175,10.3089,20.6003,1.0428,18.5777,18.9131,7
177075,npp,1171,2970,30.1600437164307,47.6215934753418,-102.74772644043,3670176,1172,2393,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-02-18 09:32:08.390580,-69.64352524830608,45.222053390748655,38.96200880921596,1.9106106553886202e-07,20.0,45.16,1.5732132722552272,45.16,3.9576,14.1821,38.2486,0.758,20.9068,22.8625,7
180668,npp,618,2079,21.5054130554199,47.6219024658203,-102.746269226074,3670176,618,1644,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-03-08 08:54:56.414354,-69.51165529050297,2.6622573059619277,2.3579890961106154,5.087657976597871e-16,14.0,2.62,1.0,2.33,3.3326,10.7506,47.5828,1.0,21.5054,21.5054,7
181080,npp,1031,3543,3.57522940635681,47.6239166259766,-102.750396728516,3670176,1032,2876,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-03-10 09:57:26.021424,-64.71688523351037,60.74919022588902,50.6135907414575,1.8508957961530604e-17,24.0,60.63,2.4157378735459294,60.5,3.3961,8.9092,38.7762,1.2067,8.5426,4.3142,7
182681,npp,603,2382,20.976806640625,47.6229400634766,-102.748291015625,3670176,603,1926,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-03-18 09:07:39.627242,-73.3728014632788,19.808932677057985,17.467845120131585,1.143055101212994e-10,16.0,19.77,1.0837787002826917,19.4,3.9644,10.7715,26.2262,0.9981,20.167,20.936,7
183081,npp,950,3819,4.30102348327637,47.6223258972168,-102.749305725098,3670176,951,3069,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-03-20 10:10:02.094053,-62.231121792481204,66.10418455107144,54.08770441018724,5.7729953088365165e-09,26.0,65.96,3.0,65.81,4.4196,13.1667,42.088,0.8165,7.7954,3.5118,7
183280,npp,332,3407,6.60790061950684,47.6249542236328,-102.751091003418,3670176,331,2755,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-03-21 09:51:24.165135,-65.64904378620243,57.651104201981,48.44744655215696,2.781429105463182e-05,23.0,57.55,2.2013981571160284,57.39,4.1199,6.0653,10.9237,1.7725,10.9971,11.7124,7
186404,npp,1118,3410,7.50471305847168,47.6217765808105,-102.748901367188,3686560,1116,2758,196611,3883171,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-04-06 09:51:38.558414,-65.39575711933564,57.71856996498833,48.497441533515634,1.666697820936811e-07,23.0,57.62,2.2013981571160284,57.39,4.1199,6.0653,10.9237,1.7725,11.4045,13.302,7
186597,npp,470,2980,10.0470142364502,47.6215171813965,-102.752006530762,3686560,471,2401,196611,3883171,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-04-07 09:32:58.857775,-69.11862398776238,45.561769045888795,39.23394125930775,1.4674942363814027e-11,20.0,45.5,1.5732132722552272,45.16,3.9576,14.1821,38.2486,0.758,8.1222,7.616,7
187179,npp,1475,1627,3.48366355895996,47.6199722290039,-102.746086120605,3670176,1475,1225,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-04-10 08:36:38.412980,100.31742520234825,22.87658115901683,20.142112937627857,3.4391394030843124e-22,11.0,-22.9,1.0837787002826917,-23.62,2.9017,10.2103,14.838,1.0529,4.544,3.668,7
187763,npp,1304,2684,5.10398578643799,47.6239738464355,-102.749923706055,3686560,1304,2159,196611,3883171,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-04-13 09:20:33.693433,-71.24902723618496,34.35441887059394,29.992567005712882,5.718684407970173e-17,18.0,34.31,1.2937979144666532,33.84,2.1619,5.7678,14.2427,1.8639,10.2375,9.5133,7
188546,npp,380,3271,9.35521602630615,47.6217727661133,-102.745323181152,3686560,379,2615,196611,3883171,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-04-17 09:45:33.266241,-66.75192095109284,54.216609120244335,45.943167112201685,1.485077693564934e-12,22.0,54.14,1.9513309067639726,53.78,2.5986,12.3074,47.1398,0.8735,9.2377,8.1719,7
222048,npp,1643,2072,32.6832008361816,47.6182327270508,-102.747085571289,3686560,1643,1637,196611,3883171,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-08-15 08:56:17.793511,-61.99469361429794,2.323413323788619,2.058015454697462,1.4180246852554626e-17,14.0,2.22,1.0,2.33,3.3326,10.7506,47.5828,1.0,32.6832,32.6832,7
222233,npp,929,1614,11.8130044937134,47.6207656860352,-102.747497558594,3686560,930,1214,196611,3883171,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-08-16 08:37:29.217864,100.69592651620275,23.56174935037036,20.737852107701347,3.9426812120159614e-12,11.0,-23.57,1.1367971201176101,-23.62,2.9017,10.2103,14.838,1.0529,12.1605,12.4382,7
222416,npp,170,1146,10.532398223877,47.6208076477051,-102.751190185547,3686560,170,844,196611,3883171,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-08-17 08:18:35.305194,96.19801339143059,43.62332639528472,37.67148442822891,3.893843909233587e-06,8.0,-43.63,1.4867838833500562,-43.63,1.5903,4.2979,16.9538,2.5014,14.9439,26.3456,7
222613,npp,1422,3114,5.63329696655273,47.6242523193359,-102.75178527832,3686560,1421,2495,196611,3883171,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-08-18 09:40:07.776601,-67.66159444755876,49.7963401905547,42.5779059357525,6.719404756940284e-07,21.0,49.73,1.7549928774784245,49.73,3.2154,5.6333,12.9447,1.9084,10.7506,10.7506,7
225888,npp,1589,2675,13.3738746643066,47.6178436279297,-102.747222900391,3719328,1589,2153,196611,3915939,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-09-04 09:21:44.694058,-71.59210881536772,33.9639086797719,29.665163136069342,3.985291208728406e-16,18.0,33.93,1.2937979144666532,33.84,2.1619,5.7678,14.2427,1.8639,16.6294,24.9274,7
226277,npp,189,1768,6.71947288513184,47.6198654174805,-102.754875183105,3670176,189,1350,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-09-06 08:44:09.308535,99.57809016585216,15.281835115653895,13.50258322576195,3.6798241358922255e-25,12.0,-15.29,1.0442604737599883,-15.35,2.2307,8.5704,50.6662,1.2544,8.9782,8.4289,7
227264,npp,1727,1921,4.97614049911499,47.6247138977051,-102.75106048584,3670176,1728,1493,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-09-11 08:50:31.020700,98.86238043670242,6.549409640980259,5.799360253721174,1.0482542725894425e-24,13.0,-6.55,1.0,-6.67,2.6175,10.3089,20.6003,1.0428,5.4178,5.1893,7
227658,npp,231,992,6.02511644363403,47.6194343566895,-102.752624511719,3670176,231,731,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-09-13 08:12:46.761544,95.04879519169506,48.70158748204875,41.72423368902655,2.5216745457764933e-15,7.0,-48.7,1.7549928774784245,-48.76,3.2382,6.6315,10.2377,1.6211,10.4051,9.7675,7
231329,npp,1632,2526,1.42050516605377,47.6195793151855,-102.751991271973,3670176,1631,2045,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-10-01 09:15:52.934008,-71.14829392927626,27.137515772594323,23.83392002015093,1.4123596180953978e-05,17.0,27.1,1.1367971201176101,26.95,3.1093,5.4861,40.1967,1.9596,7.1742,2.7836,7
232344,npp,53,2675,1.86431539058685,47.6241035461426,-102.749771118164,3670176,54,2153,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-10-06 09:22:13.018615,-72.10415711332871,33.97078723613033,29.670942055799458,1.8119739200631222e-27,18.0,33.93,1.2937979144666532,33.84,2.1619,5.7678,14.2427,1.8639,7.7335,3.4749,7
233143,npp,213,834,3.90639686584473,47.6220207214355,-102.754875183105,3670176,214,625,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-10-10 08:06:49.935022,93.95103129706679,53.26524206546884,45.229389119172005,2.420327034603408e-23,6.0,-53.26,1.9513309067639726,-53.31,3.2309,6.7179,15.9547,1.6003,9.3098,6.2514,7
233763,npp,168,1921,2.25975561141968,47.619873046875,-102.748870849609,3670176,168,1493,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-10-13 08:50:57.796877,98.90152182016445,6.5725886946987755,5.819625113042338,1.3248004899197667e-12,13.0,-6.55,1.0,-6.67,2.6175,10.3089,20.6003,1.0428,2.7014,2.3566,7
237138,npp,148,1458,2.62488961219788,47.6228065490723,-102.749320983887,3670176,149,1093,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-10-30 08:32:14.064792,99.20092117439373,31.066504844525305,27.199911894965133,6.669836078015005e-08,10.0,-31.09,1.2365102219381485,-31.09,2.6061,5.3331,17.9989,2.0158,8.5604,5.2913,7
237349,npp,1309,3397,3.55539059638977,47.6201972961426,-102.753189086914,3670176,1307,2746,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-10-31 09:53:35.899023,-65.38827712767024,57.40811668015532,48.27637552850228,3.561984356187594e-07,23.0,57.31,2.2013981571160284,57.39,4.1199,6.0653,10.9237,1.7725,9.6105,6.3019,7
238132,npp,1642,1611,15.6716861724854,47.6195259094238,-102.751510620117,3670176,1642,1212,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-11-04 08:38:32.425564,99.25902563903215,23.7104258037975,20.866123311367048,6.602333973023006e-30,11.0,-23.72,1.1367971201176101,-23.62,2.9017,10.2103,14.838,1.0529,15.5548,16.501,7
238521,npp,107,674,3.74338889122009,47.6180572509766,-102.754379272461,3670176,106,456,196611,3866787,2478,usa_bakken_86_14,47.62083333,-102.75,86,14,usa_bakken,2013-11-06 08:00:41.127421,92.8089594718319,57.38678278535076,48.253846608570726,7.53353401110879e-29,5.0,-57.38,2.2013981571160284,-57.36,1.5484,4.2678,124.9517,2.519,10.5124,9.4296,7
