lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.879,0.855,0.879
2,0.744,0.723,0.743
3,0.617,0.613,0.616
4,0.509,0.522,0.507
5,0.425,0.448,0.423
6,0.362,0.389,0.36
7,0.319,0.343,0.317
8,0.297,0.307,0.295
9,0.282,0.28,0.28
10,0.263,0.261,0.261
11,0.256,0.247,0.255
12,0.256,0.239,0.255
13,0.26,0.234,0.26
14,0.26,0.232,0.26
15,0.256,0.231,0.256
16,0.248,0.232,0.248
17,0.235,0.233,0.234
18,0.227,0.234,0.226
19,0.223,0.235,0.221
20,0.226,0.236,0.225
21,0.23,0.235,0.228
22,0.226,0.233,0.224
23,0.224,0.23,0.222
24,0.219,0.226,0.217
25,0.207,0.221,0.205
26,0.194,0.216,0.192
27,0.183,0.21,0.181
28,0.176,0.202,0.174
29,0.178,0.194,0.177
30,0.186,0.185,0.185
31,0.192,0.178,0.191
32,0.198,0.17,0.197
33,0.198,0.164,0.197
34,0.182,0.158,0.181
35,0.165,0.153,0.163
36,0.143,0.149,0.142
37,0.133,0.145,0.131
38,0.125,0.142,0.124
39,0.126,0.14,0.125
40,0.12,0.139,0.119
41,0.119,0.139,0.119
42,0.125,0.139,0.125
43,0.133,0.139,0.133
44,0.142,0.141,0.142
45,0.15,0.144,0.15
46,0.149,0.147,0.15
47,0.153,0.151,0.153
48,0.155,0.156,0.156
49,0.157,0.161,0.157
50,0.162,0.167,0.162
51,0.171,0.174,0.17
52,0.187,0.181,0.186
53,0.196,0.189,0.195
54,0.202,0.196,0.201
55,0.206,0.202,0.205
56,0.207,0.207,0.206
57,0.207,0.21,0.206
58,0.208,0.211,0.207
59,0.209,0.21,0.208
60,0.208,0.207,0.207
61,0.206,0.203,0.205
62,0.201,0.198,0.2
63,0.197,0.192,0.197
64,0.198,0.185,0.197
65,0.201,0.178,0.2
66,0.198,0.172,0.197
67,0.19,0.165,0.189
68,0.175,0.159,0.174
69,0.155,0.152,0.154
70,0.136,0.144,0.136
71,0.116,0.137,0.116
72,0.098,0.13,0.098
73,0.085,0.123,0.085
74,0.081,0.116,0.08
75,0.08,0.111,0.08
76,0.088,0.107,0.088
77,0.098,0.104,0.098
78,0.108,0.1,0.108
79,0.109,0.097,0.109
80,0.109,0.095,0.109
81,0.11,0.094,0.11
82,0.112,0.093,0.112
83,0.111,0.093,0.111
84,0.11,0.093,0.11
85,0.108,0.092,0.108
86,0.102,0.092,0.102
87,0.091,0.092,0.092
88,0.082,0.092,0.083
89,0.074,0.091,0.075
90,0.071,0.09,0.072
91,0.076,0.089,0.076
92,0.082,0.086,0.083
93,0.085,0.082,0.086
94,0.086,0.077,0.087
95,0.081,0.072,0.081
96,0.071,0.066,0.072
97,0.062,0.06,0.064
98,0.054,0.055,0.056
99,0.055,0.05,0.057
100,0.058,0.046,0.06
101,0.051,0.043,0.053
102,0.045,0.041,0.047
103,0.038,0.039,0.039
104,0.031,0.038,0.032
105,0.027,0.037,0.028
106,0.027,0.037,0.028
107,0.03,0.038,0.032
108,0.033,0.038,0.035
109,0.036,0.04,0.038
110,0.034,0.041,0.036
111,0.035,0.042,0.037
112,0.034,0.044,0.036
113,0.04,0.046,0.042
114,0.045,0.048,0.047
115,0.051,0.05,0.053
116,0.058,0.054,0.06
117,0.065,0.057,0.067
118,0.071,0.06,0.072
119,0.075,0.063,0.076
120,0.079,0.065,0.08
121,0.084,0.066,0.085
122,0.08,0.067,0.08
123,0.072,0.068,0.073
124,0.067,0.068,0.068
125,0.063,0.069,0.064
126,0.062,0.068,0.063
127,0.059,0.068,0.06
128,0.056,0.067,0.057
129,0.055,0.066,0.057
130,0.059,0.065,0.061
131,0.06,0.064,0.062
132,0.061,0.063,0.062
133,0.058,0.062,0.06
134,0.058,0.06,0.061
135,0.061,0.059,0.064
136,0.065,0.057,0.068
137,0.064,0.057,0.067
138,0.06,0.056,0.063
139,0.053,0.056,0.055
140,0.048,0.057,0.051
141,0.051,0.057,0.053
142,0.056,0.057,0.058
143,0.059,0.057,0.061
144,0.06,0.057,0.061
145,0.06,0.056,0.06
146,0.056,0.054,0.057
147,0.051,0.051,0.051
148,0.044,0.047,0.045
149,0.038,0.044,0.039
150,0.035,0.04,0.036
151,0.036,0.036,0.038
152,0.036,0.032,0.038
153,0.035,0.027,0.038
154,0.03,0.022,0.033
155,0.022,0.017,0.025
156,0.019,0.011,0.021
157,0.014,0.004,0.016
158,0.004,-0.002,0.007
159,-0.008,-0.008,-0.005
160,-0.015,-0.014,-0.013
161,-0.026,-0.019,-0.024
162,-0.037,-0.024,-0.035
163,-0.04,-0.029,-0.039
164,-0.043,-0.033,-0.041
165,-0.04,-0.036,-0.038
166,-0.039,-0.039,-0.036
167,-0.038,-0.04,-0.036
168,-0.04,-0.041,-0.037
169,-0.039,-0.042,-0.036
170,-0.038,-0.042,-0.036
171,-0.04,-0.042,-0.038
172,-0.05,-0.041,-0.047
173,-0.056,-0.04,-0.054
174,-0.053,-0.038,-0.05
175,-0.046,-0.036,-0.043
176,-0.035,-0.033,-0.033
177,-0.024,-0.031,-0.023
178,-0.016,-0.028,-0.014
179,-0.006,-0.027,-0.004
180,-0.006,-0.026,-0.004
181,-0.014,-0.025,-0.012
182,-0.022,-0.025,-0.02
183,-0.026,-0.025,-0.024
184,-0.03,-0.025,-0.028
185,-0.032,-0.026,-0.03
186,-0.03,-0.027,-0.028
187,-0.027,-0.029,-0.026
188,-0.025,-0.03,-0.024
189,-0.029,-0.032,-0.027
190,-0.033,-0.033,-0.031
191,-0.035,-0.035,-0.034
192,-0.034,-0.036,-0.033
193,-0.038,-0.038,-0.037
194,-0.04,-0.039,-0.039
195,-0.044,-0.04,-0.043
196,-0.049,-0.041,-0.047
197,-0.051,-0.041,-0.05
198,-0.047,-0.04,-0.046
199,-0.045,-0.038,-0.044
200,-0.038,-0.035,-0.037
201,-0.029,-0.032,-0.028
202,-0.025,-0.028,-0.024
203,-0.022,-0.024,-0.021
204,-0.021,-0.021,-0.02
205,-0.021,-0.017,-0.02
206,-0.019,-0.014,-0.017
207,-0.017,-0.011,-0.016
208,-0.01,-0.008,-0.008
209,-0.004,-0.005,-0.003
210,-0.001,-0.003,0.001
211,0.004,-0.001,0.007
212,0.009,0.001,0.011
213,0.008,0.002,0.01
214,0.006,0.002,0.008
215,0.007,0.001,0.008
216,0.008,-0.0,0.009
217,0.008,-0.002,0.008
218,0.003,-0.005,0.004
219,-0.006,-0.008,-0.005
220,-0.016,-0.012,-0.015
221,-0.023,-0.016,-0.022
222,-0.029,-0.019,-0.028
223,-0.032,-0.023,-0.03
224,-0.032,-0.027,-0.029
225,-0.032,-0.032,-0.029
226,-0.038,-0.036,-0.035
227,-0.043,-0.041,-0.04
228,-0.049,-0.046,-0.046
229,-0.052,-0.051,-0.05
230,-0.054,-0.055,-0.051
231,-0.056,-0.058,-0.054
232,-0.058,-0.061,-0.055
233,-0.061,-0.063,-0.059
234,-0.063,-0.064,-0.062
235,-0.065,-0.065,-0.063
236,-0.064,-0.066,-0.062
237,-0.065,-0.066,-0.063
238,-0.067,-0.066,-0.064
239,-0.067,-0.066,-0.065
240,-0.067,-0.065,-0.064
241,-0.07,-0.065,-0.067
242,-0.074,-0.064,-0.072
243,-0.079,-0.064,-0.077
244,-0.081,-0.064,-0.079
245,-0.074,-0.065,-0.073
246,-0.066,-0.066,-0.064
247,-0.056,-0.068,-0.055
248,-0.052,-0.071,-0.051
249,-0.053,-0.075,-0.052
250,-0.056,-0.079,-0.055
251,-0.062,-0.084,-0.061
252,-0.072,-0.087,-0.07
253,-0.077,-0.089,-0.076
254,-0.08,-0.089,-0.079
255,-0.083,-0.087,-0.081
256,-0.081,-0.084,-0.079
257,-0.082,-0.079,-0.08
258,-0.085,-0.074,-0.083
259,-0.086,-0.067,-0.084
260,-0.087,-0.06,-0.086
261,-0.088,-0.053,-0.087
262,-0.085,-0.046,-0.084
263,-0.08,-0.039,-0.08
264,-0.073,-0.032,-0.072
265,-0.057,-0.025,-0.057
266,-0.037,-0.019,-0.036
267,-0.016,-0.012,-0.015
268,0.011,-0.006,0.013
269,0.04,-0.0,0.041
270,0.063,0.005,0.064
271,0.082,0.01,0.083
272,0.086,0.013,0.087
273,0.076,0.015,0.078
274,0.059,0.016,0.06
275,0.031,0.016,0.031
276,-0.002,0.015,-0.001
277,-0.024,0.014,-0.024
278,-0.04,0.011,-0.04
279,-0.046,0.008,-0.046
280,-0.042,0.003,-0.042
281,-0.038,-0.002,-0.038
282,-0.031,-0.007,-0.031
283,-0.025,-0.013,-0.025
284,-0.02,-0.019,-0.02
285,-0.018,-0.025,-0.018
286,-0.017,-0.03,-0.018
287,-0.025,-0.036,-0.025
288,-0.034,-0.04,-0.034
289,-0.029,-0.043,-0.029
290,-0.031,-0.045,-0.032
291,-0.037,-0.047,-0.038
292,-0.035,-0.047,-0.035
293,-0.034,-0.046,-0.035
294,-0.034,-0.045,-0.035
295,-0.033,-0.045,-0.033
296,-0.041,-0.045,-0.041
297,-0.051,-0.046,-0.051
298,-0.059,-0.049,-0.059
299,-0.068,-0.051,-0.068
300,-0.068,-0.055,-0.069
301,-0.065,-0.058,-0.066
302,-0.063,-0.061,-0.063
303,-0.062,-0.063,-0.062
304,-0.062,-0.064,-0.063
305,-0.066,-0.064,-0.067
306,-0.073,-0.064,-0.074
307,-0.074,-0.064,-0.075
308,-0.069,-0.064,-0.07
309,-0.06,-0.064,-0.061
310,-0.054,-0.064,-0.055
311,-0.057,-0.064,-0.059
312,-0.063,-0.064,-0.064
313,-0.056,-0.064,-0.057
314,-0.053,-0.064,-0.054
315,-0.059,-0.063,-0.061
316,-0.061,-0.062,-0.063
317,-0.058,-0.061,-0.06
318,-0.049,-0.059,-0.051
319,-0.048,-0.056,-0.05
320,-0.052,-0.053,-0.053
321,-0.054,-0.05,-0.056
322,-0.055,-0.047,-0.057
323,-0.059,-0.043,-0.061
324,-0.053,-0.04,-0.055
325,-0.049,-0.035,-0.051
326,-0.044,-0.031,-0.046
327,-0.043,-0.028,-0.045
328,-0.04,-0.025,-0.042
329,-0.028,-0.023,-0.029
330,-0.02,-0.022,-0.022
331,-0.015,-0.021,-0.016
332,-0.003,-0.02,-0.004
333,0.001,-0.018,-0.0
334,0.012,-0.016,0.011
335,0.013,-0.014,0.012
336,0.007,-0.012,0.006
337,0.005,-0.01,0.004
338,-0.003,-0.009,-0.004
339,-0.011,-0.008,-0.012
340,-0.016,-0.007,-0.017
341,-0.02,-0.007,-0.021
342,-0.029,-0.007,-0.03
343,-0.035,-0.007,-0.037
344,-0.039,-0.008,-0.041
345,-0.035,-0.01,-0.037
346,-0.031,-0.012,-0.033
347,-0.025,-0.015,-0.028
348,-0.02,-0.018,-0.023
349,-0.015,-0.021,-0.018
350,0.002,-0.023,-0.0
351,0.007,-0.026,0.005
352,0.01,-0.028,0.007
353,0.005,-0.03,0.003
354,-0.002,-0.031,-0.004
355,-0.02,-0.031,-0.022
356,-0.039,-0.032,-0.041
357,-0.051,-0.032,-0.054
358,-0.057,-0.032,-0.059
359,-0.055,-0.032,-0.057
360,-0.052,-0.033,-0.054
361,-0.045,-0.033,-0.048
362,-0.047,-0.034,-0.049
363,-0.047,-0.035,-0.049
364,-0.047,-0.036,-0.049
365,-0.045,-0.037,-0.046
366,-0.041,-0.038,-0.043
367,-0.036,-0.04,-0.037
368,-0.029,-0.041,-0.03
369,-0.025,-0.042,-0.026
370,-0.024,-0.043,-0.026
371,-0.024,-0.043,-0.026
372,-0.029,-0.042,-0.031
373,-0.034,-0.042,-0.037
374,-0.04,-0.041,-0.042
375,-0.043,-0.041,-0.046
376,-0.042,-0.042,-0.045
377,-0.043,-0.044,-0.046
378,-0.053,-0.045,-0.056
379,-0.055,-0.047,-0.057
380,-0.055,-0.049,-0.057
381,-0.056,-0.051,-0.058
382,-0.059,-0.053,-0.061
383,-0.061,-0.055,-0.063
384,-0.063,-0.057,-0.064
385,-0.063,-0.059,-0.064
386,-0.063,-0.06,-0.065
387,-0.062,-0.061,-0.065
388,-0.06,-0.062,-0.063
389,-0.055,-0.063,-0.057
390,-0.055,-0.064,-0.057
391,-0.053,-0.064,-0.056
392,-0.053,-0.064,-0.056
393,-0.059,-0.064,-0.062
394,-0.068,-0.063,-0.07
395,-0.073,-0.063,-0.075
396,-0.069,-0.062,-0.071
397,-0.064,-0.062,-0.066
398,-0.063,-0.061,-0.065
399,-0.061,-0.061,-0.063
400,-0.056,-0.062,-0.058
