lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.803,0.711,0.82
2,0.515,0.539,0.546
3,0.276,0.4,0.305
4,0.164,0.289,0.176
5,0.118,0.202,0.107
6,0.108,0.136,0.076
7,0.091,0.088,0.047
8,0.077,0.055,0.028
9,0.072,0.034,0.024
10,0.078,0.023,0.034
11,0.089,0.02,0.048
12,0.096,0.023,0.058
13,0.1,0.031,0.063
14,0.102,0.041,0.065
15,0.096,0.053,0.06
16,0.082,0.066,0.051
17,0.061,0.078,0.037
18,0.044,0.09,0.023
19,0.051,0.1,0.022
20,0.07,0.108,0.028
21,0.083,0.114,0.035
22,0.079,0.118,0.034
23,0.069,0.119,0.037
24,0.062,0.118,0.05
25,0.067,0.114,0.079
26,0.083,0.106,0.12
27,0.1,0.094,0.161
28,0.102,0.083,0.183
29,0.092,0.075,0.186
30,0.089,0.068,0.179
31,0.087,0.062,0.162
32,0.082,0.055,0.132
33,0.07,0.049,0.095
34,0.048,0.043,0.055
35,0.036,0.037,0.028
36,0.034,0.032,0.014
37,0.029,0.026,0.002
38,0.017,0.02,-0.011
39,0.001,0.014,-0.024
40,-0.016,0.008,-0.034
41,-0.028,0.001,-0.037
42,-0.037,-0.005,-0.04
43,-0.037,-0.011,-0.043
44,-0.035,-0.014,-0.046
45,-0.035,-0.017,-0.049
46,-0.034,-0.02,-0.047
47,-0.025,-0.023,-0.039
48,-0.012,-0.025,-0.031
49,-0.004,-0.027,-0.03
50,-0.002,-0.029,-0.033
51,-0.0,-0.029,-0.033
52,-0.0,-0.03,-0.028
53,-0.003,-0.03,-0.019
54,-0.016,-0.03,-0.011
55,-0.025,-0.029,0.003
56,-0.029,-0.028,0.021
57,-0.033,-0.027,0.039
58,-0.038,-0.026,0.049
59,-0.039,-0.026,0.053
60,-0.043,-0.025,0.044
61,-0.046,-0.024,0.027
62,-0.043,-0.025,0.01
63,-0.038,-0.026,-0.007
64,-0.034,-0.027,-0.022
65,-0.037,-0.029,-0.038
66,-0.04,-0.031,-0.049
67,-0.04,-0.033,-0.051
68,-0.035,-0.034,-0.046
69,-0.027,-0.034,-0.036
70,-0.017,-0.035,-0.019
71,-0.009,-0.035,-0.006
72,-0.004,-0.036,0.002
73,-0.007,-0.037,-0.002
74,-0.017,-0.038,-0.016
75,-0.03,-0.04,-0.034
76,-0.044,-0.042,-0.049
77,-0.057,-0.044,-0.061
78,-0.064,-0.046,-0.069
79,-0.067,-0.049,-0.073
80,-0.066,-0.051,-0.075
81,-0.066,-0.052,-0.073
82,-0.064,-0.053,-0.066
83,-0.061,-0.053,-0.051
84,-0.058,-0.053,-0.031
85,-0.055,-0.053,-0.009
86,-0.049,-0.052,0.015
87,-0.046,-0.051,0.034
88,-0.045,-0.049,0.044
89,-0.046,-0.047,0.041
90,-0.049,-0.046,0.027
91,-0.051,-0.043,0.005
92,-0.048,-0.041,-0.013
93,-0.039,-0.038,-0.025
94,-0.03,-0.035,-0.033
95,-0.019,-0.031,-0.031
96,-0.013,-0.029,-0.028
97,-0.011,-0.027,-0.024
98,-0.014,-0.026,-0.02
99,-0.02,-0.026,-0.02
100,-0.026,-0.027,-0.024
101,-0.025,-0.028,-0.024
102,-0.028,-0.03,-0.031
103,-0.037,-0.032,-0.041
104,-0.045,-0.033,-0.051
105,-0.05,-0.035,-0.057
106,-0.05,-0.037,-0.058
107,-0.045,-0.038,-0.053
108,-0.034,-0.039,-0.043
109,-0.034,-0.04,-0.04
110,-0.037,-0.04,-0.04
111,-0.038,-0.041,-0.039
112,-0.04,-0.041,-0.035
113,-0.042,-0.042,-0.029
114,-0.042,-0.042,-0.017
115,-0.042,-0.042,-0.004
116,-0.042,-0.041,0.01
117,-0.044,-0.039,0.019
118,-0.042,-0.037,0.023
119,-0.037,-0.034,0.022
120,-0.03,-0.031,0.016
121,-0.027,-0.028,0.002
122,-0.023,-0.026,-0.011
123,-0.019,-0.023,-0.019
124,-0.015,-0.021,-0.022
125,-0.013,-0.018,-0.024
126,-0.011,-0.015,-0.022
127,-0.008,-0.013,-0.019
128,-0.009,-0.01,-0.019
129,-0.009,-0.007,-0.018
130,-0.009,-0.005,-0.016
131,-0.009,-0.002,-0.016
132,-0.007,0.001,-0.015
133,-0.002,0.004,-0.013
134,0.008,0.006,-0.006
135,0.013,0.009,-0.001
136,0.017,0.011,0.005
137,0.016,0.013,0.004
138,0.017,0.015,0.005
139,0.015,0.017,0.003
140,0.017,0.019,0.004
141,0.021,0.021,0.007
142,0.022,0.023,0.011
143,0.024,0.024,0.019
144,0.029,0.025,0.033
145,0.031,0.026,0.046
146,0.027,0.028,0.051
147,0.029,0.029,0.055
148,0.03,0.03,0.055
149,0.027,0.032,0.048
150,0.031,0.033,0.042
151,0.036,0.035,0.037
152,0.04,0.036,0.031
153,0.043,0.038,0.027
154,0.045,0.04,0.024
155,0.046,0.043,0.023
156,0.044,0.045,0.02
157,0.043,0.048,0.021
158,0.042,0.051,0.021
159,0.043,0.054,0.023
160,0.047,0.056,0.025
161,0.047,0.058,0.029
162,0.045,0.059,0.033
163,0.047,0.06,0.039
164,0.065,0.06,0.051
165,0.078,0.062,0.06
166,0.083,0.063,0.065
167,0.086,0.063,0.067
168,0.079,0.063,0.058
169,0.068,0.062,0.045
170,0.062,0.061,0.037
171,0.061,0.059,0.035
172,0.06,0.058,0.038
173,0.057,0.056,0.042
174,0.055,0.055,0.049
175,0.05,0.054,0.054
176,0.047,0.054,0.06
177,0.043,0.054,0.065
178,0.042,0.054,0.066
179,0.042,0.055,0.061
180,0.045,0.055,0.053
181,0.047,0.056,0.044
182,0.051,0.056,0.04
183,0.058,0.057,0.042
184,0.062,0.057,0.044
185,0.061,0.058,0.043
186,0.06,0.059,0.042
187,0.055,0.061,0.034
188,0.052,0.062,0.029
189,0.059,0.064,0.036
190,0.073,0.065,0.051
191,0.085,0.066,0.065
192,0.087,0.065,0.068
193,0.08,0.064,0.061
194,0.074,0.062,0.057
195,0.066,0.059,0.048
196,0.059,0.056,0.037
197,0.052,0.053,0.029
198,0.045,0.049,0.022
199,0.037,0.044,0.015
200,0.03,0.04,0.009
201,0.028,0.036,0.01
202,0.028,0.032,0.015
203,0.028,0.03,0.022
204,0.029,0.029,0.033
205,0.028,0.028,0.043
206,0.026,0.027,0.049
207,0.022,0.027,0.046
208,0.017,0.026,0.039
209,0.014,0.025,0.029
210,0.013,0.025,0.017
211,0.013,0.025,0.008
212,0.016,0.024,0.003
213,0.017,0.024,0.001
214,0.021,0.025,0.006
215,0.027,0.025,0.016
216,0.037,0.025,0.027
217,0.045,0.024,0.033
218,0.048,0.023,0.035
219,0.044,0.022,0.031
220,0.041,0.02,0.026
221,0.035,0.018,0.018
222,0.032,0.015,0.015
223,0.021,0.013,0.006
224,0.001,0.01,-0.008
225,-0.017,0.007,-0.02
226,-0.027,0.005,-0.024
227,-0.026,0.002,-0.023
228,-0.02,-0.0,-0.022
229,-0.014,-0.003,-0.021
230,-0.009,-0.005,-0.018
231,-0.007,-0.008,-0.013
232,-0.006,-0.01,-0.006
233,-0.009,-0.012,-0.0
234,-0.012,-0.014,0.007
235,-0.012,-0.015,0.013
236,-0.009,-0.017,0.019
237,-0.006,-0.018,0.022
238,-0.008,-0.019,0.013
239,-0.015,-0.02,-0.002
240,-0.021,-0.021,-0.018
241,-0.025,-0.022,-0.031
242,-0.024,-0.024,-0.04
243,-0.023,-0.025,-0.047
244,-0.023,-0.027,-0.05
245,-0.025,-0.029,-0.054
246,-0.027,-0.032,-0.053
247,-0.034,-0.035,-0.054
248,-0.038,-0.038,-0.054
249,-0.041,-0.042,-0.057
250,-0.042,-0.045,-0.058
251,-0.047,-0.047,-0.059
252,-0.055,-0.049,-0.058
253,-0.062,-0.05,-0.056
254,-0.065,-0.051,-0.055
255,-0.064,-0.052,-0.057
256,-0.056,-0.052,-0.059
257,-0.052,-0.052,-0.063
258,-0.052,-0.051,-0.067
259,-0.053,-0.05,-0.068
260,-0.05,-0.049,-0.064
261,-0.046,-0.048,-0.054
262,-0.037,-0.047,-0.036
263,-0.032,-0.046,-0.017
264,-0.035,-0.045,-0.004
265,-0.044,-0.044,0.002
266,-0.05,-0.044,0.002
267,-0.048,-0.043,-0.0
268,-0.045,-0.043,-0.007
269,-0.044,-0.044,-0.019
270,-0.043,-0.045,-0.032
271,-0.042,-0.046,-0.044
272,-0.042,-0.047,-0.054
273,-0.042,-0.049,-0.06
274,-0.042,-0.05,-0.064
275,-0.043,-0.052,-0.066
276,-0.047,-0.054,-0.068
277,-0.055,-0.055,-0.073
278,-0.061,-0.056,-0.076
279,-0.064,-0.057,-0.076
280,-0.066,-0.057,-0.078
281,-0.066,-0.056,-0.081
282,-0.065,-0.056,-0.083
283,-0.062,-0.055,-0.081
284,-0.059,-0.054,-0.076
285,-0.058,-0.052,-0.075
286,-0.056,-0.05,-0.074
287,-0.052,-0.047,-0.072
288,-0.046,-0.045,-0.067
289,-0.039,-0.042,-0.057
290,-0.032,-0.039,-0.041
291,-0.028,-0.036,-0.023
292,-0.023,-0.032,-0.002
293,-0.024,-0.029,0.015
294,-0.024,-0.026,0.031
295,-0.023,-0.024,0.041
296,-0.022,-0.023,0.041
297,-0.023,-0.022,0.032
298,-0.022,-0.022,0.019
299,-0.022,-0.022,0.001
300,-0.022,-0.023,-0.015
301,-0.023,-0.025,-0.03
302,-0.024,-0.027,-0.042
303,-0.023,-0.03,-0.049
304,-0.021,-0.033,-0.053
305,-0.021,-0.035,-0.055
306,-0.022,-0.035,-0.053
307,-0.024,-0.035,-0.05
308,-0.028,-0.034,-0.046
309,-0.035,-0.031,-0.044
310,-0.04,-0.027,-0.041
311,-0.043,-0.023,-0.039
312,-0.046,-0.018,-0.037
313,-0.044,-0.013,-0.035
314,-0.036,-0.007,-0.033
315,-0.023,-0.002,-0.031
316,-0.009,0.004,-0.027
317,0.005,0.009,-0.019
318,0.018,0.014,-0.008
319,0.03,0.019,0.009
320,0.039,0.025,0.03
321,0.045,0.031,0.053
322,0.05,0.037,0.077
323,0.063,0.041,0.106
324,0.081,0.045,0.133
325,0.089,0.049,0.145
326,0.082,0.051,0.135
327,0.065,0.053,0.109
328,0.049,0.053,0.078
329,0.034,0.052,0.045
330,0.023,0.05,0.015
331,0.02,0.048,-0.007
332,0.018,0.045,-0.023
333,0.017,0.042,-0.034
334,0.026,0.039,-0.032
335,0.042,0.036,-0.021
336,0.049,0.034,-0.014
337,0.05,0.033,-0.009
338,0.048,0.032,-0.006
339,0.045,0.032,-0.0
340,0.041,0.033,0.006
341,0.036,0.035,0.01
342,0.021,0.038,0.003
343,0.012,0.042,-0.007
344,0.015,0.046,-0.009
345,0.033,0.049,-0.0
346,0.051,0.054,0.013
347,0.058,0.058,0.02
348,0.062,0.063,0.03
349,0.066,0.065,0.046
350,0.079,0.067,0.075
351,0.096,0.067,0.11
352,0.108,0.068,0.141
353,0.094,0.068,0.15
354,0.077,0.068,0.149
355,0.063,0.068,0.139
356,0.068,0.069,0.137
357,0.075,0.07,0.127
358,0.074,0.071,0.105
359,0.062,0.073,0.072
360,0.054,0.074,0.043
361,0.057,0.074,0.027
362,0.068,0.074,0.025
363,0.063,0.073,0.015
364,0.058,0.071,0.007
365,0.052,0.069,-0.002
366,0.051,0.067,-0.001
367,0.055,0.065,0.002
368,0.072,0.063,0.019
369,0.068,0.062,0.021
370,0.068,0.061,0.028
371,0.078,0.061,0.044
372,0.095,0.061,0.062
373,0.099,0.061,0.065
374,0.074,0.061,0.042
375,0.053,0.062,0.022
376,0.051,0.06,0.021
377,0.056,0.059,0.03
378,0.053,0.057,0.04
379,0.04,0.055,0.047
380,0.029,0.052,0.063
381,0.028,0.05,0.089
382,0.034,0.047,0.119
383,0.043,0.044,0.142
384,0.047,0.041,0.148
385,0.045,0.038,0.137
386,0.038,0.035,0.11
387,0.036,0.031,0.08
388,0.037,0.028,0.055
389,0.037,0.025,0.031
390,0.031,0.022,0.007
391,0.024,0.019,-0.013
392,0.018,0.016,-0.026
393,0.013,0.013,-0.033
394,0.008,0.011,-0.039
395,0.003,0.009,-0.041
396,-0.0,0.007,-0.04
397,-0.001,0.006,-0.036
398,0.001,0.006,-0.027
399,0.009,0.006,-0.012
400,0.015,0.007,0.003
