gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1263,1964,0.376679688692093,47.4770889282227,-102.456642150879,3670144,1263,1534,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-04-01 08:49:08.581815,93.2827938642052,4.1262298259819215,3.6542889064060984,0.0015351025823667703,13.0,-4.06,1.0,-4.7,0.5962,1.211,3.1383,1.2548,0.6853,0.4727,0.39026540853268055,7
101048,npp,529,1504,0.901512861251831,47.4720153808594,-102.456420898438,3670144,530,1128,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-04-02 08:30:18.236935,99.6786197536536,28.909657786291863,25.35410866510693,0.008351550731818327,10.0,-28.93,1.184412938166907,-29.55,0.6469,1.1789,3.1706,1.2889,1.2853,1.162,0.7135239954618557,7
101303,npp,1033,3016,1.43008542060852,47.4746589660645,-102.458480834961,3670144,1033,2428,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-04-04 09:32:56.804122,-68.82275515768482,46.745252367937816,40.17803047495262,0.014061896431993114,20.0,46.7,1.646109783506203,46.325,0.924,1.823,3.4763,0.8335,1.2808,1.192,0.43687998330384303,7
101805,npp,44,3587,6.15189170837402,47.4726181030273,-102.456192016602,3686528,42,2910,196611,3883139,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-04-08 09:57:49.351794,-64.19696325217411,61.62469633470392,51.20957840620832,0.03593355063918772,24.0,61.55,2.5331140255951103,61.29,1.3604,3.4461,5.8342,0.4409,2.5877,2.7127,0.7830780965929305,7
101917,npp,457,720,1.78846335411072,47.4724311828613,-102.458793640137,3670144,457,502,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-04-09 07:58:41.522365,93.01514357471721,56.26091094946976,47.443771015257816,0.024856684461902735,5.0,-56.24,2.0682789409984763,-56.54,1.6203,2.7969,5.6846,0.5433,1.032,0.9717,-0.3630972001257795,7
102179,npp,1119,2270,2.07444500923157,47.4734268188477,-102.456398010254,3686528,1119,1825,196611,3883139,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-04-11 09:01:37.873557,-71.74217368917758,13.648073816924695,12.065014969849063,0.008101511733777749,15.0,13.6,1.015504800579495,12.92,0.7604,1.362,2.9226,1.1156,2.2211,2.3143,1.879251021701753,7
102300,npp,402,1812,0.835442543029785,47.4764137268066,-102.450546264648,3686528,402,1389,196611,3883139,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-04-12 08:42:49.293242,102.436586558364,12.79145836911304,11.310489039355774,0.0022311555632634796,12.0,-12.82,1.015504800579495,-13.44,0.6524,1.0393,1.8971,1.462,1.3188,1.2214,1.1015875526298098,7
102550,npp,842,3308,3.79128932952881,47.470531463623,-102.453834533691,3686528,841,2655,196611,3883139,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-04-14 09:45:20.734572,-66.50508757698286,55.13926985624585,46.62788224069515,0.0009038157038520915,22.0,55.09,2.0682789409984763,54.745,1.0304,2.9424,7.2443,0.5164,1.93,1.9579,1.9579,7
103278,npp,1622,3017,3.87952947616577,47.4739837646484,-102.453964233398,3686560,1622,2428,196611,3883171,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-04-20 09:32:50.354074,-69.1937342628388,46.77359734810904,40.203555920057276,9.245552007477577e-15,20.0,46.73,1.646109783506203,46.325,0.924,1.823,3.4763,0.8335,2.7688,3.2337,3.2337,7
103396,npp,935,2570,3.53714108467102,47.4736137390137,-102.458030700684,3686560,935,2078,196611,3883171,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-04-21 09:14:05.344298,-72.70671713567778,29.213949603024236,25.618349121701442,2.1232682048192657e-18,17.0,29.18,1.184412938166907,28.71,0.6751,1.4284,4.2994,1.0638,3.2999,3.7628,3.7628,7
103515,npp,235,2118,3.40751528739929,47.477710723877,-102.45677947998,3686560,235,1682,196611,3883171,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-04-22 08:55:16.776908,-69.93507106662575,4.941435947861914,4.3763125302945305,1.0571336484402185e-17,14.0,4.87,1.0,4.35,0.6786,1.5195,3.4075,1.0,3.4075,3.4075,3.4075,7
103642,npp,1213,3996,3.11585211753845,47.4745483398438,-102.458671569824,3686560,1211,3166,196611,3883171,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-04-23 10:16:19.012691,-60.61021602871416,68.98927824101118,55.79722787382666,1.0469287231562938e-14,27.0,68.89,3.5496478698597698,68.685,1.9301,3.8689,7.7977,0.3928,1.3074,1.2238,1.2238,7
103760,npp,609,3588,3.86046624183655,47.4760932922363,-102.449996948242,3686560,612,2911,196611,3883171,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-04-24 09:57:42.908340,-64.42204357889472,61.6359962016307,51.22165786323921,2.2201011133163564e-15,24.0,61.57,2.5331140255951103,61.29,1.3604,3.4461,5.8342,0.4409,1.6831,1.7023,1.7023,7
103988,npp,219,255,4.39866352081299,47.4745597839355,-102.454711914062,3686560,218,131,196611,3883171,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-04-26 07:39:32.291859,269.5950929630326,66.09380158205228,54.0813374384611,2.1413565047935714e-10,2.0,-66.06,3.0,-66.25,2.3056,3.9051,5.7103,0.3891,1.6841,1.7116,1.7116,7
104471,npp,1393,3307,3.0305483341217,47.4771041870117,-102.457344055176,3686560,1396,2655,196611,3883171,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-04-30 09:45:12.599021,-66.99750468680011,55.11081165484367,46.60967031891988,3.5465100610184655e-10,22.0,55.06,2.0682789409984763,54.745,1.0304,2.9424,7.2443,0.5164,1.5621,1.5651,1.5651,7
132847,npp,1862,1800,4.20907640457153,47.4770240783691,-102.450950622559,3686560,1862,1378,196611,3883171,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-08-18 08:41:41.378880,101.2908078776065,13.486167627213629,11.922508930978276,4.278618035907974e-23,12.0,-13.5,1.015504800579495,-13.44,0.6524,1.0393,1.8971,1.462,4.6409,6.1538,6.1538,7
133209,npp,344,864,3.54132485389709,47.4737586975098,-102.457077026367,3686560,344,650,196611,3883171,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-08-20 08:03:51.835751,93.95473621696675,52.462963301096394,44.62259933604832,1.7274997969201116e-25,6.0,-52.44,1.847645286154319,-52.44,1.2529,2.8266,5.4857,0.5376,1.9064,1.9038,1.9038,7
133404,npp,1658,2858,3.21856737136841,47.4712677001953,-102.453186035156,3686560,1657,2304,196611,3883171,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-08-21 09:25:31.451198,-70.13644021065747,41.25319805968396,35.74247289388049,6.948475047352449e-27,19.0,41.23,1.4867838833500562,41.19,0.922,1.8917,4.1268,0.8033,2.412,2.5854,2.5854,7
133762,npp,273,1953,4.64161729812622,47.4712142944336,-102.457489013672,3686560,272,1523,196611,3883171,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-08-23 08:47:57.919319,101.92213026961856,4.701121830782178,4.163507349277592,2.787849726900506e-24,13.0,-4.7,1.0,-4.7,0.5962,1.211,3.1383,1.2548,4.9502,5.8244,5.8244,7
134138,npp,685,3437,3.30771565437317,47.4765510559082,-102.455657958984,3686560,683,2784,196611,3883171,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-08-25 09:50:25.861928,-65.21775796420235,58.31855922588425,48.92901592617833,4.702342503539993e-22,23.0,58.26,2.253202848596432,58.22,1.1364,2.0268,6.8048,0.7497,2.088,2.4799,2.4799,7
134322,npp,28,3006,3.32372045516968,47.4751853942871,-102.450492858887,3686560,27,2420,196611,3883171,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-08-26 09:31:44.439460,-68.90068667217909,46.4055014365517,39.91148078207256,6.528972206736383e-17,20.0,46.38,1.646109783506203,46.325,0.924,1.823,3.4763,0.8335,2.4312,2.7704,2.7704,7
134492,npp,210,91,1.46683812141418,47.4753150939941,-102.452430725098,3686528,213,40,196611,3883139,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-08-27 07:32:09.949210,268.46346035879054,68.88197105573617,55.7263693995403,0.0005002762761028639,1.0,-68.82,3.3985290935932855,-68.85,1.7949,4.1567,6.4639,0.3656,0.7281,0.5362,0.5362,7
134687,npp,1732,2107,4.88905048370361,47.4793090820312,-102.457038879395,3686560,1733,1671,196611,3883171,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-08-28 08:54:12.704091,-74.98566506452417,4.234467253613592,3.7504884994842036,0.00024980838190965393,14.0,4.24,1.0,4.35,0.6786,1.5195,3.4075,1.0,4.8891,4.8891,4.8891,7
134872,npp,1006,1646,1.45348346233368,47.4769058227539,-102.454971313477,3686528,1006,1241,196611,3883139,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-08-29 08:35:20.606145,98.50306041989427,21.8999894274899,19.29416242173592,0.01302457128178696,11.0,-21.89,1.0837787002826917,-21.89,0.7404,1.3631,2.6447,1.1147,1.6029,1.6203,0.92088406194866,7
135249,npp,1481,3152,7.579749584198,47.4768753051758,-102.458061218262,3686528,1481,2519,196611,3883139,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-08-31 09:37:57.455918,-67.89813383418661,50.884622827045,43.421921717133436,0.07740241907035268,21.0,50.84,1.847645286154319,50.84,1.0936,2.0235,4.3397,0.7509,4.5267,5.692,1.535511132129474,7
136001,npp,463,3715,5.53736448287964,47.472785949707,-102.455444335938,3686528,460,3003,196611,3883139,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-09-04 10:02:48.338937,-62.977046538439424,64.14584415219048,52.87044271029121,0.06466530421633201,25.0,64.08,2.7445598364131496,64.05,1.4115,2.624,5.3574,0.5791,2.581,3.2066,-0.26590926186615294,7
136362,npp,142,398,1.37570762634277,47.4757843017578,-102.452949523926,3670144,140,225,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-09-06 07:44:46.660637,90.43277888464017,63.43210022362574,52.402099010747065,0.02987016394654309,3.0,-63.39,2.7445598364131496,-63.4,1.399,2.4593,4.6203,0.6179,1.1247,0.85,-0.7540196859018943,7
136561,npp,1579,2408,0.709003925323486,47.4777412414551,-102.453826904297,3670144,1579,1948,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-09-07 09:06:40.520116,-73.03815311854225,21.14782393150798,18.639223661854494,0.025850940072928475,16.0,21.14,1.0837787002826917,21.19,0.694,1.4845,3.2883,1.0236,0.804,0.7258,-0.662388456221924,7
136755,npp,871,1952,0.757291495800018,47.4733772277832,-102.454048156738,3670144,871,1522,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-09-08 08:47:51.981194,97.53877890990549,4.7893252342500725,4.241694624509547,0.014869156875740037,13.0,-4.76,1.0,-4.7,0.5962,1.211,3.1383,1.2548,1.0659,0.9503,0.15183031686956094,7
136940,npp,118,1491,0.550031870603561,47.4714698791504,-102.451248168945,3670144,118,1118,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-09-09 08:28:59.886643,98.40413697539393,29.549478039723528,25.9054901798272,0.006851217423602518,10.0,-29.55,1.184412938166907,-29.55,0.6469,1.1789,3.1706,1.2889,0.9885,0.7089,0.34099148635676224,7
137142,npp,1263,3436,0.868363678455353,47.4795799255371,-102.455131530762,3686528,1268,2784,196611,3883139,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-09-10 09:50:19.941920,-65.13462052208762,58.29296562608048,48.91251037726401,0.005276146476553086,23.0,58.24,2.253202848596432,58.22,1.1364,2.0268,6.8048,0.7497,1.0054,0.651,0.36767236814505316,7
137903,npp,1593,1645,0.282512575387955,47.4722747802734,-102.452980041504,3670176,1593,1240,196611,3866787,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-09-14 08:35:14.689251,99.17902625672416,21.942287448075394,19.33092387978947,9.060738197169126e-16,11.0,-21.95,1.0837787002826917,-21.89,0.7404,1.3631,2.6447,1.1147,0.5225,0.3149,0.3149,7
137916,npp,230,3985,1.84137511253357,47.47412109375,-102.452751159668,3686560,231,3160,196611,3883171,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-09-14 10:15:09.046898,-60.91132868851766,68.82182605588434,55.703167424388496,4.230148439190075e-09,27.0,68.72,3.5496478698597698,68.685,1.9301,3.8689,7.7977,0.3928,0.9483,0.7232,0.7232,7
138492,npp,1385,2706,0.5660330653190611,47.4736557006836,-102.456420898438,3670176,1385,2174,196611,3866787,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-09-17 09:19:06.580624,-71.27494004895254,35.26442330079601,30.762040150045195,2.3411870926906092e-26,18.0,35.24,1.2937979144666532,35.32,0.9148,1.5649,4.0029,0.971,0.7475,0.5496,0.5496,7
139283,npp,413,3294,0.328318864107132,47.4754524230957,-102.450721740723,3670176,411,2640,196611,3866787,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-09-21 09:44:01.041391,-66.7598126789605,54.78207463288332,46.36586010642667,1.3074815480667799e-27,22.0,54.73,2.0682789409984763,54.745,1.0304,2.9424,7.2443,0.5164,0.2556,0.1696,0.1696,7
140059,npp,683,1488,0.742037951946259,47.475399017334,-102.451362609863,3670176,683,1116,196611,3866787,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-09-25 08:28:50.487625,98.20370905998453,29.679809970680527,26.01610144945984,6.007461920925861e-07,10.0,-29.69,1.184412938166907,-29.55,0.6469,1.1789,3.1706,1.2889,1.1507,0.9564,0.9564,7
141015,npp,787,3982,5.41993188858032,47.4734382629395,-102.449516296387,3670144,790,3159,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-09-30 10:14:59.711824,-60.836661656865836,68.77177489448515,55.672368412000395,0.10866171649371513,27.0,68.68,3.3985290935932855,68.685,1.9301,3.8689,7.7977,0.3928,1.9759,2.1287,-3.7064046439429084,7
141208,npp,181,3572,3.42036819458008,47.471118927002,-102.453514099121,3670144,182,2898,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-10-01 09:56:21.868123,-64.40377581159738,61.310934496177545,51.0007637398981,0.10928755906440533,24.0,61.24,2.5331140255951103,61.29,1.3604,3.4461,5.8342,0.4409,1.5094,1.5082,-4.360512219899274,7
141384,npp,584,703,3.10139584541321,47.4728393554688,-102.45401763916,3670144,584,484,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-10-02 07:57:12.303088,93.03920328031589,56.692215821252084,47.75728463295216,0.10867223437472655,5.0,-56.67,2.1127631471468895,-56.54,1.6203,2.7969,5.6846,0.5433,1.6637,1.685,-4.150669451294702,7
141783,npp,1241,2253,3.20284795761108,47.4727439880371,-102.450622558594,3670144,1241,1809,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-10-04 09:00:08.772163,-73.40885573874243,12.652744403020124,11.188345782437008,0.06710377028480134,15.0,12.64,1.015504800579495,12.92,0.7604,1.362,2.9226,1.1156,3.3322,3.5732,-0.030254227023642777,7
141975,npp,519,1793,1.44060933589935,47.474666595459,-102.455436706543,3670144,519,1372,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-10-05 08:41:18.480161,100.57597542648605,13.889759864934879,12.277374324793383,0.0486295197306366,12.0,-13.89,1.015504800579495,-13.44,0.6524,1.0393,1.8971,1.462,1.9147,2.1062,-0.5051919931438156,7
142376,npp,953,3289,3.05535745620728,47.4764099121094,-102.455680847168,3670144,953,2635,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-10-07 09:43:50.050025,-66.95009378118573,54.65700520489429,46.27003152502552,0.025299958534522347,22.0,54.61,2.0682789409984763,54.745,1.0304,2.9424,7.2443,0.5164,1.5741,1.5779,0.21929910264630337,7
143752,npp,1104,2552,0.36632026731967904,47.4763565063477,-102.453224182129,3670176,1106,2065,196611,3866787,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-10-14 09:12:38.656160,-70.29160118487148,28.389656008966202,24.9094038203151,1.1017633197626918e-19,17.0,28.33,1.184412938166907,28.71,0.6751,1.4284,4.2994,1.0638,0.6228,0.3897,0.3897,7
144149,npp,1408,3979,1.13924467563629,47.4763298034668,-102.45337677002,3670176,1413,3158,196611,3866787,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-10-16 10:14:56.008108,-60.650358627642326,68.73634070693569,55.64721419077028,1.3996005083485546e-25,27.0,68.63,3.3985290935932855,68.685,1.9301,3.8689,7.7977,0.3928,0.7163,0.4474,0.4474,7
144733,npp,424,241,0.288998290896416,47.4776725769043,-102.45679473877,3670176,424,123,196611,3866787,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-10-19 07:38:12.998072,269.38481962919167,66.37198874696219,54.243629096694384,4.6943992869592844e-26,2.0,-66.31,3.0,-66.25,2.3056,3.9051,5.7103,0.3891,0.3142,0.1125,0.1125,7
145924,npp,349,2405,0.667296230792999,47.4750938415527,-102.452117919922,3670176,349,1946,196611,3866787,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-10-25 09:06:30.781812,-72.34086527345278,20.996109769056922,18.504572653994945,0.0004538622187386398,16.0,20.98,1.0837787002826917,21.19,0.694,1.4845,3.2883,1.0236,0.7655,0.6831,0.6831,7
146505,npp,59,3433,8.8411340713501,47.4730491638184,-102.453575134277,3670144,58,2780,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-10-28 09:50:13.898108,-65.31000280879839,58.23865194394023,48.86532410664445,0.05295902398042563,23.0,58.17,2.253202848596432,58.22,1.1364,2.0268,6.8048,0.7497,4.5438,6.6284,3.784514805302759,7
146681,npp,429,553,13.5753517150879,47.4729537963867,-102.455337524414,3670144,427,345,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-10-29 07:50:59.017016,91.81482835292857,60.22351562011575,50.24523437401203,0.17908506417376124,4.0,-60.19,2.3545700244418297,-60.19,1.2984,2.2199,6.9675,0.6845,6.3423,9.2923,-0.324519274905974,7
147653,npp,908,3149,5.76901578903198,47.473560333252,-102.454414367676,3670144,907,2517,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-11-03 09:37:49.324491,-67.83454017976614,50.80939864179931,43.35638831429462,0.0644950970205089,21.0,50.76,1.847645286154319,50.84,1.0936,2.0235,4.3397,0.7509,3.5467,4.3322,0.8688308182911251,7
149262,npp,347,1951,0.440936356782913,47.4774894714355,-102.45874786377,3670176,347,1522,196611,3866787,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-11-11 08:47:49.559328,97.78147199172776,4.818974045248214,4.267244901584393,1.862452833887784e-15,13.0,-4.82,1.0,-4.7,0.5962,1.211,3.1383,1.2548,0.7495,0.5533,0.5533,7
149654,npp,769,3435,1.3679906129837,47.4756546020508,-102.45198059082,3670176,772,2782,196611,3866787,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-11-13 09:50:21.175260,-65.98053221798298,58.29317198797469,48.902248216802846,1.2578933012659298e-23,23.0,58.22,2.253202848596432,58.22,1.1364,2.0268,6.8048,0.7497,1.2271,1.0256,1.0256,7
149840,npp,132,3003,0.793116807937622,47.4766616821289,-102.458457946777,3670176,133,2419,196611,3866787,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-11-14 09:31:39.802831,-69.19627474790556,46.324321005486574,39.8403665891167,1.040338495298183e-28,20.0,46.28,1.646109783506203,46.325,0.924,1.823,3.4763,0.8335,0.8939,0.6611,0.6611,7
150015,npp,302,92,0.42084065079689,47.4730262756348,-102.454002380371,3670176,299,41,196611,3866787,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-11-15 07:32:03.581456,268.20056495687277,68.87944199390968,55.713509376927746,8.41597980144986e-31,1.0,-68.8,3.3985290935932855,-68.85,1.7949,4.1567,6.4639,0.3656,0.4203,0.1538,0.1538,7
151811,npp,281,398,1.26038420200348,47.4724731445312,-102.453498840332,3670144,281,227,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-11-25 07:44:46.935217,90.5556260418139,63.40051068162809,52.371699349134104,0.048314790721690024,3.0,-63.39,2.7445598364131496,-63.4,1.399,2.4593,4.6203,0.6179,1.0827,0.7788,-1.8156911308995314,7
152004,npp,1721,2407,2.12494218349457,47.4761543273926,-102.452201843262,3670144,1721,1948,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-11-26 09:06:40.781407,-72.96299648474277,21.135870733662475,18.62618854023656,0.05638567746239689,16.0,21.08,1.0837787002826917,21.19,0.694,1.4845,3.2883,1.0236,2.1105,2.1752,-0.8526955553930442,7
152366,npp,268,1490,5.21754026412964,47.4724502563477,-102.456039428711,3670144,267,1118,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-11-28 08:29:00.133233,98.47926070086929,29.546498811202458,25.89942640063482,0.22141004859516192,10.0,-29.59,1.184412938166907,-29.55,0.6469,1.1789,3.1706,1.2889,4.9293,6.7249,-5.164759435372341,7
152921,npp,111,2556,2.98238229751587,47.475757598877,-102.456314086914,3670144,110,2068,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-12-01 09:12:55.544969,-71.66633971154683,28.57529461104067,25.067776909130146,0.10057623660813945,17.0,28.52,1.184412938166907,28.71,0.6751,1.4284,4.2994,1.0638,2.8315,3.1726,-2.2283165715360234,7
153943,npp,880,2256,0.510653436183929,47.4768562316895,-102.452339172363,3670144,881,1813,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-12-07 09:00:23.553276,-72.1407299751013,12.874981101890048,11.38361879560352,0.0030313992964782735,15.0,12.81,1.015504800579495,12.92,0.7604,1.362,2.9226,1.1156,0.6812,0.5697,0.40691468164412137,7
154332,npp,1232,3710,0.804182350635529,47.4726905822754,-102.449981689453,3670176,1237,3001,196611,3866787,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-12-09 10:02:46.160118,-62.99480909648664,64.10116653564872,52.83453943402342,7.426592046504389e-05,25.0,63.98,2.7445598364131496,64.05,1.4115,2.624,5.3574,0.5791,0.8565,0.4657,0.4657,7
154533,npp,612,3292,1.77546727657318,47.4735145568848,-102.456855773926,3670176,613,2640,196611,3866787,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-12-10 09:44:08.290477,-67.04901019085776,54.774345551199154,46.356097931629584,2.1700577746259543e-11,22.0,54.68,2.0682789409984763,54.745,1.0304,2.9424,7.2443,0.5164,0.9553,0.9169,0.9169,7
155113,npp,1634,1950,0.389565199613571,47.4737281799316,-102.45044708252,3670176,1634,1520,196611,3866787,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-12-13 08:47:51.537438,103.87400360916334,4.823345908783007,4.271501348587672,1.8555572204412902e-31,13.0,-4.87,1.0,-4.7,0.5962,1.211,3.1383,1.2548,0.6981,0.4888,0.4888,7
155473,npp,135,1018,0.843942105770111,47.4760932922363,-102.455223083496,3670176,136,748,196611,3866787,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-12-15 08:10:03.759785,95.19427742391458,47.87705734705784,41.07210713094845,1.7031344905353083e-29,7.0,-47.9,1.646109783506203,-47.83,0.841,1.8229,2.4404,0.8336,0.9249,0.7035,0.7035,7
156413,npp,407,3571,0.808881163597107,47.4731063842773,-102.450538635254,3670176,408,2898,196611,3866787,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-12-20 09:56:32.380408,-64.46763052774098,61.32827944540512,51.0111294643997,2.2145753994964691e-16,24.0,61.22,2.5331140255951103,61.29,1.3604,3.4461,5.8342,0.4409,0.4784,0.3567,0.3567,7
157135,npp,781,1794,3.01717948913574,47.473217010498,-102.45384979248,3670144,781,1373,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-12-24 08:41:30.627999,98.96564987518495,13.811851201114527,12.209093276607746,0.02466359059474659,12.0,-13.84,1.015504800579495,-13.44,0.6524,1.0393,1.8971,1.462,3.4672,4.4112,3.086771888062008,7
157745,npp,557,2851,13.9643869400024,47.4716033935547,-102.454536437988,3670144,556,2298,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-12-27 09:25:20.684013,-69.7351353886533,41.03170290104501,35.5602387788599,0.11768895731492336,19.0,40.96,1.4276677814245327,41.19,0.922,1.8917,4.1268,0.8033,9.9758,11.2173,4.8974349773558234,7
158305,npp,193,3842,10.11543750762939,47.4770469665527,-102.455986022949,3670144,197,3083,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2012-12-30 10:08:54.748787,-62.12964138278466,66.50611180517635,54.340383188737285,0.10420951690798,26.0,66.37,3.1865100272627664,66.44,1.8406,3.7683,10.7129,0.4032,3.5114,4.0789,-1.5171227361949633,7
168292,npp,1322,2551,5.57535934448242,47.4761009216309,-102.453155517578,3670144,1322,2064,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2013-01-02 09:12:48.686494,-72.13238852488107,28.332651001147504,24.86191620308353,0.03907454496411069,17.0,28.28,1.184412938166907,28.71,0.6751,1.4284,4.2994,1.0638,5.0208,5.931,3.8327075549949945,7
169006,npp,368,3143,0.864496529102325,47.4727020263672,-102.452194213867,3670144,371,2513,196611,3866755,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2013-01-06 09:37:44.926540,-67.3569796542988,50.66078019066074,43.24894263290806,0.0007693838950788892,21.0,50.59,1.847645286154319,50.84,1.0936,2.0235,4.3397,0.7509,0.8922,0.6492,0.6492,7
170090,npp,1139,2847,0.874860465526581,47.4717063903809,-102.45475769043,3670176,1140,2295,196611,3866787,8989,usa_bakken_157_49,47.475,-102.45416667,157,49,usa_bakken,2013-01-12 09:25:14.766797,-70.51029906798273,40.87224464795219,35.43079405008123,1.5014492135977808e-28,19.0,40.81,1.4276677814245327,41.19,0.922,1.8917,4.1268,0.8033,0.8073,0.7028,0.7028,7
