lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.563,0.653,0.572
2,0.394,0.497,0.401
3,0.3,0.376,0.302
4,0.27,0.285,0.266
5,0.28,0.219,0.269
6,0.226,0.175,0.214
7,0.197,0.148,0.186
8,0.168,0.135,0.157
9,0.152,0.133,0.138
10,0.135,0.138,0.118
11,0.108,0.15,0.092
12,0.107,0.164,0.093
13,0.133,0.181,0.117
14,0.148,0.198,0.13
15,0.259,0.214,0.237
16,0.256,0.228,0.234
17,0.244,0.24,0.223
18,0.224,0.249,0.202
19,0.264,0.254,0.241
20,0.438,0.256,0.414
21,0.344,0.254,0.325
22,0.259,0.249,0.244
23,0.185,0.24,0.172
24,0.15,0.229,0.141
25,0.167,0.216,0.161
26,0.169,0.198,0.171
27,0.171,0.187,0.181
28,0.148,0.177,0.165
29,0.129,0.169,0.149
30,0.111,0.161,0.13
31,0.073,0.152,0.087
32,0.073,0.142,0.081
33,0.092,0.133,0.092
34,0.096,0.124,0.092
35,0.151,0.117,0.144
36,0.148,0.111,0.142
37,0.128,0.107,0.125
38,0.135,0.105,0.127
39,0.111,0.106,0.102
40,0.144,0.108,0.133
41,0.153,0.109,0.14
42,0.144,0.109,0.129
43,0.122,0.109,0.106
44,0.101,0.111,0.085
45,0.097,0.112,0.083
46,0.09,0.104,0.076
47,0.115,0.097,0.101
48,0.094,0.09,0.082
49,0.065,0.084,0.055
50,0.095,0.08,0.087
51,0.076,0.076,0.07
52,0.056,0.071,0.051
53,0.047,0.065,0.043
54,0.033,0.06,0.031
55,0.047,0.055,0.05
56,0.059,0.052,0.069
57,0.042,0.05,0.062
58,0.044,0.051,0.068
59,0.047,0.052,0.07
60,0.046,0.054,0.064
61,0.05,0.054,0.061
62,0.034,0.053,0.039
63,0.048,0.052,0.048
64,0.047,0.052,0.045
65,0.064,0.053,0.063
66,0.086,0.052,0.088
67,0.089,0.051,0.09
68,0.071,0.05,0.072
69,0.055,0.049,0.055
70,0.058,0.049,0.055
71,0.064,0.048,0.059
72,0.063,0.048,0.057
73,0.039,0.047,0.034
74,0.023,0.046,0.016
75,0.033,0.046,0.026
76,0.044,0.045,0.038
77,0.028,0.044,0.023
78,0.031,0.044,0.027
79,0.018,0.044,0.014
80,0.016,0.046,0.015
81,0.029,0.047,0.03
82,0.027,0.047,0.03
83,0.04,0.047,0.044
84,0.055,0.047,0.062
85,0.083,0.047,0.094
86,0.099,0.047,0.117
87,0.052,0.046,0.077
88,0.051,0.046,0.078
89,0.053,0.046,0.077
90,0.062,0.047,0.081
91,0.056,0.047,0.069
92,0.05,0.047,0.059
93,0.054,0.046,0.061
94,0.052,0.046,0.057
95,0.05,0.047,0.054
96,0.042,0.047,0.047
97,0.03,0.046,0.037
98,0.027,0.045,0.032
99,0.029,0.045,0.03
100,0.022,0.046,0.023
101,0.028,0.047,0.028
102,0.025,0.046,0.024
103,0.02,0.045,0.017
104,0.019,0.044,0.016
105,0.078,0.043,0.073
106,0.065,0.044,0.061
107,0.054,0.044,0.05
108,0.066,0.046,0.062
109,0.072,0.047,0.07
110,0.077,0.049,0.076
111,0.074,0.05,0.074
112,0.065,0.049,0.067
113,0.056,0.05,0.061
114,0.046,0.05,0.054
115,0.038,0.051,0.049
116,0.032,0.052,0.047
117,0.033,0.052,0.05
118,0.036,0.053,0.053
119,0.039,0.053,0.053
120,0.038,0.053,0.048
121,0.036,0.052,0.043
122,0.034,0.051,0.04
123,0.034,0.05,0.04
124,0.044,0.049,0.051
125,0.072,0.048,0.08
126,0.077,0.048,0.086
127,0.073,0.048,0.08
128,0.069,0.047,0.073
129,0.058,0.048,0.06
130,0.048,0.049,0.048
131,0.048,0.048,0.046
132,0.046,0.047,0.043
133,0.046,0.046,0.042
134,0.046,0.045,0.041
135,0.047,0.044,0.042
136,0.038,0.042,0.034
137,0.035,0.039,0.032
138,0.031,0.036,0.029
139,0.022,0.033,0.022
140,0.016,0.03,0.018
141,0.018,0.028,0.021
142,0.02,0.026,0.025
143,0.024,0.024,0.031
144,0.033,0.022,0.044
145,0.033,0.021,0.048
146,0.028,0.02,0.046
147,0.022,0.02,0.041
148,0.014,0.021,0.033
149,0.016,0.022,0.032
150,0.021,0.023,0.033
151,0.024,0.024,0.031
152,0.029,0.025,0.032
153,0.029,0.025,0.03
154,0.023,0.025,0.022
155,0.026,0.025,0.024
156,0.026,0.026,0.023
157,0.023,0.026,0.021
158,0.023,0.027,0.021
159,0.024,0.027,0.022
160,0.03,0.027,0.028
161,0.037,0.026,0.036
162,0.032,0.026,0.031
163,0.024,0.025,0.024
164,0.024,0.025,0.024
165,0.025,0.024,0.026
166,0.026,0.024,0.028
167,0.024,0.024,0.027
168,0.019,0.023,0.023
169,0.017,0.023,0.022
170,0.017,0.021,0.022
171,0.019,0.02,0.026
172,0.02,0.018,0.029
173,0.016,0.017,0.025
174,0.014,0.016,0.024
175,0.014,0.015,0.026
176,0.016,0.014,0.029
177,0.019,0.013,0.031
178,0.015,0.012,0.027
179,0.014,0.011,0.025
180,0.012,0.011,0.02
181,0.009,0.01,0.015
182,0.006,0.008,0.012
183,0.006,0.007,0.011
184,0.006,0.007,0.012
185,0.005,0.006,0.011
186,0.003,0.005,0.01
187,0.003,0.004,0.008
188,0.003,0.003,0.008
189,0.0,0.003,0.005
190,0.001,0.002,0.005
191,0.008,0.002,0.01
192,0.008,0.003,0.01
193,0.008,0.003,0.009
194,0.007,0.004,0.007
195,0.006,0.005,0.004
196,0.003,0.006,0.001
197,0.0,0.007,-0.001
198,0.0,0.007,-0.001
199,0.001,0.008,0.001
200,0.001,0.009,0.0
201,0.002,0.01,0.001
202,0.008,0.01,0.009
203,0.012,0.009,0.015
204,0.017,0.009,0.023
205,0.021,0.008,0.031
206,0.02,0.008,0.031
207,0.014,0.007,0.027
208,0.012,0.007,0.025
209,0.017,0.007,0.028
210,0.018,0.008,0.027
211,0.013,0.008,0.02
212,0.007,0.009,0.013
213,0.002,0.009,0.007
214,-0.002,0.01,0.002
215,-0.005,0.012,-0.002
216,-0.004,0.014,-0.003
217,-0.001,0.015,-0.0
218,0.004,0.016,0.003
219,0.012,0.017,0.008
220,0.022,0.017,0.016
221,0.023,0.017,0.017
222,0.017,0.017,0.01
223,0.015,0.016,0.008
224,0.025,0.015,0.018
225,0.036,0.014,0.029
226,0.04,0.014,0.033
227,0.032,0.014,0.025
228,0.023,0.015,0.017
229,0.021,0.016,0.015
230,0.022,0.017,0.016
231,0.016,0.018,0.012
232,0.013,0.018,0.012
233,0.011,0.019,0.013
234,0.008,0.02,0.014
235,0.005,0.021,0.013
236,0.002,0.023,0.012
237,-0.0,0.024,0.01
238,-0.001,0.025,0.009
239,-0.0,0.025,0.009
240,0.032,0.025,0.039
241,0.028,0.026,0.032
242,0.031,0.026,0.033
243,0.038,0.027,0.039
244,0.051,0.027,0.05
245,0.06,0.028,0.058
246,0.067,0.029,0.063
247,0.056,0.03,0.051
248,0.04,0.031,0.034
249,0.032,0.033,0.024
250,0.024,0.035,0.017
251,0.02,0.036,0.013
252,0.018,0.036,0.011
253,0.024,0.035,0.017
254,0.027,0.035,0.021
255,0.03,0.035,0.024
256,0.023,0.035,0.018
257,0.014,0.035,0.011
258,0.012,0.035,0.01
259,0.012,0.034,0.011
260,0.032,0.032,0.03
261,0.045,0.031,0.044
262,0.056,0.03,0.056
263,0.054,0.03,0.056
264,0.041,0.029,0.047
265,0.036,0.029,0.044
266,0.055,0.028,0.064
267,0.029,0.028,0.039
268,0.033,0.028,0.042
269,0.026,0.028,0.032
270,0.023,0.028,0.026
271,0.022,0.028,0.021
272,0.017,0.026,0.013
273,0.019,0.025,0.013
274,0.021,0.024,0.013
275,0.023,0.023,0.015
276,0.021,0.022,0.011
277,0.013,0.023,0.002
278,0.007,0.024,-0.005
279,0.005,0.024,-0.008
280,0.007,0.024,-0.006
281,0.018,0.023,0.006
282,0.045,0.023,0.032
283,0.037,0.024,0.026
284,0.03,0.025,0.021
285,0.03,0.028,0.021
286,0.047,0.03,0.039
287,0.045,0.032,0.037
288,0.042,0.033,0.033
289,0.033,0.034,0.026
290,0.033,0.035,0.027
291,0.034,0.036,0.032
292,0.035,0.035,0.037
293,0.032,0.036,0.037
294,0.03,0.036,0.039
295,0.034,0.036,0.044
296,0.036,0.036,0.046
297,0.032,0.035,0.04
298,0.026,0.035,0.031
299,0.02,0.034,0.021
300,0.016,0.033,0.014
301,0.021,0.032,0.016
302,0.04,0.03,0.03
303,0.05,0.029,0.038
304,0.051,0.029,0.036
305,0.042,0.028,0.026
306,0.031,0.029,0.014
307,0.021,0.029,0.004
308,0.019,0.027,0.001
309,0.019,0.026,0.001
310,0.022,0.025,0.006
311,0.027,0.025,0.011
312,0.031,0.024,0.016
313,0.03,0.024,0.016
314,0.024,0.024,0.011
315,0.021,0.024,0.007
316,0.022,0.024,0.008
317,0.017,0.024,0.004
318,0.019,0.024,0.008
319,0.023,0.025,0.014
320,0.022,0.025,0.017
321,0.025,0.025,0.025
322,0.026,0.025,0.031
323,0.026,0.025,0.035
324,0.025,0.026,0.038
325,0.025,0.026,0.038
326,0.026,0.027,0.038
327,0.024,0.029,0.033
328,0.028,0.029,0.032
329,0.033,0.029,0.033
330,0.039,0.028,0.034
331,0.041,0.027,0.033
332,0.042,0.027,0.032
333,0.035,0.027,0.023
334,0.026,0.027,0.013
335,0.019,0.027,0.005
336,0.016,0.027,0.0
337,0.017,0.027,0.001
338,0.019,0.026,0.002
339,0.02,0.025,0.003
340,0.02,0.024,0.003
341,0.022,0.024,0.006
342,0.024,0.023,0.008
343,0.025,0.022,0.009
344,0.024,0.022,0.008
345,0.023,0.022,0.008
346,0.022,0.022,0.008
347,0.024,0.021,0.012
348,0.026,0.021,0.017
349,0.024,0.021,0.019
350,0.024,0.02,0.024
351,0.024,0.021,0.032
352,0.028,0.021,0.042
353,0.024,0.022,0.043
354,0.018,0.023,0.04
355,0.013,0.023,0.035
356,0.013,0.023,0.032
357,0.015,0.022,0.03
358,0.02,0.021,0.029
359,0.024,0.021,0.027
360,0.025,0.021,0.023
361,0.026,0.021,0.021
362,0.025,0.022,0.018
363,0.026,0.022,0.016
364,0.025,0.023,0.013
365,0.024,0.023,0.008
366,0.018,0.024,0.001
367,0.019,0.024,0.003
368,0.023,0.024,0.006
369,0.022,0.024,0.006
370,0.027,0.025,0.013
371,0.032,0.026,0.019
372,0.03,0.026,0.018
373,0.025,0.027,0.014
374,0.018,0.027,0.007
375,0.021,0.028,0.011
376,0.029,0.028,0.021
377,0.031,0.028,0.026
378,0.038,0.029,0.035
379,0.044,0.029,0.045
380,0.038,0.03,0.044
381,0.031,0.031,0.046
382,0.023,0.031,0.045
383,0.021,0.032,0.049
384,0.026,0.033,0.055
385,0.031,0.034,0.057
386,0.032,0.035,0.051
387,0.038,0.036,0.05
388,0.041,0.037,0.048
389,0.041,0.038,0.044
390,0.045,0.039,0.047
391,0.045,0.039,0.046
392,0.033,0.039,0.034
393,0.03,0.039,0.028
394,0.034,0.039,0.029
395,0.037,0.037,0.029
396,0.043,0.036,0.033
397,0.041,0.033,0.031
398,0.026,0.03,0.016
399,0.022,0.025,0.012
400,0.019,0.019,0.009
