lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.714,0.679,0.736
2,0.476,0.523,0.503
3,0.3,0.399,0.318
4,0.192,0.301,0.192
5,0.142,0.226,0.119
6,0.119,0.171,0.075
7,0.101,0.131,0.04
8,0.118,0.105,0.041
9,0.144,0.09,0.056
10,0.186,0.084,0.09
11,0.193,0.084,0.096
12,0.161,0.089,0.069
13,0.139,0.097,0.049
14,0.138,0.107,0.048
15,0.15,0.117,0.057
16,0.153,0.128,0.06
17,0.144,0.138,0.053
18,0.128,0.147,0.042
19,0.116,0.153,0.035
20,0.11,0.158,0.035
21,0.099,0.16,0.035
22,0.089,0.16,0.038
23,0.09,0.157,0.054
24,0.097,0.153,0.08
25,0.118,0.147,0.121
26,0.137,0.135,0.161
27,0.151,0.124,0.195
28,0.138,0.114,0.199
29,0.118,0.107,0.19
30,0.101,0.102,0.174
31,0.087,0.098,0.147
32,0.067,0.095,0.108
33,0.066,0.092,0.083
34,0.081,0.089,0.073
35,0.112,0.084,0.08
36,0.136,0.077,0.087
37,0.135,0.07,0.076
38,0.09,0.064,0.03
39,0.044,0.058,-0.016
40,0.015,0.053,-0.044
41,0.007,0.047,-0.053
42,0.013,0.041,-0.05
43,0.016,0.034,-0.048
44,0.012,0.028,-0.051
45,0.014,0.021,-0.046
46,0.022,0.015,-0.036
47,0.033,0.01,-0.024
48,0.027,0.006,-0.026
49,-0.001,0.002,-0.048
50,-0.021,-0.001,-0.062
51,-0.02,-0.004,-0.056
52,-0.019,-0.007,-0.046
53,-0.013,-0.01,-0.03
54,-0.011,-0.014,-0.012
55,-0.004,-0.017,0.01
56,0.003,-0.019,0.035
57,0.012,-0.021,0.059
58,0.006,-0.022,0.066
59,-0.011,-0.023,0.054
60,-0.038,-0.023,0.024
61,-0.045,-0.025,0.004
62,-0.051,-0.029,-0.02
63,-0.051,-0.034,-0.038
64,-0.05,-0.039,-0.051
65,-0.048,-0.042,-0.059
66,-0.044,-0.045,-0.062
67,-0.042,-0.048,-0.065
68,-0.044,-0.051,-0.07
69,-0.044,-0.054,-0.076
70,-0.046,-0.057,-0.08
71,-0.051,-0.06,-0.081
72,-0.058,-0.062,-0.083
73,-0.065,-0.066,-0.087
74,-0.071,-0.069,-0.094
75,-0.074,-0.071,-0.096
76,-0.079,-0.073,-0.098
77,-0.08,-0.073,-0.098
78,-0.077,-0.073,-0.097
79,-0.073,-0.073,-0.093
80,-0.067,-0.072,-0.085
81,-0.067,-0.07,-0.078
82,-0.071,-0.069,-0.071
83,-0.074,-0.068,-0.06
84,-0.075,-0.067,-0.047
85,-0.077,-0.067,-0.033
86,-0.073,-0.066,-0.015
87,-0.07,-0.066,0.0
88,-0.068,-0.065,0.006
89,-0.067,-0.064,0.004
90,-0.057,-0.064,0.002
91,-0.047,-0.063,-0.006
92,-0.046,-0.062,-0.022
93,-0.046,-0.061,-0.038
94,-0.048,-0.059,-0.053
95,-0.053,-0.058,-0.067
96,-0.06,-0.057,-0.077
97,-0.06,-0.057,-0.079
98,-0.054,-0.056,-0.073
99,-0.056,-0.056,-0.072
100,-0.063,-0.056,-0.074
101,-0.064,-0.057,-0.067
102,-0.071,-0.058,-0.068
103,-0.074,-0.059,-0.067
104,-0.077,-0.06,-0.07
105,-0.077,-0.062,-0.074
106,-0.072,-0.063,-0.073
107,-0.063,-0.065,-0.067
108,-0.048,-0.066,-0.053
109,-0.036,-0.067,-0.041
110,-0.033,-0.066,-0.037
111,-0.042,-0.065,-0.043
112,-0.047,-0.062,-0.042
113,-0.054,-0.06,-0.038
114,-0.061,-0.057,-0.031
115,-0.067,-0.053,-0.025
116,-0.068,-0.048,-0.018
117,-0.067,-0.043,-0.012
118,-0.065,-0.038,-0.011
119,-0.06,-0.033,-0.013
120,-0.05,-0.027,-0.017
121,-0.036,-0.022,-0.019
122,-0.022,-0.017,-0.019
123,-0.012,-0.012,-0.017
124,0.009,-0.007,0.001
125,0.023,-0.003,0.016
126,0.018,0.001,0.015
127,0.018,0.004,0.013
128,0.022,0.007,0.015
129,0.026,0.009,0.016
130,0.027,0.011,0.018
131,0.024,0.013,0.016
132,0.009,0.014,0.002
133,0.005,0.014,-0.002
134,0.006,0.013,-0.002
135,0.012,0.01,0.005
136,0.011,0.006,0.006
137,0.009,0.003,0.008
138,0.0,-0.001,0.005
139,-0.012,-0.004,0.001
140,-0.024,-0.007,-0.004
141,-0.018,-0.01,0.0
142,-0.013,-0.012,0.003
143,-0.02,-0.014,-0.002
144,-0.021,-0.015,0.001
145,-0.015,-0.015,0.011
146,-0.016,-0.014,0.014
147,-0.02,-0.011,0.014
148,-0.012,-0.008,0.023
149,-0.009,-0.003,0.023
150,-0.007,0.002,0.018
151,0.001,0.006,0.015
152,0.006,0.011,0.012
153,0.01,0.015,0.014
154,0.021,0.02,0.024
155,0.039,0.024,0.042
156,0.047,0.027,0.05
157,0.043,0.03,0.051
158,0.043,0.032,0.053
159,0.038,0.034,0.051
160,0.032,0.036,0.048
161,0.027,0.036,0.046
162,0.03,0.035,0.049
163,0.031,0.033,0.049
164,0.037,0.031,0.052
165,0.041,0.028,0.053
166,0.043,0.025,0.051
167,0.035,0.022,0.043
168,0.022,0.017,0.03
169,0.011,0.012,0.02
170,-0.005,0.007,-0.001
171,-0.012,0.002,-0.01
172,-0.015,-0.002,-0.01
173,-0.014,-0.005,-0.004
174,-0.011,-0.007,0.007
175,-0.003,-0.008,0.024
176,-0.006,-0.008,0.029
177,-0.012,-0.007,0.029
178,-0.015,-0.005,0.023
179,-0.012,-0.003,0.02
180,-0.011,-0.001,0.01
181,-0.001,0.001,0.011
182,-0.002,0.003,0.01
183,-0.004,0.005,0.01
184,0.008,0.007,0.023
185,0.012,0.009,0.033
186,0.012,0.011,0.038
187,0.017,0.014,0.044
188,0.018,0.017,0.048
189,0.029,0.019,0.062
190,0.039,0.021,0.077
191,0.047,0.022,0.089
192,0.046,0.023,0.09
193,0.05,0.023,0.089
194,0.028,0.021,0.064
195,0.01,0.019,0.041
196,-0.004,0.017,0.023
197,-0.016,0.014,0.008
198,-0.019,0.01,0.003
199,-0.011,0.005,0.008
200,-0.014,0.001,0.003
201,0.004,-0.003,0.014
202,0.01,-0.007,0.019
203,0.01,-0.01,0.022
204,0.005,-0.012,0.026
205,-0.002,-0.013,0.031
206,-0.002,-0.013,0.042
207,-0.014,-0.013,0.036
208,-0.021,-0.012,0.027
209,-0.018,-0.011,0.021
210,-0.015,-0.01,0.014
211,-0.02,-0.008,0.0
212,-0.023,-0.006,-0.008
213,-0.026,-0.003,-0.012
214,-0.025,0.0,-0.009
215,-0.017,0.003,0.004
216,0.001,0.006,0.022
217,0.016,0.008,0.035
218,0.027,0.01,0.045
219,0.031,0.01,0.051
220,0.036,0.01,0.057
221,0.045,0.01,0.067
222,0.042,0.01,0.063
223,0.029,0.01,0.049
224,0.006,0.009,0.024
225,-0.012,0.007,0.004
226,-0.013,0.006,0.001
227,-0.009,0.004,0.004
228,-0.011,0.001,0.002
229,-0.02,-0.003,-0.004
230,-0.015,-0.007,-0.002
231,-0.017,-0.012,-0.001
232,-0.002,-0.017,0.02
233,-0.017,-0.023,0.014
234,-0.022,-0.028,0.019
235,-0.029,-0.034,0.021
236,-0.036,-0.04,0.02
237,-0.041,-0.045,0.016
238,-0.048,-0.048,0.006
239,-0.051,-0.05,-0.003
240,-0.051,-0.05,-0.011
241,-0.052,-0.049,-0.018
242,-0.051,-0.048,-0.021
243,-0.051,-0.045,-0.025
244,-0.054,-0.043,-0.03
245,-0.046,-0.04,-0.031
246,-0.036,-0.037,-0.027
247,-0.035,-0.035,-0.028
248,-0.037,-0.034,-0.029
249,-0.04,-0.032,-0.032
250,-0.041,-0.03,-0.033
251,-0.039,-0.028,-0.031
252,-0.033,-0.026,-0.027
253,-0.022,-0.024,-0.018
254,-0.014,-0.022,-0.011
255,-0.008,-0.021,-0.007
256,0.002,-0.02,0.001
257,0.01,-0.019,0.011
258,0.008,-0.02,0.013
259,0.003,-0.021,0.004
260,-0.016,-0.022,-0.018
261,-0.034,-0.025,-0.033
262,-0.046,-0.027,-0.035
263,-0.044,-0.029,-0.02
264,-0.044,-0.031,-0.005
265,-0.049,-0.034,0.003
266,-0.052,-0.036,0.006
267,-0.048,-0.039,0.009
268,-0.045,-0.042,0.004
269,-0.047,-0.045,-0.009
270,-0.049,-0.047,-0.021
271,-0.048,-0.05,-0.032
272,-0.049,-0.052,-0.041
273,-0.05,-0.054,-0.045
274,-0.048,-0.055,-0.045
275,-0.048,-0.056,-0.05
276,-0.049,-0.056,-0.054
277,-0.049,-0.055,-0.054
278,-0.052,-0.054,-0.055
279,-0.053,-0.052,-0.054
280,-0.05,-0.05,-0.051
281,-0.048,-0.048,-0.054
282,-0.045,-0.046,-0.057
283,-0.045,-0.046,-0.061
284,-0.049,-0.045,-0.068
285,-0.051,-0.045,-0.07
286,-0.054,-0.044,-0.073
287,-0.053,-0.043,-0.071
288,-0.044,-0.042,-0.062
289,-0.04,-0.04,-0.058
290,-0.033,-0.038,-0.046
291,-0.03,-0.037,-0.031
292,-0.028,-0.036,-0.013
293,-0.027,-0.034,0.006
294,-0.029,-0.033,0.022
295,-0.033,-0.032,0.028
296,-0.032,-0.031,0.028
297,-0.028,-0.029,0.022
298,-0.026,-0.028,0.012
299,-0.026,-0.026,-0.002
300,-0.029,-0.025,-0.018
301,-0.032,-0.024,-0.033
302,-0.028,-0.023,-0.042
303,-0.019,-0.023,-0.042
304,-0.014,-0.022,-0.048
305,-0.011,-0.02,-0.05
306,-0.014,-0.018,-0.054
307,-0.019,-0.017,-0.06
308,-0.021,-0.016,-0.062
309,-0.019,-0.014,-0.061
310,-0.016,-0.012,-0.059
311,-0.01,-0.01,-0.057
312,-0.006,-0.007,-0.056
313,-0.008,-0.003,-0.058
314,0.002,0.001,-0.047
315,0.013,0.008,-0.034
316,0.009,0.014,-0.033
317,0.011,0.019,-0.027
318,0.017,0.022,-0.015
319,0.022,0.023,-0.002
320,0.023,0.025,0.013
321,0.02,0.028,0.026
322,0.027,0.033,0.05
323,0.04,0.037,0.077
324,0.051,0.04,0.1
325,0.065,0.042,0.119
326,0.059,0.044,0.109
327,0.046,0.047,0.087
328,0.04,0.049,0.064
329,0.041,0.05,0.047
330,0.086,0.051,0.069
331,0.076,0.052,0.043
332,0.059,0.054,0.013
333,0.055,0.056,-0.001
334,0.049,0.059,-0.013
335,0.044,0.062,-0.023
336,0.039,0.065,-0.028
337,0.025,0.067,-0.042
338,0.025,0.069,-0.041
339,0.045,0.072,-0.023
340,0.096,0.074,0.024
341,0.138,0.077,0.063
342,0.138,0.081,0.063
343,0.094,0.086,0.025
344,0.058,0.091,-0.006
345,0.051,0.095,-0.011
346,0.076,0.099,0.015
347,0.131,0.103,0.07
348,0.128,0.107,0.078
349,0.118,0.109,0.084
350,0.11,0.111,0.096
351,0.123,0.112,0.13
352,0.134,0.113,0.161
353,0.127,0.115,0.175
354,0.103,0.116,0.166
355,0.09,0.117,0.155
356,0.09,0.117,0.148
357,0.103,0.116,0.145
358,0.121,0.116,0.142
359,0.127,0.114,0.125
360,0.124,0.11,0.1
361,0.119,0.104,0.077
362,0.113,0.097,0.059
363,0.094,0.092,0.034
364,0.074,0.087,0.009
365,0.061,0.083,-0.008
366,0.059,0.076,-0.011
367,0.066,0.069,-0.006
368,0.091,0.063,0.016
369,0.09,0.061,0.016
370,0.094,0.063,0.02
371,0.094,0.066,0.021
372,0.089,0.071,0.017
373,0.086,0.075,0.018
374,0.055,0.08,-0.006
375,0.033,0.086,-0.021
376,0.038,0.092,-0.011
377,0.055,0.099,0.015
378,0.059,0.105,0.033
379,0.046,0.112,0.041
380,0.053,0.118,0.069
381,0.086,0.123,0.122
382,0.13,0.127,0.182
383,0.18,0.13,0.245
384,0.222,0.132,0.29
385,0.2,0.133,0.264
386,0.172,0.132,0.22
387,0.18,0.13,0.204
388,0.18,0.126,0.181
389,0.167,0.121,0.147
390,0.128,0.114,0.092
391,0.066,0.106,0.021
392,0.033,0.097,-0.018
393,0.033,0.086,-0.023
394,0.042,0.075,-0.017
395,0.051,0.064,-0.011
396,0.044,0.052,-0.018
397,0.035,0.042,-0.024
398,0.031,0.032,-0.025
399,0.035,0.024,-0.019
400,0.05,0.018,-0.004
