gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1273,1919,0.473215639591217,47.4782867431641,-102.921752929688,3670144,1273,1491,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-04-01 08:49:10.361095,100.43887658566209,6.648188042939324,5.886023143407819,0.0016483981359086493,13.0,-6.67,1.0,-7.31,0.7343,1.4451,3.2469,1.4361,1.1034,0.6796,0.5783701928366326,7
101303,npp,1049,2974,1.19203996658325,47.4777030944824,-102.919845581055,3670144,1049,2396,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-04-04 09:32:58.583357,-69.26285718750883,45.32797494922515,39.04661349305585,0.014565488835372087,20.0,45.3,1.5732132722552272,44.89,1.1404,2.2303,3.96,0.9305,1.4154,1.1092,0.2147185067701337,7
101429,npp,377,2526,2.20135712623596,47.4768676757812,-102.919303894043,3670144,377,2045,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-04-05 09:14:13.572943,-72.52773551133332,27.127291650557996,23.82281125045755,0.036597650757349956,17.0,27.1,1.1367971201176101,26.6,0.7018,1.6884,4.8015,1.2292,2.5266,2.7059,0.4584010201758004,7
101805,npp,63,3546,5.31972408294678,47.4800567626953,-102.919761657715,3686528,68,2879,196611,3883139,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-04-08 09:57:51.131068,-64.49650315578124,60.75750577757277,50.62224324123693,0.03624350577940303,24.0,60.7,2.4157378735459294,60.44,2.0215,3.4674,6.4547,0.5985,2.8421,3.184,0.958249423698279,7
101917,npp,459,675,1.48931014537811,47.4755249023438,-102.917541503906,3670144,458,456,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-04-09 07:58:41.522365,92.60108190036169,57.369718817481534,48.24476617141226,0.024683477581855063,5.0,-57.36,2.2013981571160284,-57.67,1.5643,2.576,5.2281,0.8056,1.5817,1.1998,-0.31603747961175954,7
102179,npp,1130,2226,1.9307496547699,47.4803504943848,-102.916702270508,3686528,1130,1784,196611,3883139,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-04-11 09:01:39.652837,-73.38277379940553,11.14726469535172,9.86114416783827,0.007961565194095,15.0,11.12,1.015504800579495,10.41,0.998,1.8285,3.0174,1.135,2.176,2.1913,1.702372178644178,7
102300,npp,411,1766,0.786983132362366,47.4775657653809,-102.921997070312,3686528,411,1347,196611,3883139,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-04-12 08:42:49.293242,99.98717160180475,15.37580379657725,13.584375874000484,0.0021294899079633903,12.0,-15.4,1.0442604737599883,-16.0,0.9105,1.7574,3.137,1.1809,1.1461,0.9294,0.7986258574894329,7
102550,npp,859,3265,3.91025924682617,47.4819869995117,-102.924346923828,3686528,858,2609,196611,3883139,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-04-14 09:45:22.513853,-66.88750230697394,54.01297309099328,45.79204586738028,0.0008528025860875399,22.0,53.97,1.9513309067639726,53.65,1.4964,3.5665,6.0764,0.5819,2.2515,2.2753,2.2753,7
103278,npp,1638,2974,3.5936484336853,47.4795799255371,-102.922218322754,3686560,1639,2397,196611,3883171,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-04-20 09:32:52.133346,-69.66265651641525,45.33084493929773,39.05180025478279,7.087575651892023e-15,20.0,45.3,1.5732132722552272,44.89,1.1404,2.2303,3.96,0.9305,2.9419,3.3439,3.3439,7
103396,npp,948,2526,4.02787184715271,47.479118347168,-102.919105529785,3686560,949,2045,196611,3883171,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-04-21 09:14:07.123573,-73.61333158381434,27.133256612675037,23.829478196703324,1.7492282772417883e-18,17.0,27.1,1.1367971201176101,26.6,0.7018,1.6884,4.8015,1.2292,4.1333,4.951,4.951,7
103515,npp,246,2073,3.96150255203247,47.4785232543945,-102.923370361328,3686560,246,1638,196611,3883171,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-04-22 08:55:18.556143,-73.06915000000188,2.3038868693476378,2.0408273841195905,9.40138246527791e-18,14.0,2.27,1.0,1.7,0.9437,2.0753,4.0527,1.0,3.9615,3.9615,3.9615,7
103642,npp,1236,3958,3.2316746711731,47.4789924621582,-102.920104980469,3686560,1238,3146,196611,3883171,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-04-23 10:16:22.571251,-61.10320353985422,68.36739452721709,55.44219763553435,8.976873751338824e-15,27.0,68.29,3.3166247903554,68.08,2.3799,4.2195,8.5542,0.4918,1.7775,1.5895,1.5895,7
103988,npp,218,209,4.53991222381592,47.4792938232422,-102.921478271484,3686560,217,104,196611,3883171,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-04-26 07:39:32.291859,269.2869229335288,66.8904342917789,54.5639731038109,2.6957639403196163e-10,2.0,-66.86,3.1865100272627664,-67.05,2.3198,4.3713,6.179,0.4748,2.1282,2.1553,2.1553,7
104346,npp,216,1300,3.56857109069824,47.4791107177734,-102.922813415527,3686560,216,977,196611,3883171,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-04-29 08:23:47.229832,97.40930308320591,37.81274784017476,32.89521374937317,2.9104167454869277e-06,9.0,-37.84,1.357151599901897,-38.28,0.8435,1.6759,5.5683,1.2383,3.4699,4.419,4.419,7
104471,npp,1411,3265,3.34412121772766,47.4809875488281,-102.921241760254,3686560,1413,2609,196611,3883171,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-04-30 09:45:14.378302,-67.35650450023716,54.01109384007564,45.79333512793721,4.792004299094198e-10,22.0,53.97,1.9513309067639726,53.65,1.4964,3.5665,6.0764,0.5819,1.9613,1.9459,1.9459,7
132847,npp,1871,1754,3.30816912651062,47.4777603149414,-102.92113494873,3686560,1871,1337,196611,3883171,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-08-18 08:41:41.378880,99.11587949207652,16.05764565918994,14.183531842644433,3.8044877530307195e-23,12.0,-16.06,1.0442604737599883,-16.0,0.9105,1.7574,3.137,1.1809,3.5604,3.9067,3.9067,7
133209,npp,347,817,3.70836114883423,47.4760627746582,-102.923553466797,3686560,346,606,196611,3883171,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-08-20 08:03:51.835751,93.48297059193233,53.731081269251945,45.57819209424053,1.865148573913414e-25,6.0,-53.72,1.9513309067639726,-53.735,1.6327,2.9398,4.3267,0.7059,2.4692,2.6179,2.6179,7
133404,npp,1673,2814,3.74048805236816,47.4763565063477,-102.922561645508,3686560,1673,2266,196611,3883171,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-08-21 09:25:33.230471,-70.67479597016533,39.58483597362556,34.36783177542159,7.192281385958375e-27,19.0,39.57,1.4276677814245327,39.55,1.1182,2.614,4.5127,0.7939,2.8644,2.9697,2.9697,7
133584,npp,991,2365,3.64180159568787,47.4786796569824,-102.916213989258,3686560,991,1911,196611,3883171,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-08-22 09:06:46.464481,-72.63019824147942,18.85987988515184,16.640234673946487,2.1947185233060908e-26,16.0,18.85,1.0442604737599883,18.79,0.7689,1.3844,4.8801,1.4991,4.237,5.4593,5.4593,7
133762,npp,282,1907,4.00963521003723,47.4788513183594,-102.924743652344,3686560,282,1480,196611,3883171,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-08-23 08:47:57.919319,97.78753439187449,7.397742669739147,6.549392655090878,3.446870209027124e-24,13.0,-7.37,1.0,-7.31,0.7343,1.4451,3.2469,1.4361,4.6398,5.7582,5.7582,7
134138,npp,704,3397,3.37126302719116,47.4786834716797,-102.917121887207,3686560,708,2746,196611,3883171,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-08-25 09:50:27.641164,-65.51432302790288,57.34632398991579,48.235705337999114,6.053182819388339e-22,23.0,57.31,2.2013981571160284,57.24,1.5014,2.5533,6.9356,0.8128,2.4469,2.7402,2.7402,7
134322,npp,44,2963,3.86165904998779,47.4798583984375,-102.920867919922,3686560,43,2388,196611,3883171,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-08-26 09:31:46.218734,-69.34652101630645,44.942361003023514,38.74054822240274,8.913754776292043e-17,20.0,44.92,1.5732132722552272,44.89,1.1404,2.2303,3.96,0.9305,3.1123,3.5933,3.5933,7
134492,npp,207,43,1.71781992912292,47.4796257019043,-102.922027587891,3686528,213,17,196611,3883139,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-08-27 07:32:08.169974,267.9204207528682,69.60760325323649,56.13309057083668,0.0005607321313406529,1.0,-69.56,3.5496478698597698,-69.58,1.7178,3.9657,8.9114,0.5233,1.4421,0.899,0.899,7
134687,npp,1743,2062,3.98153233528137,47.4772109985352,-102.916397094727,3686560,1743,1627,196611,3883171,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-08-28 08:54:12.704091,-51.345657326169885,1.8655525791378356,1.6525905664005138,0.0003137238972175251,14.0,1.64,1.0,1.7,0.9437,2.0753,4.0527,1.0,3.9815,3.9815,3.9815,7
134872,npp,1014,1601,1.35713303089142,47.4795417785645,-102.921264648438,3686528,1014,1204,196611,3883139,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-08-29 08:35:22.385380,99.64235965373749,24.19834592742439,21.291561344296024,0.013474902268084874,11.0,-24.21,1.1367971201176101,-24.26,0.7185,1.4277,4.2161,1.4536,2.0133,1.9728,1.145292537798498,7
135249,npp,1498,3110,7.38940382003784,47.4787254333496,-102.917045593262,3686528,1497,2491,196611,3883139,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-08-31 09:37:59.235191,-68.28476850764338,49.63863454709967,42.45786974272921,0.07845302229536662,21.0,49.61,1.7549928774784245,49.61,1.3389,2.4985,6.137,0.8306,4.8622,6.1378,1.3199200562292805,7
136001,npp,484,3675,6.68577575683594,47.4801979064941,-102.92505645752,3686528,486,2976,196611,3883139,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-09-04 10:02:51.897492,-63.55628270167714,63.35828194640214,52.36195135436586,0.06473041110193173,25.0,63.3,2.7445598364131496,63.28,1.4643,3.3086,6.9126,0.6273,3.3058,4.1937,0.21853957563928184,7
136362,npp,142,352,1.41158449649811,47.4785385131836,-102.918792724609,3670144,140,193,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-09-06 07:44:46.660637,90.09592654882168,64.31086899666538,52.96762532922512,0.029636125808095156,3.0,-64.28,2.7445598364131496,-64.28,1.4116,2.5883,4.7239,0.8018,1.6466,1.1318,-0.6881846476828486,7
136561,npp,1592,2364,0.688122153282166,47.4774742126465,-102.922325134277,3670144,1592,1910,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-09-07 09:06:42.299397,-74.09640947763612,18.797100807470418,16.585718956413455,0.025699763385687805,16.0,18.79,1.0442604737599883,18.79,0.7689,1.3844,4.8801,1.4991,1.4085,1.0315,-0.5467486251376832,7
136755,npp,880,1906,0.739570438861847,47.4807510375977,-102.921432495117,3670144,880,1479,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-09-08 08:47:51.981194,95.00862585811642,7.499637219575403,6.639663047899395,0.014731357606059287,13.0,-7.42,1.0,-7.31,0.7343,1.4451,3.2469,1.4361,1.3698,1.0621,0.15743233675130253,7
136940,npp,124,1444,0.644553422927856,47.4800796508789,-102.925392150879,3670144,124,1084,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-09-09 08:28:59.886643,97.52059565339897,31.714984950098454,27.755254807363272,0.00674599648860075,10.0,-31.71,1.2365102219381485,-31.67,0.9806,1.6638,4.4991,1.2473,1.251,0.804,0.38972148997889194,7
137142,npp,1283,3396,1.0019867420196529,47.479076385498,-102.922996520996,3686528,1285,2745,196611,3883139,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-09-10 09:50:23.500482,-66.15568408269021,57.322978067620724,48.2203781554116,0.005211706775230505,23.0,57.29,2.2013981571160284,57.24,1.5014,2.5533,6.9356,0.8128,1.3706,0.8144,0.4943437827817123,7
137903,npp,1600,1599,0.419245600700378,47.4801712036133,-102.919792175293,3670176,1602,1203,196611,3866787,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-09-14 08:35:14.689251,98.02872473036867,24.310611898886993,21.388881644842336,6.974468726966989e-16,11.0,-24.31,1.1367971201176101,-24.26,0.7185,1.4277,4.2161,1.4536,1.1882,0.6094,0.6094,7
137916,npp,252,3946,1.80307519435883,47.4823608398438,-102.922462463379,3686560,250,3140,196611,3883171,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-09-14 10:15:10.826180,-60.88725203824083,68.16948773513793,55.328878868783,3.045895729640612e-09,27.0,68.09,3.3166247903554,68.08,2.3799,4.2195,8.5542,0.4918,1.3467,0.8868,0.8868,7
138492,npp,1399,2662,0.571322500705719,47.4783630371094,-102.920349121094,3670176,1399,2145,196611,3866787,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-09-17 09:19:08.359905,-71.94471252194577,33.38563541402248,29.175278128504086,2.0509938552204702e-26,18.0,33.37,1.2365102219381485,33.46,1.0175,1.7579,4.2528,1.1806,1.1157,0.6745,0.6745,7
139283,npp,431,3252,0.969979822635651,47.4787826538086,-102.919250488281,3670176,429,2594,196611,3866787,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-09-21 09:44:02.820673,-66.68365749617509,53.65247424718043,45.524288825652896,1.4893813108627862e-27,22.0,53.62,1.9513309067639726,53.65,1.4964,3.5665,6.0764,0.5819,0.7447,0.5644,0.5644,7
140059,npp,690,1442,1.082244634628296,47.479564666748,-102.922241210938,3670176,691,1082,196611,3866787,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-09-25 08:28:52.266899,98.98434142517686,31.77571628088899,27.805777637728987,8.3741012273015e-07,10.0,-31.8,1.2365102219381485,-31.67,0.9806,1.6638,4.4991,1.2473,1.605,1.3499,1.3499,7
140634,npp,523,2509,2.129807472229,47.4776382446289,-102.921409606934,3670144,523,2031,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-09-28 09:12:45.955721,-72.0244334176677,26.329422535942065,23.135347624867386,0.033749877964120385,17.0,26.26,1.1367971201176101,26.6,0.7018,1.6884,4.8015,1.2292,2.4636,2.6179,0.5452856456942614,7
141015,npp,810,3943,7.12522315979004,47.4765777587891,-102.922096252441,3670144,809,3138,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-09-30 10:15:01.491105,-61.055852383322275,68.12469741130693,55.30050914742906,0.10926564474505997,27.0,68.04,3.3166247903554,68.08,2.3799,4.2195,8.5542,0.4918,2.9514,3.5045,-3.2056144475793067,7
141208,npp,200,3531,3.68912816047668,47.4801483154297,-102.92024230957,3670144,200,2865,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-10-01 09:56:23.647360,-64.7136705995711,60.42438648492605,50.39693950405574,0.1099593135692378,24.0,60.37,2.4157378735459294,60.44,2.0215,3.4674,6.4547,0.5985,2.1671,2.2081,-4.544613356045103,7
141384,npp,585,657,2.85281181335449,47.4822044372559,-102.920013427734,3670144,585,439,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-10-02 07:57:12.303088,92.65661558565537,57.8034145771543,48.55554187191208,0.10860474480831332,5.0,-57.79,2.2013981571160284,-57.67,1.5643,2.576,5.2281,0.8056,2.201,2.2983,-4.371227909840798,7
141783,npp,1252,2208,8.81734371185303,47.4802703857422,-102.920463562012,3670144,1252,1767,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-10-04 09:00:10.551445,-75.56204829191651,10.089901931200016,8.92793206965375,0.0670003944007153,15.0,10.09,1.0,10.41,0.998,1.8285,3.0174,1.135,9.0641,10.0073,5.892737591013003,7
141975,npp,527,1747,3.34191250801086,47.4816741943359,-102.923210144043,3670144,527,1330,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-10-05 08:41:18.480161,98.75311639361514,16.451112659841314,14.528467710248302,0.048446755389267473,12.0,-16.44,1.0442604737599883,-16.0,0.9105,1.7574,3.137,1.1809,3.5927,3.9465,0.9713354454471679,7
142376,npp,971,3248,1.59280824661255,47.4777641296387,-102.916191101074,3670144,970,2589,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-10-07 09:43:51.829307,-66.87535860864757,53.54522367614826,45.44078889047993,0.025173860244754924,22.0,53.51,1.9513309067639726,53.65,1.4964,3.5665,6.0764,0.5819,1.0638,0.9268,-0.6191523780214495,7
143752,npp,1117,2508,0.400597989559174,47.4813804626465,-102.918609619141,3670176,1117,2030,196611,3866787,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-10-14 09:12:40.435442,-70.97548351372,26.25524757585485,23.07074005435889,8.329521600962678e-20,17.0,26.21,1.1367971201176101,26.6,0.7018,1.6884,4.8015,1.2292,0.9425,0.4924,0.4924,7
144733,npp,423,195,0.452849119901657,47.4813690185547,-102.920967102051,3670176,424,96,196611,3866787,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-10-19 07:38:12.998072,269.0786313009924,67.15549827894769,54.71488775352207,5.689946155199406e-26,2.0,-67.1,3.1865100272627664,-67.05,2.3198,4.3713,6.179,0.4748,0.8456,0.215,0.215,7
145924,npp,361,2361,0.706292271614075,47.481876373291,-102.918609619141,3670176,361,1907,196611,3866787,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-10-25 09:06:32.561094,-73.49243276037325,18.634746566194462,16.441565395151965,0.0005255983928169765,16.0,18.63,1.0442604737599883,18.79,0.7689,1.3844,4.8801,1.4991,1.4259,1.0588,1.0588,7
146681,npp,430,507,13.2269287109375,47.4766807556152,-102.91960144043,3670144,427,307,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-10-29 07:50:59.017016,91.44380490370442,61.205417032409706,50.91519403781956,0.17976062349088862,4.0,-61.18,2.5331140255951103,-61.16,1.6755,5.1196,7.4375,0.4054,5.2759,5.3618,-5.677482837770563,7
147264,npp,428,1599,3.39742231369019,47.4795799255371,-102.920219421387,3670144,428,1202,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-11-01 08:35:12.387012,98.929685815585,24.29935656396219,21.376077256305955,0.10928485423716178,11.0,-24.31,1.1367971201176101,-24.26,0.7185,1.4277,4.2161,1.4536,3.808,4.9386,-1.772694122039506,7
147653,npp,925,3107,7.72045135498047,47.4755477905273,-102.917205810547,3670144,923,2489,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-11-03 09:37:51.103719,-68.21469233450371,49.55079615798171,42.382160110351776,0.06443913643028332,21.0,49.52,1.7549928774784245,49.61,1.3389,2.4985,6.137,0.8306,5.0508,6.4128,2.4555270496664763,7
149468,npp,1398,3809,0.754099190235138,47.4797401428223,-102.920707702637,3670176,1399,3063,196611,3866787,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-11-12 10:09:00.768402,-62.291211810977245,65.86856817969833,53.94016509987597,5.986338001751713e-16,26.0,65.79,3.0,65.75,2.4844,3.5845,9.0843,0.579,1.1319,0.4366,0.4366,7
149654,npp,788,3394,1.19009828567505,47.4786148071289,-102.921974182129,3670176,790,2743,196611,3866787,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-11-13 09:50:22.954542,-65.92291313884296,57.292956608197265,48.188893666312545,9.551271080194645e-24,23.0,57.24,2.2013981571160284,57.24,1.5014,2.5533,6.9356,0.8128,1.4561,0.9673,0.9673,7
149840,npp,148,2961,0.887417614459991,47.4798164367676,-102.920272827148,3670176,149,2386,196611,3866787,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-11-14 09:31:41.582114,-69.65498628843935,44.889891617135504,38.69217073831781,8.630136964514651e-29,20.0,44.85,1.5732132722552272,44.89,1.1404,2.2303,3.96,0.9305,1.2217,0.8257,0.8257,7
150777,npp,1606,3108,1.32163751125336,47.4767227172852,-102.920516967773,3670176,1606,2490,196611,3866787,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-11-19 09:37:56.654125,-68.32718953721377,49.578662433558414,42.40402878207051,3.996893114189211e-24,21.0,49.55,1.7549928774784245,49.61,1.3389,2.4985,6.137,0.8306,1.4047,1.0978,1.0978,7
151811,npp,281,352,2.29594469070435,47.4760627746582,-102.919448852539,3670144,280,195,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-11-25 07:44:46.935217,90.21948896558237,64.28000353018197,52.93785520805552,0.0488187757707281,3.0,-64.28,2.7445598364131496,-64.28,1.4116,2.5883,4.7239,0.8018,1.9688,1.8409,-1.157110704797562,7
152004,npp,1734,2363,1.97069466114044,47.4763412475586,-102.921394348145,3670144,1734,1910,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-11-26 09:06:42.560688,-74.01831433812139,18.78260114836481,16.57072622459981,0.05710947759783733,16.0,18.74,1.0442604737599883,18.79,0.7689,1.3844,4.8801,1.4991,2.6368,2.9542,-0.5529511417616049,7
152366,npp,275,1445,5.26281118392944,47.4754829406738,-102.918159484863,3670144,275,1084,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-11-28 08:29:01.912513,98.39065068954773,31.62648072114031,27.676050271531018,0.22233757431615164,10.0,-31.67,1.2365102219381485,-31.67,0.9806,1.6638,4.4991,1.2473,4.9859,6.5644,-7.0895767201254545,7
154133,npp,174,1751,0.678705632686615,47.4791984558105,-102.925575256348,3670176,174,1335,196611,3866787,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-12-08 08:41:35.010472,99.81363062978183,16.174177503943632,14.284809278818164,9.416342771193413e-05,12.0,-16.22,1.0442604737599883,-16.0,0.9105,1.7574,3.137,1.1809,1.0424,0.8015,0.8015,7
154332,npp,1253,3670,0.656887769699097,47.4802131652832,-102.91918182373,3670176,1255,2973,196611,3866787,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-12-09 10:02:49.718679,-63.57531703999741,63.31338162572585,52.325579948094415,6.739925041239405e-05,25.0,63.21,2.7445598364131496,63.28,1.4643,3.3086,6.9126,0.6273,1.1092,0.412,0.412,7
155473,npp,139,970,0.651698231697083,47.478157043457,-102.923736572266,3670176,138,716,196611,3866787,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-12-15 08:10:03.759785,94.64544421786157,49.325964236786234,42.20777745073088,1.7837640329121133e-29,7.0,-49.36,1.7549928774784245,-49.285,1.1553,1.8811,3.6524,1.1032,1.3748,0.719,0.719,7
155674,npp,1423,2958,0.34354318678379103,47.4810638427734,-102.917526245117,3670176,1422,2384,196611,3866787,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-12-16 09:31:39.811526,-68.85858591612178,44.81358590701835,38.63510635461336,3.7617373025903937e-28,20.0,44.75,1.5732132722552272,44.89,1.1404,2.2303,3.96,0.9305,0.876,0.3197,0.3197,7
155856,npp,751,2510,0.343953609466553,47.4816551208496,-102.919609069824,3670176,751,2032,196611,3866787,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-12-17 09:12:54.814026,-71.61334975939573,26.3614826914301,23.162800072613862,1.3405225398315095e-25,17.0,26.31,1.1367971201176101,26.6,0.7018,1.6884,4.8015,1.2292,0.8927,0.4228,0.4228,7
156037,npp,36,2058,1.35560822486877,47.4747085571289,-102.918037414551,3670176,35,1623,196611,3866787,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-12-18 08:54:08.040508,-87.79729279177774,1.4459296512539541,1.280811613848944,1.6669340041983513e-21,14.0,1.42,1.0,1.7,0.9437,2.0753,4.0527,1.0,1.3556,1.3556,1.3556,7
157135,npp,789,1749,3.11668252944946,47.4820899963379,-102.918586730957,3670144,790,1332,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-12-24 08:41:32.407234,100.99507498809457,16.285960739746507,14.38381662362882,0.025119927239245107,12.0,-16.33,1.0442604737599883,-16.0,0.9105,1.7574,3.137,1.1809,3.377,3.6805,2.137859702736571,7
157323,npp,25,1284,9.07055854797363,47.4769401550293,-102.917434692383,3670144,25,961,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-12-25 08:22:38.519114,97.04974553876107,38.44412465582703,33.41961426395756,0.05428340786258298,9.0,-38.49,1.357151599901897,-38.28,0.8435,1.6759,5.5683,1.2383,7.524,11.2323,7.8987006768785735,7
157542,npp,1226,3248,7.215247631073,47.4801445007324,-102.920204162598,3670144,1226,2590,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-12-26 09:44:05.672151,-66.96546547803435,53.584874810909106,45.47244882114603,0.06057722016869042,22.0,53.51,1.9513309067639726,53.65,1.4964,3.5665,6.0764,0.5819,3.9452,4.1984,0.47829125770934944,7
157745,npp,572,2807,12.7943067550659,47.4775123596191,-102.922309875488,3670144,571,2260,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-12-27 09:25:22.463250,-70.26342394640618,39.35845599655686,34.180127485890694,0.11862537528412222,19.0,39.31,1.4276677814245327,39.55,1.1182,2.614,4.5127,0.7939,9.2061,10.1578,2.8728949742646046,7
158305,npp,215,3804,9.03147602081299,47.476806640625,-102.91788482666,3670144,216,3060,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2012-12-30 10:08:56.528023,-62.36021639748182,65.81065930701627,53.91521078138323,0.10461533254777328,26.0,65.7,3.0,65.75,2.4844,3.5845,9.0843,0.579,3.891,5.229,-1.1955340427450736,7
168292,npp,1335,2507,6.18189430236816,47.4816970825195,-102.919364929199,3670144,1336,2030,196611,3866755,8693,usa_bakken_45_48,47.47916667,-102.92083333,45,48,usa_bakken,2013-01-02 09:12:50.465731,-72.99598039818588,26.196318213817776,23.021227714424146,0.038922974385817904,17.0,26.16,1.1367971201176101,26.6,0.7018,1.6884,4.8015,1.2292,6.0281,7.5987,5.208400529581654,7
