lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.799,0.757,0.823
2,0.578,0.611,0.613
3,0.43,0.492,0.454
4,0.335,0.397,0.338
5,0.279,0.323,0.255
6,0.242,0.266,0.194
7,0.204,0.224,0.139
8,0.198,0.195,0.119
9,0.203,0.175,0.118
10,0.21,0.164,0.124
11,0.203,0.159,0.123
12,0.183,0.158,0.117
13,0.178,0.16,0.123
14,0.196,0.165,0.142
15,0.213,0.171,0.153
16,0.214,0.177,0.145
17,0.195,0.182,0.118
18,0.187,0.186,0.103
19,0.175,0.189,0.088
20,0.174,0.19,0.087
21,0.163,0.189,0.085
22,0.15,0.186,0.087
23,0.132,0.181,0.091
24,0.114,0.174,0.105
25,0.117,0.165,0.137
26,0.146,0.154,0.187
27,0.149,0.141,0.213
28,0.122,0.128,0.21
29,0.112,0.117,0.208
30,0.109,0.106,0.201
31,0.106,0.095,0.183
32,0.102,0.086,0.157
33,0.097,0.077,0.126
34,0.079,0.069,0.086
35,0.06,0.062,0.047
36,0.06,0.054,0.027
37,0.053,0.047,0.008
38,0.04,0.042,-0.01
39,0.026,0.038,-0.023
40,0.018,0.034,-0.026
41,0.026,0.03,-0.011
42,0.034,0.025,0.003
43,0.015,0.021,-0.005
44,-0.007,0.018,-0.02
45,-0.013,0.015,-0.029
46,-0.009,0.013,-0.037
47,-0.001,0.011,-0.041
48,0.01,0.01,-0.04
49,0.022,0.01,-0.034
50,0.028,0.011,-0.028
51,0.036,0.014,-0.014
52,0.038,0.015,-0.001
53,0.032,0.016,0.013
54,0.026,0.018,0.033
55,0.019,0.019,0.052
56,0.014,0.02,0.07
57,0.015,0.021,0.09
58,0.016,0.02,0.103
59,0.014,0.018,0.107
60,0.009,0.016,0.098
61,0.003,0.014,0.076
62,0.007,0.011,0.055
63,0.009,0.008,0.033
64,0.008,0.005,0.014
65,0.01,0.001,0.001
66,0.008,-0.002,-0.008
67,-0.002,-0.007,-0.02
68,-0.005,-0.013,-0.026
69,-0.006,-0.018,-0.03
70,-0.018,-0.023,-0.036
71,-0.026,-0.027,-0.038
72,-0.031,-0.03,-0.034
73,-0.045,-0.032,-0.038
74,-0.048,-0.034,-0.039
75,-0.047,-0.034,-0.042
76,-0.041,-0.035,-0.046
77,-0.04,-0.035,-0.056
78,-0.038,-0.035,-0.062
79,-0.032,-0.034,-0.06
80,-0.029,-0.033,-0.055
81,-0.028,-0.031,-0.047
82,-0.028,-0.029,-0.034
83,-0.03,-0.026,-0.015
84,-0.033,-0.023,0.005
85,-0.032,-0.021,0.026
86,-0.03,-0.019,0.047
87,-0.027,-0.017,0.065
88,-0.018,-0.016,0.076
89,-0.004,-0.014,0.081
90,0.006,-0.013,0.077
91,0.013,-0.012,0.061
92,0.017,-0.012,0.044
93,0.01,-0.012,0.02
94,-0.001,-0.012,-0.003
95,-0.01,-0.013,-0.02
96,-0.022,-0.013,-0.034
97,-0.028,-0.014,-0.042
98,-0.025,-0.016,-0.037
99,-0.024,-0.017,-0.031
100,-0.026,-0.018,-0.029
101,-0.032,-0.02,-0.026
102,-0.036,-0.022,-0.022
103,-0.039,-0.023,-0.02
104,-0.039,-0.025,-0.023
105,-0.033,-0.025,-0.025
106,-0.026,-0.026,-0.029
107,-0.019,-0.025,-0.027
108,-0.003,-0.025,-0.017
109,0.0,-0.023,-0.014
110,-0.003,-0.021,-0.017
111,-0.013,-0.02,-0.024
112,-0.014,-0.017,-0.019
113,-0.014,-0.014,-0.007
114,-0.011,-0.01,0.007
115,-0.012,-0.006,0.017
116,-0.017,-0.001,0.023
117,-0.015,0.003,0.031
118,-0.005,0.007,0.04
119,0.0,0.01,0.038
120,0.008,0.013,0.029
121,0.022,0.017,0.022
122,0.032,0.021,0.014
123,0.039,0.026,0.01
124,0.047,0.03,0.009
125,0.044,0.035,0.004
126,0.044,0.04,0.004
127,0.039,0.044,0.001
128,0.038,0.048,0.002
129,0.037,0.051,0.004
130,0.04,0.055,0.01
131,0.053,0.058,0.026
132,0.068,0.062,0.043
133,0.073,0.066,0.051
134,0.086,0.069,0.064
135,0.089,0.072,0.066
136,0.08,0.075,0.056
137,0.08,0.078,0.05
138,0.076,0.082,0.044
139,0.073,0.085,0.041
140,0.081,0.088,0.048
141,0.092,0.091,0.06
142,0.098,0.094,0.068
143,0.094,0.096,0.071
144,0.092,0.097,0.077
145,0.089,0.099,0.083
146,0.082,0.1,0.085
147,0.085,0.102,0.087
148,0.097,0.103,0.095
149,0.11,0.104,0.1
150,0.125,0.105,0.103
151,0.131,0.106,0.098
152,0.132,0.108,0.089
153,0.128,0.109,0.081
154,0.123,0.111,0.073
155,0.114,0.112,0.065
156,0.098,0.113,0.055
157,0.094,0.113,0.058
158,0.092,0.113,0.066
159,0.09,0.113,0.073
160,0.096,0.112,0.083
161,0.098,0.11,0.091
162,0.093,0.108,0.092
163,0.097,0.104,0.098
164,0.111,0.101,0.102
165,0.122,0.099,0.102
166,0.13,0.096,0.104
167,0.127,0.093,0.098
168,0.113,0.089,0.08
169,0.095,0.085,0.06
170,0.087,0.081,0.048
171,0.083,0.078,0.043
172,0.071,0.075,0.038
173,0.05,0.074,0.028
174,0.046,0.074,0.034
175,0.052,0.075,0.049
176,0.059,0.075,0.063
177,0.07,0.076,0.074
178,0.073,0.076,0.073
179,0.073,0.076,0.066
180,0.071,0.076,0.056
181,0.07,0.076,0.048
182,0.07,0.076,0.047
183,0.073,0.077,0.052
184,0.08,0.078,0.063
185,0.085,0.079,0.077
186,0.096,0.08,0.094
187,0.094,0.08,0.097
188,0.086,0.081,0.095
189,0.088,0.081,0.103
190,0.093,0.081,0.111
191,0.098,0.08,0.119
192,0.102,0.08,0.122
193,0.095,0.078,0.11
194,0.085,0.076,0.092
195,0.069,0.074,0.068
196,0.05,0.071,0.042
197,0.04,0.067,0.027
198,0.04,0.064,0.023
199,0.042,0.061,0.02
200,0.043,0.058,0.017
201,0.044,0.055,0.018
202,0.047,0.053,0.025
203,0.048,0.05,0.033
204,0.05,0.046,0.046
205,0.049,0.043,0.059
206,0.044,0.039,0.065
207,0.042,0.035,0.07
208,0.051,0.031,0.077
209,0.037,0.028,0.056
210,0.041,0.025,0.046
211,0.047,0.022,0.04
212,0.041,0.02,0.028
213,0.024,0.017,0.012
214,-0.0,0.014,-0.003
215,-0.016,0.012,-0.007
216,-0.011,0.009,0.004
217,-0.003,0.006,0.014
218,0.001,0.003,0.019
219,-0.003,-0.001,0.018
220,-0.008,-0.005,0.014
221,-0.016,-0.009,0.007
222,-0.012,-0.013,0.008
223,-0.02,-0.016,-0.003
224,-0.029,-0.019,-0.016
225,-0.031,-0.022,-0.021
226,-0.025,-0.025,-0.02
227,-0.016,-0.027,-0.016
228,-0.012,-0.029,-0.017
229,-0.013,-0.03,-0.023
230,-0.012,-0.032,-0.024
231,-0.021,-0.033,-0.028
232,-0.032,-0.035,-0.03
233,-0.044,-0.036,-0.028
234,-0.049,-0.038,-0.018
235,-0.051,-0.04,-0.008
236,-0.049,-0.043,0.002
237,-0.046,-0.046,0.007
238,-0.05,-0.049,-0.003
239,-0.056,-0.053,-0.016
240,-0.059,-0.055,-0.028
241,-0.06,-0.057,-0.038
242,-0.055,-0.057,-0.042
243,-0.049,-0.057,-0.044
244,-0.05,-0.057,-0.049
245,-0.054,-0.056,-0.053
246,-0.051,-0.055,-0.048
247,-0.051,-0.053,-0.045
248,-0.05,-0.05,-0.04
249,-0.049,-0.048,-0.035
250,-0.055,-0.046,-0.034
251,-0.062,-0.043,-0.035
252,-0.056,-0.04,-0.03
253,-0.045,-0.037,-0.024
254,-0.039,-0.034,-0.025
255,-0.034,-0.03,-0.03
256,-0.022,-0.026,-0.03
257,-0.01,-0.022,-0.024
258,0.005,-0.018,-0.014
259,0.006,-0.014,-0.013
260,0.001,-0.01,-0.014
261,-0.002,-0.007,-0.011
262,-0.001,-0.004,-0.002
263,0.003,-0.002,0.015
264,-0.004,0.001,0.029
265,-0.013,0.003,0.041
266,-0.009,0.005,0.054
267,-0.005,0.007,0.059
268,-0.004,0.01,0.051
269,0.006,0.012,0.044
270,0.007,0.014,0.028
271,0.014,0.015,0.018
272,0.037,0.016,0.021
273,0.045,0.016,0.02
274,0.038,0.017,0.009
275,0.026,0.017,-0.003
276,0.015,0.017,-0.009
277,0.003,0.018,-0.011
278,0.004,0.019,-0.001
279,-0.001,0.02,0.007
280,0.009,0.022,0.023
281,0.022,0.023,0.034
282,0.027,0.026,0.033
283,0.038,0.028,0.034
284,0.05,0.03,0.035
285,0.046,0.033,0.023
286,0.035,0.036,0.006
287,0.034,0.039,-0.001
288,0.034,0.041,-0.003
289,0.034,0.044,0.002
290,0.03,0.046,0.01
291,0.025,0.047,0.023
292,0.028,0.046,0.045
293,0.039,0.046,0.073
294,0.055,0.045,0.106
295,0.059,0.043,0.12
296,0.056,0.042,0.117
297,0.046,0.04,0.101
298,0.056,0.038,0.096
299,0.066,0.035,0.089
300,0.061,0.032,0.068
301,0.048,0.029,0.04
302,0.038,0.027,0.016
303,0.036,0.025,0.003
304,0.025,0.024,-0.013
305,0.015,0.025,-0.025
306,0.0,0.026,-0.034
307,-0.012,0.027,-0.037
308,-0.01,0.029,-0.025
309,-0.008,0.031,-0.013
310,0.0,0.033,-0.002
311,0.011,0.035,0.004
312,0.019,0.038,0.005
313,0.043,0.04,0.02
314,0.081,0.043,0.046
315,0.089,0.047,0.049
316,0.082,0.052,0.042
317,0.075,0.057,0.036
318,0.08,0.062,0.042
319,0.078,0.066,0.048
320,0.077,0.07,0.06
321,0.073,0.074,0.076
322,0.072,0.077,0.098
323,0.076,0.079,0.124
324,0.079,0.081,0.143
325,0.08,0.082,0.152
326,0.078,0.082,0.146
327,0.069,0.081,0.127
328,0.061,0.078,0.102
329,0.064,0.073,0.081
330,0.069,0.068,0.062
331,0.065,0.063,0.036
332,0.071,0.059,0.023
333,0.06,0.057,0.002
334,0.06,0.055,-0.005
335,0.072,0.055,0.003
336,0.076,0.057,0.01
337,0.068,0.059,0.01
338,0.052,0.063,0.009
339,0.038,0.067,0.009
340,0.053,0.07,0.026
341,0.07,0.073,0.042
342,0.072,0.078,0.038
343,0.071,0.082,0.033
344,0.071,0.087,0.027
345,0.075,0.093,0.025
346,0.083,0.098,0.03
347,0.089,0.103,0.037
348,0.094,0.107,0.051
349,0.107,0.11,0.077
350,0.132,0.11,0.117
351,0.154,0.11,0.158
352,0.164,0.111,0.191
353,0.145,0.11,0.201
354,0.122,0.109,0.201
355,0.104,0.106,0.188
356,0.099,0.102,0.177
357,0.095,0.097,0.159
358,0.086,0.092,0.13
359,0.076,0.086,0.097
360,0.073,0.08,0.067
361,0.075,0.073,0.045
362,0.079,0.066,0.033
363,0.06,0.059,0.009
364,0.04,0.052,-0.012
365,0.025,0.047,-0.022
366,0.019,0.042,-0.019
367,0.012,0.037,-0.014
368,0.014,0.033,0.002
369,0.013,0.03,0.006
370,0.026,0.029,0.014
371,0.038,0.028,0.017
372,0.055,0.029,0.02
373,0.059,0.03,0.015
374,0.034,0.032,-0.006
375,0.017,0.035,-0.017
376,0.019,0.037,-0.01
377,0.041,0.039,0.019
378,0.057,0.041,0.047
379,0.056,0.043,0.067
380,0.052,0.044,0.088
381,0.046,0.045,0.112
382,0.041,0.046,0.137
383,0.046,0.046,0.16
384,0.048,0.045,0.169
385,0.036,0.044,0.151
386,0.029,0.042,0.123
387,0.032,0.039,0.097
388,0.036,0.036,0.074
389,0.035,0.033,0.048
390,0.027,0.029,0.019
391,0.015,0.024,-0.009
392,0.014,0.02,-0.021
393,0.014,0.015,-0.024
394,0.016,0.011,-0.023
395,0.017,0.008,-0.019
396,0.014,0.005,-0.013
397,0.012,0.003,-0.002
398,0.009,0.004,0.002
399,0.004,0.006,-0.002
400,-0.001,0.011,-0.015
