gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,944,2552,2.90021395683289,47.4511680603027,-102.655754089355,3686560,943,2064,196611,3883171,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-04-21 09:14:05.344298,-71.85762679845162,28.373604736251366,24.896984194642943,1.9136849846580945e-18,17.0,28.33,1.184412938166907,27.76,0.7064,1.0205,1.916,0.9499,2.5564,2.7549,7
103515,npp,243,2100,4.11766076087952,47.4560165405273,-102.656295776367,3686560,243,1664,196611,3883171,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-04-22 08:55:18.556143,-76.97754394066618,3.8480062060237334,3.4082835480259956,9.841542773907818e-18,14.0,3.83,1.0,3.14,0.6645,0.9694,2.6963,1.0,4.1177,4.1177,7
103642,npp,1226,3981,3.60995554924011,47.4514427185059,-102.655113220215,3686560,1225,3158,196611,3883171,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-04-23 10:16:20.791971,-60.653223350617544,68.75389616675496,55.6636443687104,9.577952504355929e-15,27.0,68.66,3.3985290935932855,68.43,1.6945,2.137,4.6337,0.4536,1.4028,1.6376,7
103760,npp,621,3571,4.86922788619995,47.4521408081055,-102.657592773438,3686560,619,2898,196611,3883171,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-04-24 09:57:42.908340,-64.12763515989394,61.282614410412364,50.98344492094609,2.0973069667411382e-15,24.0,61.22,2.5331140255951103,60.89,1.1195,2.4279,12.0997,0.3993,1.9331,1.9441,7
103988,npp,222,235,5.36063051223755,47.4524993896484,-102.663146972656,3686560,219,119,196611,3883171,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-04-26 07:39:32.291859,269.3457104860101,66.45360995897119,54.30053382770057,2.326535284421312e-10,2.0,-66.41,3.0,-66.58,1.4833,1.9599,6.3443,0.4946,2.103,2.6514,7
104471,npp,1404,3290,3.40550875663757,47.4531021118164,-102.654190063477,3686560,1403,2636,196611,3883171,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-04-30 09:45:12.599021,-66.64587774645919,54.681431647716174,46.292166316533745,3.976551496672024e-10,22.0,54.63,2.0682789409984763,54.27,1.094,1.8483,5.3933,0.5245,1.7223,1.786,7
132847,npp,1869,1781,3.56001567840576,47.4554901123047,-102.653686523438,3686560,1869,1361,196611,3883171,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-08-18 08:41:41.378880,99.54789014064505,14.570797362017572,12.876927674914093,3.993960564694658e-23,12.0,-14.57,1.015504800579495,-14.57,0.6728,1.2622,1.736,0.768,3.2321,2.734,7
133209,npp,348,844,3.7847363948822,47.4567527770996,-102.659851074219,3686560,347,636,196611,3883171,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-08-20 08:03:51.835751,93.62019281665499,53.01594926380167,45.040797568241224,1.7629993746386451e-25,6.0,-52.99,1.9513309067639726,-52.96,0.9074,1.5611,1.8196,0.621,2.1089,2.3501,7
133404,npp,1667,2840,4.29811143875122,47.4574928283691,-102.658546447754,3686560,1669,2289,196611,3883171,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-08-21 09:25:33.230471,-70.917492537131,40.57515156098359,35.185067983331194,6.98017281694645e-27,19.0,40.55,1.4276677814245327,40.55,1.0103,1.742,2.9499,0.5565,2.7598,2.3918,7
133762,npp,280,1934,4.31942367553711,47.4532432556152,-102.657005310059,3686560,280,1505,196611,3883171,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-08-23 08:47:57.919319,97.94642862498026,5.831095426956877,5.163583226305033,3.028862886445918e-24,13.0,-5.8,1.0,-5.74,0.7113,1.0123,1.8611,0.9576,4.2765,4.1361,7
134138,npp,697,3421,3.86785125732422,47.4535636901855,-102.660888671875,3686560,697,2769,196611,3883171,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-08-25 09:50:27.641164,-65.62475376745688,57.931865807114534,48.65427650018124,5.237946220543574e-22,23.0,57.88,2.2013981571160284,57.84,1.4629,1.9356,5.5101,0.5008,1.8471,1.9371,7
134322,npp,38,2988,4.24868965148926,47.4583129882812,-102.661109924316,3686560,39,2407,196611,3883171,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-08-26 09:31:46.218734,-69.52905852148345,45.802205984898066,39.42994488010952,7.50987737161677e-17,20.0,45.77,1.5732132722552272,45.77,1.2937,2.1633,3.3986,0.4481,2.295,1.9039,7
134687,npp,1740,2088,4.17359495162964,47.4568634033203,-102.658851623535,3686560,1741,1653,196611,3883171,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-08-28 08:54:12.704091,-66.09322390447655,3.213128124171561,2.8461205980108426,0.00027938978393197414,14.0,3.14,1.0,3.14,0.6645,0.9694,2.6963,1.0,4.1736,4.1736,7
137916,npp,243,3970,1.66924476623535,47.453010559082,-102.65633392334,3686560,246,3153,196611,3883171,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-09-14 10:15:10.826180,-60.9586554736867,68.57219577423487,55.56073730169886,3.6411700777004885e-09,27.0,68.48,3.3985290935932855,68.43,1.6945,2.137,4.6337,0.4536,0.8318,0.7572,7
138492,npp,1394,2688,0.587171673774719,47.4564628601074,-102.660308837891,3670176,1395,2162,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-09-17 09:19:08.359905,-72.19311938639092,34.50138823074845,30.118788990240283,2.182557825385576e-26,18.0,34.48,1.2937979144666532,34.56,0.8213,1.437,3.3055,0.6746,0.3125,0.3961,7
139283,npp,424,3276,0.5307014584541321,47.4575309753418,-102.66130065918,3670176,424,2622,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-09-21 09:44:02.820673,-66.83258932140922,54.31345460975082,46.017933551761836,1.37522339791724e-27,22.0,54.27,1.9513309067639726,54.27,1.094,1.8483,5.3933,0.5245,0.2941,0.2783,7
140059,npp,690,1469,0.850462794303894,47.4529876708984,-102.659225463867,3670176,691,1102,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-09-25 08:28:52.266899,99.20650509159402,30.565755783305043,26.77384405583644,7.004036921003627e-07,10.0,-30.59,1.184412938166907,-30.49,0.7285,0.94,1.8632,1.0313,0.8938,0.877,7
143752,npp,1113,2534,0.458381712436676,47.4558486938477,-102.654525756836,3670176,1113,2051,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-10-14 09:12:40.435442,-71.36256341353537,27.528058351837043,24.168253025011712,9.674757023652591e-20,17.0,27.48,1.184412938166907,27.76,0.7064,1.0205,1.916,0.9499,0.4948,0.4354,7
144149,npp,1421,3964,0.818940699100494,47.4545555114746,-102.655921936035,3670176,1419,3150,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-10-16 10:14:57.787390,-60.69350948918585,68.48836337843456,55.50540180354434,1.2599577842948104e-25,27.0,68.38,3.3166247903554,68.43,1.6945,2.137,4.6337,0.4536,0.572,0.3715,7
144345,npp,827,3554,0.677915394306183,47.4505500793457,-102.656684875488,3670176,826,2884,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-10-17 09:56:21.738320,-64.38128963517603,60.942314197458266,50.74657417842334,1.7184480061973816e-28,24.0,60.87,2.5331140255951103,60.89,1.1195,2.4279,12.0997,0.3993,0.2785,0.2707,7
144543,npp,202,3129,0.625577211380005,47.4530715942383,-102.657562255859,3670176,202,2504,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-10-18 09:37:42.125875,-68.20163468975709,50.225214480284876,42.907551452871736,1.0189910739086286e-29,21.0,50.18,1.7549928774784245,50.33,1.1855,2.3465,4.4922,0.4131,-0.0112,0.2584,7
144733,npp,427,222,0.816689014434814,47.4562568664551,-102.655700683594,3670176,426,111,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-10-19 07:38:12.998072,269.14823131569375,66.7118310373496,54.44920995278743,5.0596428642361363e-26,2.0,-66.65,3.1865100272627664,-66.58,1.4833,1.9599,6.3443,0.4946,0.6106,0.4039,7
145924,npp,358,2387,0.899054884910583,47.4528007507324,-102.655334472656,3670176,358,1930,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-10-25 09:06:32.561094,-73.85174662180881,20.04232648890328,17.672148020556097,0.0004850086073886147,16.0,20.03,1.0837787002826917,20.24,0.7158,1.3054,2.1899,0.7426,0.5944,0.6676,7
149262,npp,355,1933,0.454246699810028,47.4526672363281,-102.657501220703,3670176,355,1504,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-11-11 08:47:51.338609,104.04938200344708,5.822144080340425,5.154943093707298,1.6161689563554744e-15,13.0,-5.86,1.0,-5.74,0.7113,1.0123,1.8611,0.9576,0.4113,0.435,7
149468,npp,1389,3832,0.5971376001834869,47.4505195617676,-102.657020568848,3670176,1387,3077,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-11-12 10:08:58.989162,-61.79777450440068,66.29812822464885,54.20324204955896,6.101298186499698e-16,26.0,66.2,3.0,66.16,1.4444,2.9636,9.8947,0.3271,0.1806,0.1953,7
149654,npp,780,3418,1.6706737279892,47.4551048278809,-102.658729553223,3670176,779,2766,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-11-13 09:50:21.175260,-65.67469879370212,57.88546369938779,48.61267514076606,1.1091329775848751e-23,23.0,57.81,2.2013981571160284,57.84,1.4629,1.9356,5.5101,0.5008,0.849,0.8367,7
149840,npp,142,2986,0.763694882392883,47.4540596008301,-102.656265258789,3670176,141,2405,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-11-14 09:31:39.802831,-68.73447604973792,45.75210583154542,39.38364476375814,9.521851184733833e-29,20.0,45.7,1.5732132722552272,45.77,1.2937,2.1633,3.3986,0.4481,0.0798,0.3422,7
154332,npp,1244,3694,0.729298412799835,47.4550132751465,-102.654899597168,3670176,1243,2990,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-12-09 10:02:47.939397,-63.057104421859954,63.785330315797445,52.63149678961553,7.139671646605558e-05,25.0,63.67,2.7445598364131496,63.77,1.3532,2.678,7.179,0.362,0.2594,0.264,7
154533,npp,622,3274,1.14363098144531,47.4578704833984,-102.661376953125,3670176,620,2621,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-12-10 09:44:08.290477,-66.73672707567691,54.30884233852732,46.01058132404918,1.8777340226420893e-11,22.0,54.22,1.9513309067639726,54.27,1.094,1.8483,5.3933,0.5245,0.6082,0.5998,7
155113,npp,1641,1930,0.762150526046753,47.4571876525879,-102.659912109375,3670176,1641,1502,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-12-13 08:47:51.537438,99.62973614898188,6.000749130797551,5.313451853434875,1.7192554771267964e-31,13.0,-6.03,1.0,-5.74,0.7113,1.0123,1.8611,0.9576,0.7192,0.7298,7
155473,npp,140,998,0.532521992921829,47.4550552368164,-102.657356262207,3670176,139,734,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-12-15 08:10:03.759785,94.7761933689712,48.50120353650809,41.56285795915707,1.7176164086391495e-29,7.0,-48.52,1.7549928774784245,-48.31,0.9114,1.7759,4.1197,0.5458,0.2609,0.2907,7
155856,npp,747,2536,0.425375908613205,47.456356048584,-102.656044006348,3670176,747,2052,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-12-17 09:12:54.814026,-71.96695105441665,27.632216541559657,24.25827764920038,1.238480089973877e-25,17.0,27.58,1.184412938166907,27.76,0.7064,1.0205,1.916,0.9499,0.4669,0.4041,7
156413,npp,419,3554,2.0818840265274,47.4523849487305,-102.658851623535,3670176,421,2884,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2012-12-20 09:56:34.159681,-64.85289086124338,60.97756433046911,50.77333278965744,2.4318799024233756e-16,24.0,60.87,2.5331140255951103,60.89,1.1195,2.4279,12.0997,0.3993,0.8328,0.8312,7
170271,npp,465,2379,0.665890693664551,47.4555587768555,-102.661170959473,3670176,466,1924,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-01-13 09:06:29.787791,-74.39458933241806,19.653956826259343,17.335124255021885,2.997980538809506e-28,16.0,19.61,1.0837787002826917,20.24,0.7158,1.3054,2.1899,0.7426,0.3793,0.4945,7
170647,npp,782,3822,2.8200843334198,47.4558906555176,-102.661582946777,3670176,779,3071,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-01-15 10:08:47.062385,-62.09584113588253,66.14779318675944,54.12442600115614,1.4202205527202586e-24,26.0,66.02,3.0,66.16,1.4444,2.9636,9.8947,0.3271,0.9215,0.9224,7
171373,npp,1267,2078,1.22380173206329,47.4543228149414,-102.658996582031,3670176,1267,1643,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-01-19 08:54:01.334092,-68.93719422907478,2.6372075760920572,2.336045686157762,4.040242725141059e-08,14.0,2.56,1.0,3.14,0.6645,0.9694,2.6963,1.0,1.2238,1.2238,7
174526,npp,1373,1624,0.383838832378387,47.4518508911133,-102.659629821777,3670176,1373,1223,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-02-05 08:35:31.421606,98.87867340208687,23.020009364398543,20.267672010053612,5.16782599101442e-11,11.0,-23.05,1.0837787002826917,-22.84,0.8885,1.8975,3.8564,0.5109,-0.4273,0.1961,7
174539,npp,33,3965,0.505469650030136,47.453685760498,-102.656372070312,3670176,37,3150,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-02-05 10:15:27.556462,-61.0848101924736,68.54027610669728,55.53936419159052,0.00011280127919426767,27.0,68.4,3.3166247903554,68.43,1.6945,2.137,4.6337,0.4536,0.4775,0.2293,7
175113,npp,1231,2687,0.983339667320251,47.4527435302734,-102.656745910645,3670176,1230,2161,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-02-08 09:19:28.541395,-70.86519577063373,34.499638445913675,30.115769292306915,6.975991627089279e-21,18.0,34.43,1.2937979144666532,34.56,0.8213,1.437,3.3055,0.6746,0.6187,0.6633,7
175890,npp,325,3277,0.791521191596985,47.450511932373,-102.654571533203,3670176,326,2622,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-02-12 09:44:31.732332,-66.9371857666894,54.387161057261196,46.06964011662358,7.329604321828097e-24,22.0,54.3,1.9513309067639726,54.27,1.094,1.8483,5.3933,0.5245,0.4278,0.4151,7
176468,npp,1379,1933,2.16764974594116,47.4576148986816,-102.662559509277,3670176,1379,1505,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-02-15 08:48:18.447998,103.58689828206418,5.811365708366692,5.145812583943114,7.137693424780736e-16,13.0,-5.86,1.0,-5.74,0.7113,1.0123,1.8611,0.9576,2.1247,2.0757,7
176662,npp,655,1472,3.44084119796753,47.4576988220215,-102.66136932373,3670176,655,1104,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-02-16 08:29:26.302813,97.90580684114929,30.415255907673775,26.643836873823002,3.153749672666916e-11,10.0,-30.44,1.184412938166907,-30.49,0.7285,0.94,1.8632,1.0313,3.0808,3.5484,7
177075,npp,1191,2987,11.0228700637817,47.4573936462402,-102.661201477051,3670176,1192,2407,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-02-18 09:32:10.169854,-69.46359825772588,45.806733170744906,39.43019627532121,1.626362130921944e-07,20.0,45.74,1.5732132722552272,45.77,1.2937,2.1633,3.3986,0.4481,6.6009,4.9395,7
180472,npp,1341,2545,0.980860710144043,47.4550476074219,-102.662857055664,3670176,1341,2060,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-03-07 09:13:45.017908,-72.38357658977473,28.038457453718394,24.60631006674572,4.247253042786893e-11,17.0,28.0,1.184412938166907,27.76,0.7064,1.0205,1.916,0.9499,0.9359,0.9317,7
180668,npp,640,2094,0.375782757997513,47.4566802978516,-102.658767700195,3670176,641,1659,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-03-08 08:54:58.193629,-67.37865627436504,3.565404954531773,3.1577139913288796,5.359082033651354e-16,14.0,3.49,1.0,3.14,0.6645,0.9694,2.6963,1.0,0.3758,0.3758,7
182681,npp,625,2399,0.517333596944809,47.4538307189941,-102.656745910645,3670176,625,1940,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-03-18 09:07:43.185794,-75.50435992298334,20.709775134310078,18.25422472947459,9.52059494807415e-11,16.0,20.66,1.0837787002826917,20.24,0.7158,1.3054,2.1899,0.7426,0.2422,0.3842,7
183081,npp,968,3838,0.916801929473877,47.4557991027832,-102.661598205566,3670176,968,3081,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-03-20 10:10:03.873333,-61.89795041985952,66.44326019374276,54.29418193875951,4.870233629302082e-09,26.0,66.3,3.0,66.16,1.4444,2.9636,9.8947,0.3271,0.2871,0.2999,7
186002,npp,704,1946,1.44638466835022,47.450366973877,-102.65438079834,3670176,703,1516,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-04-04 08:49:08.956626,92.14347850890695,5.219427734123202,4.621896116509237,1.4379388500537346e-06,13.0,-5.11,1.0,-5.74,0.7113,1.0123,1.8611,0.9576,1.4034,1.385,7
186404,npp,1138,3429,5.51009082794189,47.4536476135254,-102.661811828613,3686560,1140,2776,196611,3883171,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-04-06 09:51:42.116923,-66.01794817285435,58.17328985926482,48.82080414153932,1.8123482107817646e-07,23.0,58.08,2.2013981571160284,57.84,1.4629,1.9356,5.5101,0.5008,2.5931,2.7595,7
187179,npp,1498,1640,0.594781756401062,47.453296661377,-102.661430358887,3670176,1498,1236,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-04-10 08:36:40.192253,99.65773711344337,22.190649075159207,19.545433096107175,3.0768061250957e-22,11.0,-22.21,1.0837787002826917,-22.84,0.8885,1.8975,3.8564,0.5109,-0.2327,0.3039,7
187193,npp,135,3976,5.65750360488892,47.4586448669434,-102.66032409668,3686560,136,3156,196611,3883171,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-04-10 10:16:34.545749,-60.7517068266169,68.72944798193454,55.64282856172177,2.5799784826074225e-17,27.0,68.58,3.3985290935932855,68.43,1.6945,2.137,4.6337,0.4536,2.0053,2.5664,7
187763,npp,1325,2701,3.9989607334137,47.4566230773926,-102.661422729492,3686560,1325,2171,196611,3883171,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-04-13 09:20:35.472669,-70.94264578088402,35.07876168547753,30.60334989434581,4.848067754555771e-17,18.0,35.03,1.2937979144666532,34.56,0.8213,1.437,3.3055,0.6746,2.9496,2.6976,7
188355,npp,1013,3707,4.58136749267578,47.4572410583496,-102.65771484375,3686560,1015,2998,196611,3883171,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-04-16 10:04:14.737890,-63.2300248470925,64.04509691242227,52.80076244886228,1.4248887641238377e-14,25.0,63.92,2.7445598364131496,63.77,1.3532,2.678,7.179,0.362,1.6629,1.6584,7
188546,npp,400,3289,6.23645639419556,47.4539756774902,-102.659957885742,3686560,404,2636,196611,3883171,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-04-17 09:45:35.045521,-66.61983383701985,54.69491525155593,46.29840863201913,1.2403454330745496e-12,22.0,54.61,2.0682789409984763,54.27,1.094,1.8483,5.3933,0.5245,3.091,3.2708,7
222048,npp,1665,2088,4.28646516799927,47.453182220459,-102.656059265137,3686560,1665,1652,196611,3883171,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-08-15 08:56:21.352070,-81.00559789772868,3.139380687060356,2.7806286282990826,1.3258608451890798e-17,14.0,3.14,1.0,3.14,0.6645,0.9694,2.6963,1.0,4.2865,4.2865,7
222233,npp,952,1627,4.08071851730347,47.4553604125977,-102.662673950195,3686560,952,1225,196611,3883171,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-08-16 08:37:30.997144,98.86506783173364,22.90969871632394,20.171366656843517,3.8434547166629e-12,11.0,-22.9,1.0837787002826917,-22.84,0.8885,1.8975,3.8564,0.5109,2.9838,2.0847,7
222416,npp,194,1159,4.84995126724243,47.4570960998535,-102.658645629883,3686560,196,854,196611,3883171,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-08-17 08:18:38.863704,96.50128196646128,43.158011146162266,37.293878194471624,3.938660507145308e-06,8.0,-43.15,1.4867838833500562,-43.15,0.637,0.9357,2.4936,1.036,3.6021,5.0246,7
222613,npp,1443,3133,4.72951316833496,47.4524612426758,-102.659446716309,3686560,1445,2507,196611,3883171,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-08-18 09:40:11.335160,-68.40844948269527,50.371641394364055,43.02337687205477,6.703377013290687e-07,21.0,50.3,1.7549928774784245,50.33,1.1855,2.3465,4.4922,0.4131,2.3272,1.9539,7
225292,npp,1756,1630,3.96219897270203,47.4519958496094,-102.655639648438,3670176,1756,1227,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-09-01 08:37:49.381319,99.07935686216541,22.72972610571329,20.016067328441196,4.090255914316795e-05,11.0,-22.74,1.0837787002826917,-22.84,0.8885,1.8975,3.8564,0.5109,2.8744,2.0241,7
225888,npp,1609,2692,0.810743987560272,47.4568977355957,-102.656112670898,3719328,1609,2165,196611,3915939,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-09-04 09:21:46.473337,-71.35676365130516,34.68974147646663,30.278091106774227,3.814982176434516e-16,18.0,34.65,1.2937979144666532,34.56,0.8213,1.437,3.3055,0.6746,0.4853,0.5469,7
226277,npp,212,1783,0.597590416669846,47.4532699584961,-102.663208007812,3670176,212,1363,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-09-06 08:44:12.867088,100.49890574063471,14.44931088982267,12.770551241344693,3.3348661489908e-25,12.0,-14.46,1.015504800579495,-14.57,0.6728,1.2622,1.736,0.768,0.3149,0.4589,7
227264,npp,1750,1937,0.577225983142853,47.4546699523926,-102.656692504883,3670176,1750,1508,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-09-11 08:50:34.579215,100.73252656410787,5.621354641121532,4.978188916740316,9.485299411259833e-25,13.0,-5.63,1.0,-5.74,0.7113,1.0123,1.8611,0.9576,0.5343,0.5527,7
227658,npp,255,1005,0.482109487056732,47.4541893005371,-102.656684875488,3670176,253,739,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-09-13 08:12:48.540823,94.80700953480472,48.31206310075382,41.4185233287962,2.3867586024554227e-15,7.0,-48.31,1.7549928774784245,-48.31,0.9114,1.7759,4.1197,0.5458,0.2322,0.2632,7
231329,npp,1653,2544,0.447125643491745,47.4552230834961,-102.655876159668,3670176,1653,2058,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-10-01 09:15:56.492524,-72.82297074884183,27.97703137959666,24.556646274596762,1.4342134871460165e-05,17.0,27.95,1.184412938166907,27.76,0.7064,1.0205,1.916,0.9499,0.4853,0.4247,7
232344,npp,74,2692,0.593304395675659,47.4570426940918,-102.661193847656,3670176,74,2165,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-10-06 09:22:14.797896,-71.00746905911882,34.68657228883835,30.27541324275864,1.6997115156919038e-27,18.0,34.65,1.2937979144666532,34.56,0.8213,1.437,3.3055,0.6746,0.3173,0.4002,7
233143,npp,238,847,1.50952517986298,47.4507865905762,-102.653762817383,3670176,236,639,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-10-10 08:06:51.714258,93.70608898843544,52.921616050317745,44.97027679199951,2.1991108676706404e-23,6.0,-52.91,1.9513309067639726,-52.96,0.9074,1.5611,1.8196,0.621,0.9429,0.9373,7
233763,npp,190,1936,0.614722698926926,47.4557647705078,-102.65544128418,3670176,190,1507,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-10-13 08:50:59.576158,96.12234022961752,5.7307411387706555,5.074786350367141,1.2394644675162757e-12,13.0,-5.68,1.0,-5.74,0.7113,1.0123,1.8611,0.9576,0.5718,0.5886,7
237138,npp,172,1472,0.463455110788345,47.450553894043,-102.654479980469,3670176,171,1103,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-10-30 08:32:15.844029,97.7812809644744,30.45039200212048,26.67382556341304,6.93694876499347e-08,10.0,-30.44,1.184412938166907,-30.49,0.7285,0.94,1.8632,1.0313,0.567,0.4779,7
237349,npp,1328,3416,1.18319833278656,47.4537124633789,-102.660781860352,3670176,1332,2765,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-10-31 09:53:37.678260,-65.29614026262824,57.861332674485574,48.60017610874851,3.8400240908691315e-07,23.0,57.76,2.2013981571160284,57.84,1.4629,1.9356,5.5101,0.5008,0.6276,0.5926,7
237542,npp,675,2985,1.54729223251343,47.4547462463379,-102.656089782715,3670176,677,2405,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-11-01 09:34:58.038545,-69.76615246720816,45.7366472895345,39.373940625747856,2.6847675266525495e-14,20.0,45.67,1.5732132722552272,45.77,1.2937,2.1633,3.3986,0.4481,0.5778,0.6934,7
237739,npp,9,2538,0.72744756937027,47.454273223877,-102.653518676758,3670176,9,2053,196611,3866787,9860,usa_bakken_108_54,47.45416667,-102.65833333,108,54,usa_bakken,2013-11-02 09:16:13.060368,-72.84791340197954,27.710955313050686,24.324934193026632,3.2529495331056177e-21,17.0,27.67,1.184412938166907,27.76,0.7064,1.0205,1.916,0.9499,0.7219,0.691,7
