lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.799,0.709,0.81
2,0.517,0.538,0.535
3,0.282,0.398,0.298
4,0.153,0.286,0.156
5,0.093,0.197,0.083
6,0.075,0.129,0.05
7,0.075,0.078,0.038
8,0.08,0.042,0.036
9,0.088,0.018,0.04
10,0.095,0.004,0.044
11,0.088,-0.002,0.036
12,0.077,-0.002,0.025
13,0.065,0.003,0.013
14,0.041,0.011,-0.009
15,0.029,0.021,-0.02
16,0.03,0.032,-0.02
17,0.027,0.043,-0.022
18,0.027,0.053,-0.023
19,0.031,0.063,-0.018
20,0.038,0.071,-0.009
21,0.036,0.077,-0.007
22,0.032,0.081,-0.004
23,0.029,0.083,0.003
24,0.022,0.084,0.01
25,0.027,0.082,0.032
26,0.044,0.076,0.063
27,0.052,0.067,0.085
28,0.051,0.058,0.095
29,0.07,0.053,0.118
30,0.118,0.05,0.157
31,0.146,0.047,0.17
32,0.127,0.046,0.135
33,0.081,0.043,0.074
34,0.036,0.04,0.018
35,0.007,0.036,-0.015
36,-0.006,0.032,-0.029
37,-0.017,0.027,-0.039
38,-0.018,0.022,-0.044
39,-0.015,0.016,-0.045
40,-0.008,0.01,-0.042
41,-0.01,0.003,-0.048
42,-0.01,-0.003,-0.051
43,-0.008,-0.008,-0.052
44,-0.004,-0.012,-0.051
45,-0.008,-0.015,-0.055
46,-0.011,-0.016,-0.056
47,-0.015,-0.016,-0.057
48,-0.016,-0.016,-0.056
49,-0.013,-0.015,-0.051
50,-0.007,-0.012,-0.041
51,-0.001,-0.009,-0.031
52,0.004,-0.006,-0.021
53,0.008,-0.002,-0.007
54,-0.003,0.002,-0.006
55,-0.005,0.006,0.003
56,0.002,0.008,0.022
57,0.006,0.007,0.038
58,0.005,0.005,0.045
59,-0.007,0.003,0.035
60,-0.013,0.002,0.023
61,0.004,0.001,0.026
62,0.028,-0.001,0.034
63,0.038,-0.003,0.029
64,0.027,-0.005,0.011
65,0.012,-0.007,-0.006
66,-0.007,-0.009,-0.022
67,-0.035,-0.011,-0.045
68,-0.054,-0.014,-0.063
69,-0.057,-0.016,-0.069
70,-0.045,-0.019,-0.061
71,-0.034,-0.022,-0.055
72,-0.026,-0.026,-0.049
73,-0.022,-0.029,-0.048
74,-0.018,-0.033,-0.046
75,-0.017,-0.036,-0.043
76,-0.021,-0.04,-0.043
77,-0.03,-0.042,-0.047
78,-0.039,-0.045,-0.05
79,-0.046,-0.047,-0.051
80,-0.049,-0.049,-0.051
81,-0.05,-0.05,-0.049
82,-0.054,-0.05,-0.048
83,-0.057,-0.051,-0.043
84,-0.05,-0.051,-0.027
85,-0.046,-0.049,-0.016
86,-0.047,-0.047,-0.009
87,-0.049,-0.045,-0.002
88,-0.056,-0.043,-0.006
89,-0.057,-0.042,-0.013
90,-0.057,-0.042,-0.026
91,-0.055,-0.042,-0.038
92,-0.048,-0.041,-0.044
93,-0.04,-0.04,-0.047
94,-0.034,-0.038,-0.05
95,-0.026,-0.035,-0.048
96,-0.014,-0.032,-0.038
97,-0.008,-0.03,-0.032
98,-0.015,-0.028,-0.038
99,-0.024,-0.026,-0.045
100,-0.029,-0.026,-0.049
101,-0.031,-0.026,-0.052
102,-0.028,-0.026,-0.05
103,-0.028,-0.027,-0.052
104,-0.027,-0.028,-0.05
105,-0.025,-0.029,-0.045
106,-0.026,-0.031,-0.042
107,-0.035,-0.034,-0.044
108,-0.044,-0.036,-0.043
109,-0.041,-0.038,-0.032
110,-0.039,-0.04,-0.023
111,-0.04,-0.041,-0.021
112,-0.045,-0.043,-0.025
113,-0.046,-0.044,-0.025
114,-0.04,-0.045,-0.02
115,-0.043,-0.045,-0.02
116,-0.049,-0.045,-0.021
117,-0.052,-0.045,-0.02
118,-0.055,-0.044,-0.022
119,-0.053,-0.044,-0.023
120,-0.046,-0.043,-0.027
121,-0.041,-0.041,-0.033
122,-0.032,-0.04,-0.036
123,-0.029,-0.038,-0.038
124,-0.028,-0.035,-0.039
125,-0.032,-0.032,-0.04
126,-0.032,-0.028,-0.036
127,-0.026,-0.024,-0.03
128,-0.014,-0.02,-0.021
129,-0.005,-0.016,-0.018
130,-0.007,-0.014,-0.025
131,-0.014,-0.012,-0.035
132,-0.02,-0.012,-0.041
133,-0.023,-0.011,-0.044
134,-0.02,-0.01,-0.039
135,-0.016,-0.009,-0.028
136,-0.012,-0.008,-0.017
137,-0.006,-0.007,-0.005
138,0.002,-0.006,0.009
139,0.008,-0.005,0.023
140,0.019,-0.003,0.039
141,0.023,-0.002,0.046
142,0.017,-0.0,0.039
143,0.005,0.001,0.025
144,-0.007,0.002,0.012
145,-0.016,0.003,0.005
146,-0.023,0.005,-0.001
147,-0.023,0.006,-0.004
148,-0.02,0.007,-0.004
149,-0.013,0.008,-0.001
150,-0.001,0.008,0.006
151,0.011,0.01,0.015
152,0.027,0.011,0.032
153,0.042,0.013,0.052
154,0.049,0.014,0.066
155,0.047,0.015,0.069
156,0.033,0.015,0.052
157,0.015,0.016,0.028
158,0.01,0.016,0.015
159,0.012,0.016,0.012
160,0.012,0.017,0.009
161,0.005,0.019,0.002
162,-0.0,0.02,-0.002
163,0.002,0.021,-0.002
164,0.009,0.021,0.005
165,0.02,0.021,0.019
166,0.025,0.021,0.031
167,0.03,0.02,0.043
168,0.027,0.019,0.05
169,0.018,0.017,0.048
170,0.016,0.017,0.046
171,0.027,0.016,0.052
172,0.034,0.017,0.056
173,0.023,0.019,0.043
174,0.012,0.022,0.033
175,0.012,0.025,0.037
176,0.017,0.027,0.048
177,0.019,0.028,0.054
178,0.021,0.029,0.055
179,0.026,0.029,0.057
180,0.033,0.027,0.056
181,0.038,0.025,0.057
182,0.032,0.023,0.056
183,0.02,0.021,0.052
184,0.012,0.02,0.05
185,0.019,0.02,0.055
186,0.036,0.019,0.063
187,0.044,0.019,0.059
188,0.034,0.02,0.04
189,0.022,0.02,0.023
190,0.013,0.02,0.012
191,0.013,0.02,0.009
192,0.011,0.02,0.004
193,0.006,0.019,-0.002
194,-0.002,0.018,-0.008
195,-0.013,0.017,-0.015
196,-0.019,0.015,-0.016
197,-0.01,0.013,-0.001
198,0.012,0.01,0.031
199,0.032,0.007,0.056
200,0.037,0.004,0.062
201,0.035,0.002,0.058
202,0.032,0.0,0.052
203,0.028,-0.001,0.046
204,0.018,-0.002,0.036
205,-0.0,-0.003,0.022
206,-0.015,-0.005,0.013
207,-0.024,-0.007,0.007
208,-0.029,-0.009,0.001
209,-0.027,-0.009,-0.004
210,-0.024,-0.009,-0.008
211,-0.019,-0.008,-0.009
212,-0.016,-0.008,-0.01
213,-0.018,-0.008,-0.013
214,-0.021,-0.008,-0.012
215,-0.019,-0.007,-0.007
216,-0.011,-0.006,0.001
217,-0.005,-0.006,0.003
218,0.001,-0.005,0.005
219,0.01,-0.004,0.009
220,0.015,-0.004,0.01
221,0.018,-0.004,0.01
222,0.015,-0.003,0.005
223,0.004,-0.002,-0.005
224,-0.006,-0.001,-0.01
225,-0.009,-0.0,-0.006
226,-0.009,0.0,0.002
227,0.001,0.0,0.021
228,0.013,-0.0,0.037
229,0.018,-0.002,0.041
230,0.015,-0.004,0.033
231,-0.0,-0.005,0.011
232,-0.017,-0.006,-0.009
233,-0.026,-0.007,-0.017
234,-0.026,-0.007,-0.012
235,-0.025,-0.007,-0.003
236,-0.025,-0.007,0.004
237,-0.022,-0.007,0.009
238,-0.022,-0.007,0.008
239,-0.021,-0.008,0.006
240,-0.013,-0.008,0.01
241,-0.0,-0.008,0.02
242,0.008,-0.008,0.027
243,0.017,-0.008,0.032
244,0.018,-0.008,0.029
245,0.01,-0.009,0.017
246,-0.0,-0.011,0.001
247,-0.009,-0.013,-0.013
248,-0.014,-0.015,-0.024
249,-0.02,-0.018,-0.032
250,-0.024,-0.02,-0.037
251,-0.022,-0.022,-0.035
252,-0.02,-0.025,-0.032
253,-0.027,-0.027,-0.036
254,-0.038,-0.03,-0.045
255,-0.048,-0.034,-0.05
256,-0.049,-0.038,-0.044
257,-0.051,-0.042,-0.042
258,-0.056,-0.044,-0.047
259,-0.052,-0.047,-0.05
260,-0.048,-0.049,-0.054
261,-0.043,-0.05,-0.055
262,-0.042,-0.052,-0.051
263,-0.046,-0.052,-0.046
264,-0.049,-0.052,-0.036
265,-0.052,-0.05,-0.028
266,-0.054,-0.048,-0.024
267,-0.053,-0.045,-0.02
268,-0.046,-0.043,-0.016
269,-0.039,-0.041,-0.014
270,-0.037,-0.041,-0.018
271,-0.038,-0.041,-0.022
272,-0.037,-0.041,-0.025
273,-0.036,-0.041,-0.028
274,-0.033,-0.041,-0.031
275,-0.034,-0.04,-0.038
276,-0.036,-0.039,-0.045
277,-0.034,-0.038,-0.049
278,-0.033,-0.038,-0.051
279,-0.036,-0.036,-0.056
280,-0.039,-0.035,-0.061
281,-0.037,-0.033,-0.062
282,-0.033,-0.031,-0.061
283,-0.028,-0.029,-0.056
284,-0.025,-0.027,-0.052
285,-0.028,-0.024,-0.051
286,-0.033,-0.022,-0.052
287,-0.038,-0.02,-0.053
288,-0.042,-0.019,-0.056
289,-0.041,-0.017,-0.053
290,-0.032,-0.016,-0.041
291,-0.013,-0.015,-0.018
292,0.005,-0.014,0.008
293,0.016,-0.013,0.031
294,0.017,-0.013,0.046
295,0.011,-0.013,0.05
296,0.003,-0.013,0.046
297,-0.007,-0.014,0.033
298,-0.014,-0.014,0.019
299,-0.016,-0.014,0.007
300,-0.018,-0.015,-0.005
301,-0.027,-0.017,-0.023
302,-0.034,-0.019,-0.036
303,-0.034,-0.022,-0.042
304,-0.034,-0.026,-0.046
305,-0.032,-0.029,-0.049
306,-0.032,-0.031,-0.054
307,-0.033,-0.033,-0.058
308,-0.033,-0.035,-0.06
309,-0.036,-0.035,-0.064
310,-0.035,-0.035,-0.062
311,-0.032,-0.035,-0.057
312,-0.029,-0.033,-0.053
313,-0.028,-0.031,-0.051
314,-0.025,-0.027,-0.046
315,-0.018,-0.022,-0.037
316,-0.019,-0.017,-0.035
317,-0.019,-0.011,-0.033
318,-0.019,-0.007,-0.032
319,-0.016,-0.002,-0.026
320,-0.016,0.003,-0.02
321,-0.014,0.008,-0.008
322,-0.003,0.011,0.012
323,0.016,0.013,0.04
324,0.032,0.013,0.065
325,0.044,0.012,0.082
326,0.047,0.012,0.084
327,0.047,0.012,0.077
328,0.036,0.012,0.056
329,0.025,0.013,0.036
330,0.018,0.014,0.02
331,0.016,0.016,0.009
332,0.008,0.017,-0.007
333,-0.001,0.018,-0.023
334,-0.002,0.018,-0.031
335,0.006,0.018,-0.029
336,0.007,0.018,-0.029
337,0.002,0.018,-0.035
338,0.002,0.019,-0.034
339,0.006,0.02,-0.03
340,0.012,0.021,-0.024
341,0.011,0.023,-0.024
342,0.006,0.025,-0.027
343,0.006,0.029,-0.026
344,0.031,0.032,-0.004
345,0.069,0.036,0.031
346,0.097,0.04,0.056
347,0.11,0.045,0.068
348,0.082,0.051,0.047
349,0.051,0.055,0.028
350,0.029,0.059,0.021
351,0.029,0.062,0.036
352,0.031,0.063,0.052
353,0.037,0.063,0.07
354,0.046,0.062,0.086
355,0.051,0.059,0.092
356,0.067,0.056,0.104
357,0.081,0.052,0.109
358,0.081,0.048,0.095
359,0.068,0.043,0.068
360,0.045,0.039,0.034
361,0.036,0.033,0.017
362,0.036,0.028,0.01
363,0.036,0.024,0.006
364,0.013,0.02,-0.019
365,0.001,0.016,-0.032
366,0.001,0.013,-0.034
367,0.008,0.011,-0.031
368,0.008,0.011,-0.034
369,0.001,0.012,-0.043
370,-0.006,0.014,-0.049
371,-0.01,0.016,-0.051
372,-0.003,0.018,-0.044
373,0.009,0.019,-0.03
374,0.015,0.02,-0.022
375,0.021,0.022,-0.014
376,0.027,0.026,-0.005
377,0.039,0.031,0.011
378,0.051,0.036,0.03
379,0.051,0.04,0.043
380,0.048,0.044,0.056
381,0.041,0.047,0.069
382,0.043,0.049,0.088
383,0.051,0.05,0.109
384,0.055,0.05,0.116
385,0.051,0.049,0.106
386,0.046,0.047,0.087
387,0.041,0.043,0.065
388,0.04,0.038,0.045
389,0.038,0.032,0.028
390,0.029,0.025,0.009
391,0.016,0.017,-0.008
392,0.003,0.009,-0.019
393,-0.008,0.001,-0.031
394,-0.019,-0.007,-0.044
395,-0.024,-0.015,-0.051
396,-0.02,-0.021,-0.05
397,-0.01,-0.024,-0.044
398,-0.011,-0.025,-0.048
399,-0.02,-0.022,-0.056
400,-0.025,-0.015,-0.06
