lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.838,0.824,0.838
2,0.689,0.741,0.688
3,0.599,0.67,0.596
4,0.554,0.611,0.548
5,0.532,0.561,0.524
6,0.525,0.519,0.512
7,0.502,0.484,0.485
8,0.48,0.456,0.461
9,0.465,0.433,0.444
10,0.45,0.414,0.427
11,0.43,0.398,0.404
12,0.402,0.385,0.372
13,0.386,0.375,0.352
14,0.387,0.366,0.352
15,0.384,0.359,0.349
16,0.365,0.353,0.332
17,0.335,0.347,0.307
18,0.318,0.342,0.294
19,0.312,0.337,0.292
20,0.301,0.332,0.285
21,0.291,0.328,0.28
22,0.282,0.323,0.275
23,0.283,0.318,0.28
24,0.298,0.313,0.296
25,0.314,0.308,0.312
26,0.317,0.3,0.317
27,0.315,0.294,0.317
28,0.308,0.29,0.311
29,0.315,0.289,0.319
30,0.312,0.289,0.316
31,0.304,0.289,0.308
32,0.29,0.288,0.293
33,0.276,0.288,0.277
34,0.273,0.288,0.273
35,0.282,0.289,0.279
36,0.273,0.289,0.269
37,0.27,0.289,0.262
38,0.276,0.29,0.265
39,0.277,0.291,0.261
40,0.282,0.29,0.263
41,0.284,0.288,0.261
42,0.287,0.286,0.261
43,0.294,0.283,0.266
44,0.295,0.281,0.267
45,0.294,0.279,0.267
46,0.285,0.277,0.262
47,0.275,0.275,0.256
48,0.272,0.273,0.257
49,0.275,0.27,0.263
50,0.27,0.266,0.261
51,0.259,0.261,0.252
52,0.252,0.256,0.246
53,0.251,0.25,0.246
54,0.254,0.243,0.25
55,0.247,0.235,0.246
56,0.231,0.227,0.232
57,0.212,0.218,0.215
58,0.199,0.208,0.204
59,0.192,0.199,0.197
60,0.184,0.191,0.189
61,0.177,0.183,0.181
62,0.173,0.176,0.176
63,0.176,0.169,0.178
64,0.177,0.162,0.176
65,0.162,0.154,0.16
66,0.148,0.147,0.143
67,0.128,0.141,0.122
68,0.11,0.135,0.101
69,0.113,0.13,0.101
70,0.12,0.126,0.107
71,0.131,0.123,0.116
72,0.138,0.12,0.123
73,0.137,0.119,0.123
74,0.126,0.119,0.114
75,0.112,0.118,0.103
76,0.107,0.118,0.102
77,0.114,0.117,0.113
78,0.116,0.116,0.117
79,0.111,0.116,0.115
80,0.115,0.114,0.12
81,0.116,0.113,0.121
82,0.109,0.111,0.115
83,0.098,0.109,0.105
84,0.091,0.107,0.099
85,0.104,0.106,0.112
86,0.12,0.104,0.129
87,0.132,0.104,0.143
88,0.144,0.103,0.156
89,0.128,0.103,0.14
90,0.108,0.102,0.118
91,0.096,0.102,0.105
92,0.093,0.101,0.101
93,0.083,0.101,0.09
94,0.076,0.102,0.083
95,0.074,0.102,0.079
96,0.079,0.103,0.084
97,0.079,0.104,0.081
98,0.09,0.104,0.088
99,0.11,0.104,0.106
100,0.113,0.104,0.107
101,0.12,0.105,0.113
102,0.119,0.105,0.112
103,0.113,0.105,0.107
104,0.111,0.104,0.107
105,0.115,0.103,0.114
106,0.125,0.101,0.126
107,0.122,0.099,0.127
108,0.105,0.096,0.112
109,0.093,0.094,0.102
110,0.083,0.091,0.093
111,0.074,0.089,0.085
112,0.07,0.085,0.08
113,0.064,0.08,0.075
114,0.065,0.073,0.076
115,0.077,0.067,0.088
116,0.075,0.062,0.087
117,0.068,0.057,0.081
118,0.062,0.052,0.075
119,0.05,0.048,0.064
120,0.039,0.045,0.052
121,0.033,0.043,0.047
122,0.028,0.041,0.042
123,0.026,0.04,0.041
124,0.027,0.04,0.041
125,0.032,0.041,0.045
126,0.046,0.043,0.056
127,0.044,0.045,0.051
128,0.042,0.047,0.046
129,0.044,0.049,0.046
130,0.049,0.051,0.05
131,0.062,0.052,0.063
132,0.063,0.054,0.065
133,0.06,0.055,0.061
134,0.063,0.056,0.065
135,0.071,0.057,0.075
136,0.074,0.058,0.08
137,0.069,0.058,0.078
138,0.057,0.059,0.068
139,0.045,0.059,0.057
140,0.049,0.06,0.063
141,0.06,0.059,0.073
142,0.059,0.058,0.071
143,0.055,0.056,0.066
144,0.057,0.052,0.067
145,0.053,0.049,0.063
146,0.051,0.046,0.063
147,0.045,0.043,0.057
148,0.03,0.041,0.043
149,0.017,0.04,0.03
150,0.021,0.038,0.033
151,0.039,0.036,0.052
152,0.049,0.034,0.062
153,0.047,0.033,0.061
154,0.038,0.032,0.052
155,0.03,0.031,0.044
156,0.021,0.031,0.034
157,0.021,0.031,0.033
158,0.031,0.03,0.04
159,0.039,0.029,0.046
160,0.032,0.029,0.038
161,0.024,0.028,0.029
162,0.025,0.029,0.031
163,0.024,0.029,0.03
164,0.029,0.03,0.035
165,0.041,0.032,0.047
166,0.049,0.034,0.055
167,0.05,0.035,0.057
168,0.041,0.037,0.047
169,0.03,0.039,0.037
170,0.024,0.041,0.032
171,0.027,0.043,0.034
172,0.037,0.045,0.043
173,0.047,0.048,0.052
174,0.057,0.05,0.062
175,0.061,0.054,0.068
176,0.055,0.058,0.063
177,0.05,0.062,0.06
178,0.058,0.066,0.068
179,0.076,0.069,0.085
180,0.083,0.073,0.091
181,0.093,0.077,0.1
182,0.093,0.08,0.1
183,0.079,0.083,0.087
184,0.075,0.085,0.084
185,0.075,0.086,0.086
186,0.081,0.087,0.092
187,0.087,0.088,0.098
188,0.092,0.089,0.104
189,0.095,0.091,0.107
190,0.097,0.091,0.109
191,0.095,0.091,0.108
192,0.09,0.09,0.103
193,0.087,0.088,0.1
194,0.085,0.085,0.099
195,0.086,0.081,0.1
196,0.084,0.077,0.098
197,0.078,0.073,0.092
198,0.067,0.069,0.084
199,0.059,0.064,0.076
200,0.053,0.058,0.068
201,0.044,0.053,0.058
202,0.039,0.047,0.053
203,0.034,0.042,0.048
204,0.035,0.038,0.05
205,0.042,0.033,0.058
206,0.044,0.028,0.061
207,0.048,0.023,0.066
208,0.033,0.017,0.05
209,0.014,0.012,0.03
210,-0.002,0.007,0.013
211,-0.011,0.003,0.004
212,-0.018,0.0,-0.002
213,-0.018,-0.002,-0.0
214,-0.009,-0.003,0.01
215,-0.004,-0.003,0.014
216,-0.001,-0.002,0.016
217,0.009,-0.001,0.024
218,0.013,0.002,0.026
219,0.015,0.006,0.026
220,0.014,0.011,0.023
221,0.012,0.016,0.019
222,0.009,0.021,0.015
223,0.011,0.027,0.016
224,0.018,0.032,0.023
225,0.025,0.037,0.03
226,0.031,0.042,0.038
227,0.037,0.046,0.046
228,0.044,0.05,0.054
229,0.059,0.054,0.07
230,0.074,0.057,0.085
231,0.082,0.059,0.094
232,0.089,0.06,0.102
233,0.093,0.061,0.106
234,0.08,0.06,0.092
235,0.07,0.06,0.083
236,0.073,0.059,0.087
237,0.056,0.058,0.07
238,0.048,0.057,0.061
239,0.041,0.055,0.054
240,0.042,0.053,0.056
241,0.032,0.051,0.048
242,0.022,0.049,0.039
243,0.018,0.046,0.036
244,0.023,0.044,0.041
245,0.024,0.041,0.042
246,0.029,0.038,0.047
247,0.038,0.035,0.056
248,0.048,0.032,0.066
249,0.046,0.028,0.062
250,0.046,0.025,0.059
251,0.04,0.023,0.05
252,0.04,0.021,0.048
253,0.035,0.019,0.042
254,0.027,0.018,0.033
255,0.017,0.017,0.024
256,0.008,0.016,0.016
257,0.003,0.014,0.013
258,0.011,0.012,0.022
259,0.016,0.011,0.027
260,0.012,0.009,0.021
261,0.009,0.009,0.018
262,0.008,0.008,0.015
263,0.005,0.009,0.01
264,-0.001,0.01,0.005
265,-0.003,0.011,0.004
266,-0.01,0.013,-0.003
267,-0.006,0.016,0.001
268,0.007,0.02,0.012
269,0.023,0.025,0.027
270,0.037,0.03,0.04
271,0.049,0.036,0.051
272,0.047,0.041,0.05
273,0.047,0.046,0.051
274,0.05,0.05,0.054
275,0.055,0.054,0.059
276,0.057,0.057,0.06
277,0.066,0.059,0.067
278,0.075,0.061,0.074
279,0.081,0.061,0.077
280,0.079,0.061,0.072
281,0.071,0.06,0.062
282,0.064,0.059,0.054
283,0.058,0.057,0.047
284,0.053,0.054,0.042
285,0.047,0.051,0.038
286,0.041,0.047,0.034
287,0.036,0.044,0.031
288,0.037,0.041,0.033
289,0.032,0.039,0.029
290,0.025,0.035,0.023
291,0.017,0.032,0.016
292,0.015,0.029,0.014
293,0.019,0.027,0.02
294,0.028,0.026,0.031
295,0.028,0.025,0.033
296,0.023,0.024,0.028
297,0.021,0.023,0.025
298,0.02,0.022,0.023
299,0.024,0.022,0.027
300,0.024,0.022,0.026
301,0.025,0.022,0.027
302,0.033,0.023,0.036
303,0.04,0.024,0.043
304,0.038,0.025,0.04
305,0.036,0.025,0.036
306,0.041,0.025,0.038
307,0.033,0.025,0.026
308,0.024,0.025,0.015
309,0.009,0.025,-0.002
310,0.002,0.025,-0.011
311,-0.001,0.026,-0.016
312,0.009,0.026,-0.006
313,0.033,0.027,0.019
314,0.047,0.028,0.035
315,0.041,0.028,0.03
316,0.026,0.029,0.017
317,0.02,0.03,0.012
318,0.021,0.031,0.015
319,0.034,0.033,0.029
320,0.039,0.036,0.036
321,0.046,0.038,0.045
322,0.047,0.04,0.047
323,0.046,0.043,0.048
324,0.043,0.045,0.045
325,0.045,0.048,0.047
326,0.048,0.051,0.05
327,0.052,0.054,0.052
328,0.056,0.056,0.055
329,0.062,0.058,0.06
330,0.066,0.058,0.064
331,0.063,0.058,0.058
332,0.053,0.057,0.046
333,0.051,0.056,0.043
334,0.054,0.055,0.044
335,0.057,0.055,0.047
336,0.061,0.055,0.049
337,0.062,0.056,0.046
338,0.063,0.057,0.044
339,0.065,0.057,0.043
340,0.064,0.057,0.041
341,0.055,0.057,0.033
342,0.043,0.057,0.024
343,0.041,0.058,0.024
344,0.046,0.058,0.031
345,0.05,0.058,0.037
346,0.055,0.057,0.044
347,0.052,0.057,0.043
348,0.046,0.056,0.038
349,0.043,0.054,0.036
350,0.048,0.053,0.042
351,0.058,0.051,0.053
352,0.067,0.048,0.062
353,0.068,0.046,0.065
354,0.066,0.043,0.066
355,0.059,0.04,0.06
356,0.045,0.037,0.048
357,0.032,0.033,0.035
358,0.028,0.028,0.031
359,0.024,0.024,0.026
360,0.017,0.02,0.017
361,0.007,0.016,0.004
362,-0.002,0.011,-0.006
363,-0.008,0.007,-0.014
364,-0.008,0.002,-0.016
365,-0.001,-0.002,-0.014
366,0.002,-0.005,-0.014
367,-0.003,-0.007,-0.025
368,-0.01,-0.008,-0.034
369,-0.013,-0.008,-0.038
370,-0.012,-0.007,-0.037
371,-0.006,-0.005,-0.029
372,-0.004,-0.004,-0.025
373,-0.003,-0.001,-0.02
374,-0.002,0.002,-0.016
375,0.003,0.006,-0.009
376,0.0,0.01,-0.009
377,0.003,0.014,-0.006
378,0.009,0.018,0.001
379,0.017,0.022,0.011
380,0.026,0.025,0.022
381,0.036,0.028,0.035
382,0.039,0.03,0.041
383,0.034,0.031,0.038
384,0.038,0.031,0.043
385,0.042,0.03,0.047
386,0.046,0.029,0.049
387,0.031,0.026,0.031
388,0.016,0.022,0.013
389,0.003,0.018,-0.001
390,0.003,0.013,-0.003
391,-0.001,0.007,-0.008
392,-0.01,0.001,-0.019
393,-0.014,-0.005,-0.024
394,-0.003,-0.01,-0.016
395,-0.002,-0.015,-0.016
396,-0.006,-0.019,-0.023
397,-0.017,-0.021,-0.036
398,-0.027,-0.022,-0.046
399,-0.023,-0.019,-0.042
400,-0.014,-0.013,-0.031
