lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.71,0.667,0.756
2,0.427,0.521,0.494
3,0.265,0.403,0.316
4,0.182,0.31,0.198
5,0.145,0.238,0.119
6,0.151,0.183,0.082
7,0.157,0.144,0.053
8,0.194,0.118,0.057
9,0.229,0.102,0.07
10,0.24,0.094,0.071
11,0.195,0.093,0.03
12,0.132,0.097,-0.02
13,0.086,0.103,-0.058
14,0.081,0.112,-0.063
15,0.093,0.122,-0.053
16,0.123,0.132,-0.031
17,0.13,0.141,-0.024
18,0.135,0.149,-0.015
19,0.144,0.156,-0.002
20,0.149,0.16,0.011
21,0.129,0.162,0.012
22,0.101,0.162,0.011
23,0.082,0.16,0.025
24,0.087,0.155,0.065
25,0.108,0.149,0.121
26,0.15,0.134,0.194
27,0.179,0.119,0.255
28,0.158,0.109,0.275
29,0.132,0.1,0.274
30,0.139,0.093,0.276
31,0.121,0.088,0.239
32,0.084,0.083,0.173
33,0.06,0.077,0.111
34,0.044,0.07,0.057
35,0.035,0.06,0.011
36,0.034,0.047,-0.02
37,0.032,0.036,-0.045
38,0.016,0.026,-0.071
39,-0.001,0.019,-0.093
40,-0.015,0.014,-0.112
41,-0.012,0.009,-0.112
42,-0.004,0.004,-0.109
43,0.0,-0.0,-0.11
44,-0.004,-0.004,-0.113
45,-0.009,-0.009,-0.115
46,-0.015,-0.013,-0.116
47,-0.014,-0.016,-0.111
48,-0.008,-0.018,-0.099
49,-0.004,-0.018,-0.088
50,-0.01,-0.017,-0.083
51,-0.01,-0.016,-0.07
52,-0.011,-0.015,-0.052
53,-0.009,-0.017,-0.025
54,-0.015,-0.019,0.003
55,-0.021,-0.021,0.034
56,-0.023,-0.025,0.067
57,-0.01,-0.029,0.107
58,-0.003,-0.033,0.133
59,-0.021,-0.038,0.126
60,-0.061,-0.042,0.083
61,-0.069,-0.047,0.048
62,-0.072,-0.052,0.009
63,-0.071,-0.057,-0.028
64,-0.068,-0.062,-0.056
65,-0.067,-0.066,-0.079
66,-0.069,-0.069,-0.096
67,-0.073,-0.072,-0.109
68,-0.075,-0.075,-0.118
69,-0.075,-0.078,-0.125
70,-0.081,-0.08,-0.134
71,-0.086,-0.083,-0.143
72,-0.086,-0.085,-0.148
73,-0.089,-0.087,-0.152
74,-0.087,-0.088,-0.149
75,-0.085,-0.089,-0.143
76,-0.087,-0.089,-0.139
77,-0.088,-0.089,-0.132
78,-0.09,-0.089,-0.125
79,-0.088,-0.09,-0.116
80,-0.084,-0.09,-0.104
81,-0.083,-0.089,-0.09
82,-0.083,-0.089,-0.071
83,-0.085,-0.089,-0.049
84,-0.086,-0.091,-0.023
85,-0.089,-0.093,0.002
86,-0.098,-0.094,0.024
87,-0.11,-0.095,0.044
88,-0.11,-0.096,0.059
89,-0.104,-0.097,0.06
90,-0.096,-0.098,0.041
91,-0.094,-0.099,0.009
92,-0.092,-0.099,-0.024
93,-0.088,-0.099,-0.054
94,-0.087,-0.099,-0.079
95,-0.087,-0.098,-0.096
96,-0.095,-0.096,-0.109
97,-0.105,-0.095,-0.119
98,-0.108,-0.093,-0.121
99,-0.102,-0.091,-0.118
100,-0.094,-0.09,-0.118
101,-0.091,-0.089,-0.119
102,-0.092,-0.088,-0.122
103,-0.094,-0.087,-0.123
104,-0.092,-0.086,-0.118
105,-0.091,-0.085,-0.109
106,-0.089,-0.084,-0.097
107,-0.079,-0.083,-0.079
108,-0.065,-0.083,-0.059
109,-0.061,-0.082,-0.047
110,-0.059,-0.082,-0.04
111,-0.058,-0.082,-0.038
112,-0.067,-0.082,-0.039
113,-0.078,-0.082,-0.033
114,-0.082,-0.081,-0.015
115,-0.089,-0.079,0.004
116,-0.09,-0.078,0.025
117,-0.09,-0.075,0.045
118,-0.09,-0.072,0.053
119,-0.09,-0.069,0.041
120,-0.083,-0.065,0.02
121,-0.07,-0.061,-0.005
122,-0.054,-0.056,-0.024
123,-0.045,-0.05,-0.038
124,-0.035,-0.043,-0.045
125,-0.036,-0.036,-0.053
126,-0.031,-0.029,-0.055
127,-0.025,-0.022,-0.056
128,-0.02,-0.016,-0.059
129,-0.016,-0.01,-0.061
130,-0.011,-0.005,-0.061
131,-0.005,0.0,-0.057
132,0.008,0.005,-0.045
133,0.014,0.009,-0.036
134,0.029,0.012,-0.013
135,0.05,0.014,0.02
136,0.041,0.014,0.03
137,0.032,0.014,0.032
138,0.024,0.014,0.03
139,0.016,0.014,0.026
140,0.01,0.013,0.021
141,0.01,0.012,0.02
142,0.002,0.011,0.018
143,-0.01,0.008,0.018
144,-0.017,0.004,0.029
145,-0.018,0.001,0.049
146,-0.024,-0.001,0.062
147,-0.02,-0.002,0.076
148,-0.007,-0.003,0.086
149,-0.001,-0.003,0.079
150,0.003,-0.002,0.064
151,0.011,-0.001,0.047
152,0.016,0.001,0.03
153,0.016,0.003,0.012
154,0.019,0.007,0.001
155,0.023,0.011,-0.005
156,0.02,0.017,-0.009
157,0.02,0.023,-0.007
158,0.02,0.029,-0.004
159,0.017,0.035,-0.006
160,0.019,0.04,-0.008
161,0.016,0.043,-0.013
162,0.021,0.045,-0.008
163,0.028,0.046,0.003
164,0.045,0.046,0.021
165,0.071,0.046,0.047
166,0.093,0.045,0.071
167,0.099,0.044,0.082
168,0.074,0.042,0.061
169,0.05,0.039,0.041
170,0.035,0.037,0.027
171,0.033,0.035,0.028
172,0.032,0.033,0.035
173,0.026,0.033,0.041
174,0.021,0.032,0.054
175,0.036,0.033,0.088
176,0.023,0.033,0.095
177,0.006,0.034,0.092
178,-0.001,0.035,0.084
179,0.003,0.035,0.074
180,0.008,0.035,0.057
181,0.021,0.035,0.048
182,0.029,0.035,0.044
183,0.036,0.035,0.046
184,0.046,0.035,0.056
185,0.062,0.037,0.074
186,0.072,0.038,0.085
187,0.064,0.041,0.075
188,0.052,0.044,0.058
189,0.055,0.047,0.052
190,0.062,0.05,0.049
191,0.072,0.053,0.053
192,0.069,0.054,0.049
193,0.051,0.053,0.034
194,0.043,0.051,0.031
195,0.036,0.047,0.024
196,0.024,0.043,0.015
197,0.016,0.038,0.009
198,0.013,0.033,0.009
199,0.011,0.028,0.009
200,0.016,0.023,0.013
201,0.022,0.018,0.022
202,0.034,0.013,0.04
203,0.035,0.011,0.054
204,0.029,0.009,0.07
205,0.024,0.009,0.09
206,0.018,0.008,0.107
207,0.008,0.008,0.108
208,-0.005,0.008,0.093
209,-0.013,0.008,0.072
210,-0.014,0.008,0.05
211,-0.014,0.007,0.03
212,-0.014,0.006,0.013
213,-0.018,0.005,0.001
214,-0.024,0.004,-0.003
215,-0.013,0.004,0.016
216,0.02,0.003,0.049
217,0.044,0.002,0.067
218,0.049,0.0,0.06
219,0.041,-0.001,0.039
220,0.027,-0.004,0.016
221,0.01,-0.006,-0.006
222,-0.002,-0.009,-0.023
223,-0.016,-0.012,-0.038
224,-0.035,-0.015,-0.05
225,-0.053,-0.018,-0.055
226,-0.057,-0.021,-0.046
227,-0.051,-0.024,-0.032
228,-0.047,-0.028,-0.025
229,-0.038,-0.033,-0.02
230,-0.03,-0.037,-0.013
231,-0.029,-0.041,-0.005
232,-0.027,-0.045,0.009
233,-0.032,-0.049,0.025
234,-0.036,-0.053,0.044
235,-0.048,-0.056,0.054
236,-0.057,-0.058,0.06
237,-0.064,-0.06,0.057
238,-0.067,-0.062,0.041
239,-0.074,-0.063,0.018
240,-0.078,-0.063,-0.003
241,-0.077,-0.062,-0.019
242,-0.068,-0.062,-0.027
243,-0.058,-0.062,-0.033
244,-0.055,-0.062,-0.042
245,-0.058,-0.063,-0.054
246,-0.057,-0.064,-0.06
247,-0.057,-0.065,-0.067
248,-0.057,-0.067,-0.074
249,-0.059,-0.068,-0.082
250,-0.066,-0.07,-0.088
251,-0.073,-0.07,-0.095
252,-0.075,-0.071,-0.096
253,-0.075,-0.072,-0.094
254,-0.082,-0.072,-0.095
255,-0.087,-0.072,-0.096
256,-0.076,-0.073,-0.093
257,-0.073,-0.073,-0.092
258,-0.074,-0.073,-0.091
259,-0.069,-0.073,-0.084
260,-0.065,-0.073,-0.073
261,-0.063,-0.074,-0.057
262,-0.059,-0.074,-0.035
263,-0.062,-0.074,-0.011
264,-0.073,-0.074,0.009
265,-0.085,-0.074,0.021
266,-0.093,-0.073,0.023
267,-0.096,-0.073,0.017
268,-0.088,-0.073,0.009
269,-0.079,-0.073,-0.004
270,-0.072,-0.073,-0.018
271,-0.067,-0.073,-0.036
272,-0.063,-0.073,-0.049
273,-0.059,-0.073,-0.058
274,-0.058,-0.073,-0.066
275,-0.055,-0.074,-0.072
276,-0.058,-0.075,-0.078
277,-0.067,-0.075,-0.089
278,-0.078,-0.076,-0.103
279,-0.085,-0.077,-0.114
280,-0.089,-0.077,-0.12
281,-0.09,-0.076,-0.125
282,-0.086,-0.075,-0.125
283,-0.079,-0.074,-0.12
284,-0.076,-0.072,-0.113
285,-0.077,-0.07,-0.109
286,-0.076,-0.067,-0.107
287,-0.067,-0.065,-0.103
288,-0.058,-0.062,-0.096
289,-0.05,-0.06,-0.082
290,-0.048,-0.057,-0.061
291,-0.052,-0.054,-0.037
292,-0.054,-0.051,-0.008
293,-0.051,-0.047,0.028
294,-0.051,-0.044,0.058
295,-0.051,-0.042,0.075
296,-0.047,-0.039,0.078
297,-0.035,-0.037,0.07
298,-0.026,-0.034,0.049
299,-0.017,-0.032,0.028
300,-0.012,-0.03,0.008
301,-0.012,-0.028,-0.015
302,-0.017,-0.028,-0.039
303,-0.02,-0.029,-0.055
304,-0.024,-0.03,-0.068
305,-0.025,-0.03,-0.077
306,-0.028,-0.029,-0.083
307,-0.032,-0.027,-0.09
308,-0.032,-0.024,-0.094
309,-0.033,-0.019,-0.098
310,-0.031,-0.013,-0.098
311,-0.029,-0.007,-0.098
312,-0.023,-0.002,-0.094
313,-0.015,0.004,-0.087
314,0.005,0.009,-0.073
315,0.029,0.016,-0.057
316,0.032,0.024,-0.049
317,0.034,0.034,-0.037
318,0.04,0.041,-0.018
319,0.039,0.047,0.003
320,0.046,0.052,0.037
321,0.05,0.058,0.075
322,0.06,0.064,0.122
323,0.077,0.07,0.172
324,0.098,0.075,0.215
325,0.116,0.08,0.24
326,0.131,0.085,0.243
327,0.12,0.089,0.212
328,0.096,0.09,0.157
329,0.073,0.087,0.102
330,0.064,0.082,0.059
331,0.058,0.077,0.021
332,0.056,0.074,-0.007
333,0.054,0.071,-0.029
334,0.074,0.07,-0.027
335,0.102,0.069,-0.015
336,0.095,0.07,-0.025
337,0.067,0.072,-0.049
338,0.044,0.074,-0.068
339,0.026,0.077,-0.08
340,0.035,0.08,-0.072
341,0.092,0.084,-0.025
342,0.161,0.09,0.029
343,0.121,0.097,-0.0
344,0.084,0.105,-0.028
345,0.069,0.112,-0.035
346,0.088,0.12,-0.01
347,0.09,0.129,0.006
348,0.091,0.137,0.027
349,0.105,0.143,0.067
350,0.148,0.147,0.138
351,0.215,0.15,0.233
352,0.273,0.153,0.32
353,0.245,0.155,0.336
354,0.191,0.155,0.32
355,0.136,0.154,0.277
356,0.124,0.151,0.251
357,0.131,0.147,0.226
358,0.132,0.143,0.187
359,0.126,0.139,0.141
360,0.127,0.134,0.102
361,0.134,0.127,0.072
362,0.136,0.12,0.049
363,0.109,0.113,0.012
364,0.085,0.106,-0.017
365,0.064,0.1,-0.041
366,0.054,0.096,-0.052
367,0.055,0.09,-0.055
368,0.1,0.083,-0.024
369,0.086,0.078,-0.037
370,0.079,0.076,-0.041
371,0.092,0.075,-0.028
372,0.109,0.076,-0.01
373,0.115,0.078,0.001
374,0.069,0.082,-0.029
375,0.038,0.089,-0.045
376,0.054,0.092,-0.021
377,0.091,0.096,0.028
378,0.12,0.099,0.078
379,0.125,0.101,0.119
380,0.113,0.103,0.149
381,0.093,0.104,0.178
382,0.076,0.104,0.207
383,0.084,0.103,0.246
384,0.097,0.101,0.268
385,0.095,0.098,0.251
386,0.098,0.093,0.218
387,0.11,0.088,0.184
388,0.11,0.081,0.141
389,0.097,0.073,0.091
390,0.071,0.065,0.035
391,0.04,0.056,-0.016
392,0.026,0.047,-0.045
393,0.026,0.039,-0.055
394,0.031,0.031,-0.058
395,0.03,0.024,-0.064
396,0.021,0.018,-0.075
397,0.014,0.016,-0.082
398,0.012,0.016,-0.083
399,0.015,0.02,-0.078
400,0.038,0.029,-0.056
