lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.881,0.86,0.88
2,0.75,0.743,0.748
3,0.628,0.647,0.625
4,0.538,0.569,0.534
5,0.488,0.506,0.484
6,0.452,0.457,0.448
7,0.418,0.418,0.413
8,0.398,0.389,0.393
9,0.391,0.367,0.386
10,0.382,0.352,0.377
11,0.381,0.342,0.376
12,0.353,0.335,0.348
13,0.327,0.332,0.322
14,0.312,0.33,0.307
15,0.305,0.33,0.299
16,0.304,0.33,0.298
17,0.307,0.33,0.301
18,0.307,0.33,0.301
19,0.312,0.33,0.306
20,0.323,0.329,0.317
21,0.333,0.327,0.329
22,0.335,0.324,0.332
23,0.341,0.321,0.339
24,0.345,0.316,0.345
25,0.344,0.311,0.345
26,0.337,0.306,0.338
27,0.315,0.301,0.316
28,0.283,0.295,0.286
29,0.261,0.291,0.263
30,0.253,0.288,0.256
31,0.253,0.286,0.255
32,0.254,0.284,0.255
33,0.258,0.283,0.259
34,0.263,0.282,0.263
35,0.269,0.282,0.269
36,0.277,0.281,0.275
37,0.273,0.28,0.27
38,0.28,0.28,0.276
39,0.287,0.28,0.283
40,0.29,0.28,0.286
41,0.286,0.28,0.281
42,0.284,0.281,0.279
43,0.285,0.281,0.28
44,0.292,0.282,0.287
45,0.303,0.283,0.298
46,0.307,0.284,0.303
47,0.303,0.284,0.299
48,0.291,0.283,0.287
49,0.284,0.282,0.28
50,0.278,0.281,0.274
51,0.275,0.278,0.272
52,0.271,0.274,0.268
53,0.267,0.269,0.265
54,0.257,0.264,0.256
55,0.247,0.26,0.246
56,0.238,0.255,0.237
57,0.233,0.251,0.232
58,0.229,0.246,0.228
59,0.226,0.241,0.225
60,0.225,0.236,0.225
61,0.228,0.231,0.227
62,0.232,0.225,0.231
63,0.236,0.22,0.235
64,0.244,0.216,0.243
65,0.236,0.211,0.236
66,0.225,0.206,0.224
67,0.212,0.202,0.211
68,0.201,0.198,0.2
69,0.199,0.195,0.198
70,0.194,0.192,0.193
71,0.183,0.189,0.182
72,0.173,0.186,0.172
73,0.165,0.184,0.163
74,0.162,0.182,0.159
75,0.16,0.18,0.156
76,0.164,0.177,0.161
77,0.165,0.175,0.162
78,0.166,0.171,0.164
79,0.168,0.167,0.165
80,0.169,0.163,0.168
81,0.169,0.159,0.169
82,0.168,0.155,0.169
83,0.162,0.151,0.163
84,0.161,0.148,0.163
85,0.16,0.146,0.162
86,0.157,0.144,0.161
87,0.154,0.143,0.159
88,0.153,0.142,0.158
89,0.15,0.142,0.155
90,0.148,0.141,0.153
91,0.14,0.14,0.144
92,0.128,0.139,0.132
93,0.118,0.138,0.123
94,0.108,0.137,0.113
95,0.099,0.135,0.104
96,0.102,0.134,0.106
97,0.11,0.133,0.114
98,0.121,0.132,0.124
99,0.132,0.13,0.135
100,0.14,0.129,0.142
101,0.146,0.127,0.147
102,0.154,0.125,0.155
103,0.155,0.122,0.156
104,0.148,0.119,0.148
105,0.139,0.116,0.139
106,0.128,0.113,0.128
107,0.117,0.109,0.117
108,0.108,0.106,0.109
109,0.1,0.103,0.102
110,0.089,0.1,0.093
111,0.081,0.097,0.085
112,0.074,0.094,0.08
113,0.07,0.09,0.077
114,0.07,0.086,0.076
115,0.07,0.082,0.076
116,0.068,0.077,0.074
117,0.068,0.073,0.073
118,0.063,0.069,0.069
119,0.057,0.066,0.063
120,0.055,0.063,0.061
121,0.057,0.061,0.063
122,0.063,0.059,0.069
123,0.073,0.058,0.079
124,0.078,0.056,0.085
125,0.077,0.053,0.084
126,0.072,0.05,0.078
127,0.063,0.047,0.069
128,0.054,0.043,0.059
129,0.045,0.04,0.05
130,0.037,0.038,0.042
131,0.03,0.036,0.034
132,0.026,0.034,0.03
133,0.021,0.032,0.025
134,0.019,0.029,0.024
135,0.023,0.027,0.028
136,0.022,0.025,0.028
137,0.019,0.024,0.026
138,0.013,0.024,0.021
139,0.009,0.024,0.017
140,0.009,0.024,0.017
141,0.01,0.025,0.017
142,0.015,0.026,0.022
143,0.025,0.028,0.031
144,0.034,0.031,0.04
145,0.043,0.034,0.048
146,0.057,0.038,0.062
147,0.066,0.042,0.071
148,0.075,0.047,0.08
149,0.073,0.051,0.08
150,0.065,0.053,0.072
151,0.051,0.055,0.057
152,0.036,0.057,0.042
153,0.03,0.058,0.037
154,0.039,0.059,0.045
155,0.055,0.059,0.06
156,0.065,0.059,0.07
157,0.069,0.059,0.075
158,0.069,0.059,0.075
159,0.064,0.059,0.07
160,0.062,0.059,0.067
161,0.058,0.058,0.063
162,0.056,0.057,0.061
163,0.059,0.056,0.063
164,0.05,0.055,0.054
165,0.046,0.053,0.051
166,0.048,0.052,0.052
167,0.047,0.05,0.052
168,0.039,0.049,0.045
169,0.034,0.047,0.041
170,0.034,0.046,0.042
171,0.041,0.044,0.049
172,0.054,0.042,0.063
173,0.057,0.039,0.066
174,0.052,0.036,0.062
175,0.043,0.032,0.053
176,0.035,0.028,0.046
177,0.027,0.023,0.037
178,0.021,0.019,0.03
179,0.015,0.016,0.024
180,0.01,0.012,0.019
181,0.004,0.008,0.014
182,-0.004,0.004,0.005
183,-0.01,-0.001,-0.001
184,-0.015,-0.005,-0.006
185,-0.017,-0.01,-0.009
186,-0.018,-0.014,-0.011
187,-0.016,-0.018,-0.01
188,-0.015,-0.022,-0.01
189,-0.018,-0.026,-0.013
190,-0.021,-0.029,-0.017
191,-0.028,-0.032,-0.025
192,-0.035,-0.035,-0.032
193,-0.039,-0.038,-0.035
194,-0.041,-0.039,-0.036
195,-0.043,-0.039,-0.038
196,-0.043,-0.039,-0.037
197,-0.043,-0.038,-0.036
198,-0.042,-0.037,-0.033
199,-0.038,-0.036,-0.028
200,-0.035,-0.034,-0.024
201,-0.03,-0.033,-0.019
202,-0.026,-0.031,-0.015
203,-0.026,-0.03,-0.015
204,-0.03,-0.028,-0.019
205,-0.031,-0.027,-0.02
206,-0.029,-0.025,-0.019
207,-0.025,-0.023,-0.014
208,-0.022,-0.021,-0.012
209,-0.021,-0.019,-0.012
210,-0.02,-0.017,-0.011
211,-0.015,-0.015,-0.006
212,-0.006,-0.013,0.002
213,-0.001,-0.012,0.007
214,0.001,-0.011,0.007
215,-0.002,-0.011,0.003
216,-0.006,-0.011,-0.002
217,-0.013,-0.011,-0.01
218,-0.017,-0.011,-0.015
219,-0.019,-0.01,-0.017
220,-0.018,-0.01,-0.017
221,-0.017,-0.01,-0.015
222,-0.015,-0.01,-0.013
223,-0.013,-0.011,-0.011
224,-0.012,-0.011,-0.009
225,-0.011,-0.012,-0.007
226,-0.011,-0.013,-0.007
227,-0.011,-0.013,-0.006
228,-0.013,-0.015,-0.009
229,-0.016,-0.016,-0.011
230,-0.018,-0.018,-0.013
231,-0.019,-0.02,-0.014
232,-0.02,-0.022,-0.015
233,-0.02,-0.023,-0.016
234,-0.019,-0.025,-0.015
235,-0.019,-0.026,-0.015
236,-0.018,-0.027,-0.014
237,-0.02,-0.027,-0.015
238,-0.024,-0.027,-0.019
239,-0.029,-0.028,-0.024
240,-0.035,-0.028,-0.03
241,-0.041,-0.029,-0.036
242,-0.041,-0.029,-0.037
243,-0.039,-0.029,-0.035
244,-0.034,-0.029,-0.032
245,-0.029,-0.028,-0.027
246,-0.028,-0.026,-0.026
247,-0.026,-0.025,-0.025
248,-0.025,-0.024,-0.024
249,-0.028,-0.023,-0.027
250,-0.027,-0.022,-0.027
251,-0.019,-0.021,-0.02
252,-0.01,-0.02,-0.01
253,-0.002,-0.019,-0.001
254,-0.003,-0.017,-0.001
255,-0.007,-0.016,-0.004
256,-0.01,-0.014,-0.007
257,-0.012,-0.013,-0.008
258,-0.013,-0.011,-0.008
259,-0.011,-0.009,-0.006
260,-0.013,-0.008,-0.008
261,-0.018,-0.007,-0.014
262,-0.015,-0.007,-0.012
263,-0.011,-0.007,-0.008
264,-0.007,-0.006,-0.004
265,-0.006,-0.006,-0.002
266,-0.008,-0.006,-0.005
267,-0.01,-0.006,-0.007
268,-0.011,-0.005,-0.008
269,-0.01,-0.004,-0.008
270,0.001,-0.003,0.003
271,0.013,-0.002,0.015
272,0.015,-0.001,0.016
273,0.009,0.0,0.009
274,0.004,0.002,0.004
275,0.001,0.003,-0.0
276,0.001,0.005,-0.001
277,-0.001,0.008,-0.003
278,0.0,0.01,-0.003
279,0.001,0.011,-0.002
280,0.005,0.012,0.002
281,0.007,0.013,0.005
282,0.01,0.013,0.008
283,0.014,0.012,0.012
284,0.018,0.011,0.017
285,0.019,0.01,0.019
286,0.019,0.009,0.019
287,0.017,0.009,0.017
288,0.014,0.009,0.015
289,0.013,0.008,0.014
290,0.013,0.008,0.014
291,0.012,0.007,0.013
292,0.008,0.007,0.01
293,0.005,0.006,0.006
294,0.004,0.006,0.006
295,0.005,0.007,0.007
296,0.004,0.008,0.005
297,-0.004,0.009,-0.004
298,-0.0,0.01,-0.0
299,-0.003,0.011,-0.003
300,-0.005,0.012,-0.004
301,-0.001,0.013,-0.0
302,0.007,0.014,0.006
303,0.016,0.015,0.014
304,0.027,0.017,0.024
305,0.035,0.018,0.031
306,0.042,0.02,0.037
307,0.042,0.021,0.037
308,0.022,0.023,0.017
309,0.022,0.024,0.017
310,0.021,0.025,0.016
311,0.024,0.027,0.021
312,0.028,0.027,0.024
313,0.032,0.027,0.028
314,0.032,0.026,0.029
315,0.034,0.025,0.031
316,0.031,0.023,0.029
317,0.026,0.022,0.025
318,0.016,0.021,0.015
319,0.004,0.02,0.004
320,0.007,0.021,0.008
321,0.018,0.022,0.019
322,0.03,0.024,0.03
323,0.033,0.027,0.033
324,0.036,0.031,0.036
325,0.035,0.036,0.035
326,0.035,0.042,0.035
327,0.037,0.048,0.037
328,0.042,0.054,0.042
329,0.046,0.06,0.045
330,0.051,0.066,0.049
331,0.055,0.071,0.053
332,0.061,0.076,0.057
333,0.07,0.08,0.064
334,0.082,0.084,0.075
335,0.099,0.088,0.092
336,0.118,0.091,0.111
337,0.127,0.093,0.121
338,0.128,0.094,0.122
339,0.122,0.093,0.117
340,0.11,0.09,0.106
341,0.094,0.086,0.09
342,0.079,0.081,0.074
343,0.065,0.075,0.06
344,0.059,0.069,0.053
345,0.052,0.063,0.047
346,0.046,0.058,0.041
347,0.039,0.052,0.035
348,0.035,0.046,0.032
349,0.031,0.039,0.029
350,0.029,0.032,0.027
351,0.028,0.026,0.026
352,0.023,0.02,0.022
353,0.017,0.015,0.016
354,0.008,0.012,0.007
355,0.002,0.009,0.0
356,-0.003,0.007,-0.005
357,-0.005,0.007,-0.007
358,-0.005,0.008,-0.008
359,-0.001,0.01,-0.004
360,0.016,0.012,0.012
361,0.028,0.015,0.023
362,0.036,0.017,0.031
363,0.036,0.02,0.03
364,0.033,0.022,0.027
365,0.027,0.023,0.021
366,0.023,0.023,0.017
367,0.018,0.023,0.013
368,0.014,0.023,0.009
369,0.014,0.023,0.009
370,0.023,0.023,0.018
371,0.036,0.024,0.031
372,0.043,0.025,0.037
373,0.037,0.027,0.032
374,0.031,0.028,0.025
375,0.026,0.028,0.021
376,0.021,0.028,0.016
377,0.019,0.028,0.015
378,0.017,0.028,0.013
379,0.015,0.027,0.012
380,0.014,0.027,0.012
381,0.019,0.027,0.018
382,0.027,0.026,0.026
383,0.028,0.026,0.028
384,0.022,0.026,0.023
385,0.021,0.026,0.021
386,0.024,0.025,0.024
387,0.036,0.025,0.035
388,0.048,0.025,0.047
389,0.054,0.025,0.053
390,0.05,0.025,0.048
391,0.04,0.025,0.037
392,0.025,0.025,0.021
393,0.011,0.025,0.007
394,0.001,0.024,-0.004
395,-0.001,0.022,-0.007
396,0.004,0.021,-0.002
397,0.013,0.018,0.007
398,0.016,0.015,0.011
399,0.019,0.01,0.014
400,0.017,0.004,0.012
