lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.743,0.701,0.78
2,0.484,0.569,0.539
3,0.33,0.463,0.366
4,0.277,0.378,0.273
5,0.247,0.312,0.202
6,0.242,0.262,0.156
7,0.232,0.225,0.116
8,0.247,0.199,0.108
9,0.266,0.182,0.114
10,0.269,0.173,0.111
11,0.236,0.168,0.083
12,0.195,0.168,0.051
13,0.177,0.171,0.036
14,0.183,0.175,0.042
15,0.192,0.18,0.049
16,0.193,0.185,0.049
17,0.185,0.189,0.042
18,0.179,0.192,0.035
19,0.185,0.194,0.042
20,0.189,0.194,0.05
21,0.176,0.192,0.052
22,0.155,0.188,0.055
23,0.13,0.183,0.058
24,0.105,0.175,0.07
25,0.097,0.166,0.1
26,0.123,0.151,0.159
27,0.138,0.137,0.208
28,0.126,0.125,0.231
29,0.124,0.117,0.247
30,0.143,0.109,0.262
31,0.154,0.101,0.253
32,0.132,0.095,0.205
33,0.104,0.089,0.144
34,0.068,0.082,0.076
35,0.055,0.073,0.031
36,0.056,0.063,0.002
37,0.064,0.054,-0.013
38,0.053,0.047,-0.035
39,0.033,0.041,-0.06
40,0.017,0.035,-0.076
41,0.011,0.03,-0.081
42,0.009,0.024,-0.081
43,0.01,0.019,-0.081
44,0.005,0.014,-0.084
45,-0.001,0.008,-0.089
46,-0.007,0.002,-0.093
47,-0.011,-0.004,-0.094
48,-0.004,-0.009,-0.087
49,-0.003,-0.012,-0.087
50,-0.008,-0.014,-0.088
51,-0.003,-0.016,-0.077
52,-0.001,-0.017,-0.061
53,-0.003,-0.019,-0.04
54,-0.01,-0.02,-0.017
55,-0.022,-0.021,0.008
56,-0.03,-0.023,0.037
57,-0.019,-0.026,0.078
58,-0.011,-0.03,0.104
59,-0.024,-0.033,0.103
60,-0.055,-0.036,0.071
61,-0.061,-0.039,0.043
62,-0.057,-0.041,0.019
63,-0.051,-0.045,-0.007
64,-0.052,-0.048,-0.034
65,-0.057,-0.051,-0.06
66,-0.053,-0.054,-0.073
67,-0.054,-0.056,-0.086
68,-0.051,-0.059,-0.095
69,-0.054,-0.063,-0.105
70,-0.065,-0.066,-0.117
71,-0.079,-0.07,-0.127
72,-0.076,-0.073,-0.124
73,-0.075,-0.076,-0.121
74,-0.072,-0.078,-0.115
75,-0.07,-0.08,-0.11
76,-0.073,-0.082,-0.113
77,-0.08,-0.084,-0.119
78,-0.083,-0.086,-0.122
79,-0.087,-0.088,-0.123
80,-0.089,-0.09,-0.12
81,-0.093,-0.091,-0.111
82,-0.099,-0.092,-0.096
83,-0.101,-0.094,-0.071
84,-0.098,-0.095,-0.04
85,-0.103,-0.097,-0.013
86,-0.108,-0.098,0.014
87,-0.115,-0.1,0.034
88,-0.112,-0.101,0.046
89,-0.104,-0.101,0.047
90,-0.099,-0.102,0.034
91,-0.088,-0.102,0.016
92,-0.082,-0.101,-0.008
93,-0.082,-0.1,-0.037
94,-0.083,-0.099,-0.062
95,-0.087,-0.096,-0.083
96,-0.096,-0.094,-0.102
97,-0.104,-0.091,-0.114
98,-0.1,-0.088,-0.112
99,-0.095,-0.086,-0.107
100,-0.097,-0.085,-0.107
101,-0.094,-0.084,-0.103
102,-0.093,-0.083,-0.1
103,-0.09,-0.083,-0.096
104,-0.085,-0.082,-0.091
105,-0.085,-0.082,-0.089
106,-0.086,-0.082,-0.087
107,-0.079,-0.083,-0.079
108,-0.065,-0.083,-0.065
109,-0.053,-0.082,-0.053
110,-0.05,-0.082,-0.047
111,-0.057,-0.081,-0.048
112,-0.071,-0.08,-0.051
113,-0.081,-0.079,-0.041
114,-0.079,-0.077,-0.019
115,-0.084,-0.075,0.003
116,-0.098,-0.072,0.017
117,-0.104,-0.069,0.032
118,-0.1,-0.066,0.042
119,-0.084,-0.064,0.049
120,-0.069,-0.061,0.039
121,-0.049,-0.058,0.026
122,-0.036,-0.053,0.01
123,-0.035,-0.048,-0.011
124,-0.036,-0.042,-0.026
125,-0.029,-0.036,-0.033
126,-0.022,-0.029,-0.036
127,-0.019,-0.022,-0.039
128,-0.014,-0.015,-0.04
129,-0.008,-0.009,-0.038
130,-0.003,-0.002,-0.034
131,0.002,0.003,-0.03
132,-0.001,0.009,-0.032
133,-0.001,0.015,-0.03
134,0.013,0.019,-0.013
135,0.036,0.023,0.014
136,0.044,0.024,0.029
137,0.04,0.026,0.031
138,0.033,0.027,0.029
139,0.028,0.029,0.028
140,0.032,0.031,0.032
141,0.046,0.033,0.044
142,0.049,0.035,0.053
143,0.037,0.037,0.056
144,0.024,0.038,0.063
145,0.021,0.037,0.082
146,0.018,0.037,0.097
147,0.02,0.037,0.106
148,0.026,0.037,0.108
149,0.031,0.037,0.1
150,0.036,0.039,0.087
151,0.047,0.04,0.074
152,0.052,0.042,0.06
153,0.057,0.045,0.052
154,0.061,0.047,0.045
155,0.06,0.049,0.036
156,0.056,0.051,0.031
157,0.056,0.054,0.035
158,0.066,0.057,0.048
159,0.062,0.06,0.045
160,0.049,0.063,0.033
161,0.032,0.064,0.02
162,0.028,0.064,0.023
163,0.032,0.063,0.031
164,0.048,0.062,0.044
165,0.074,0.062,0.066
166,0.094,0.062,0.085
167,0.114,0.061,0.102
168,0.117,0.059,0.099
169,0.089,0.057,0.07
170,0.059,0.056,0.042
171,0.04,0.055,0.03
172,0.038,0.054,0.041
173,0.036,0.054,0.056
174,0.033,0.055,0.074
175,0.035,0.055,0.097
176,0.035,0.056,0.115
177,0.037,0.056,0.128
178,0.047,0.055,0.134
179,0.044,0.054,0.118
180,0.037,0.053,0.092
181,0.042,0.052,0.078
182,0.055,0.051,0.076
183,0.07,0.049,0.08
184,0.08,0.048,0.086
185,0.076,0.046,0.081
186,0.068,0.044,0.073
187,0.056,0.044,0.059
188,0.041,0.044,0.045
189,0.042,0.044,0.047
190,0.049,0.045,0.055
191,0.046,0.047,0.055
192,0.041,0.047,0.051
193,0.033,0.046,0.043
194,0.028,0.043,0.037
195,0.021,0.039,0.027
196,0.013,0.034,0.014
197,0.011,0.03,0.009
198,0.016,0.025,0.014
199,0.025,0.02,0.022
200,0.032,0.015,0.029
201,0.028,0.011,0.033
202,0.024,0.008,0.042
203,0.016,0.005,0.052
204,0.011,0.003,0.071
205,0.016,0.002,0.097
206,0.016,0.002,0.114
207,0.002,0.002,0.108
208,-0.008,0.001,0.093
209,-0.006,-0.0,0.076
210,-0.006,-0.002,0.053
211,-0.013,-0.004,0.028
212,-0.028,-0.007,0.002
213,-0.037,-0.009,-0.014
214,-0.048,-0.011,-0.022
215,-0.041,-0.013,-0.011
216,-0.016,-0.015,0.013
217,0.003,-0.017,0.028
218,0.013,-0.019,0.034
219,0.015,-0.021,0.031
220,0.008,-0.023,0.021
221,-0.0,-0.025,0.01
222,-0.003,-0.026,0.003
223,-0.016,-0.027,-0.01
224,-0.044,-0.028,-0.031
225,-0.058,-0.03,-0.038
226,-0.064,-0.032,-0.039
227,-0.058,-0.035,-0.034
228,-0.057,-0.038,-0.038
229,-0.055,-0.042,-0.04
230,-0.044,-0.045,-0.028
231,-0.043,-0.049,-0.016
232,-0.04,-0.053,0.003
233,-0.043,-0.057,0.019
234,-0.05,-0.06,0.032
235,-0.056,-0.064,0.042
236,-0.059,-0.068,0.049
237,-0.061,-0.071,0.049
238,-0.066,-0.074,0.032
239,-0.079,-0.076,0.002
240,-0.09,-0.077,-0.024
241,-0.092,-0.078,-0.043
242,-0.082,-0.078,-0.051
243,-0.082,-0.079,-0.062
244,-0.087,-0.081,-0.074
245,-0.092,-0.082,-0.081
246,-0.091,-0.084,-0.079
247,-0.092,-0.086,-0.078
248,-0.088,-0.088,-0.074
249,-0.084,-0.091,-0.071
250,-0.081,-0.093,-0.071
251,-0.079,-0.094,-0.073
252,-0.081,-0.095,-0.076
253,-0.087,-0.096,-0.082
254,-0.096,-0.096,-0.09
255,-0.103,-0.096,-0.098
256,-0.1,-0.096,-0.103
257,-0.097,-0.095,-0.105
258,-0.099,-0.095,-0.104
259,-0.102,-0.095,-0.099
260,-0.103,-0.094,-0.091
261,-0.099,-0.094,-0.074
262,-0.092,-0.094,-0.051
263,-0.086,-0.094,-0.023
264,-0.089,-0.094,-0.002
265,-0.095,-0.094,0.011
266,-0.098,-0.094,0.015
267,-0.102,-0.093,0.009
268,-0.101,-0.092,-0.004
269,-0.093,-0.092,-0.021
270,-0.088,-0.091,-0.043
271,-0.085,-0.09,-0.066
272,-0.079,-0.089,-0.083
273,-0.077,-0.088,-0.095
274,-0.08,-0.087,-0.106
275,-0.082,-0.086,-0.111
276,-0.082,-0.085,-0.109
277,-0.083,-0.084,-0.109
278,-0.086,-0.084,-0.111
279,-0.089,-0.083,-0.113
280,-0.092,-0.082,-0.118
281,-0.089,-0.081,-0.12
282,-0.083,-0.079,-0.121
283,-0.076,-0.078,-0.117
284,-0.073,-0.075,-0.114
285,-0.071,-0.073,-0.109
286,-0.074,-0.07,-0.111
287,-0.073,-0.066,-0.109
288,-0.066,-0.063,-0.098
289,-0.058,-0.06,-0.08
290,-0.055,-0.057,-0.059
291,-0.058,-0.054,-0.037
292,-0.055,-0.051,-0.009
293,-0.045,-0.047,0.027
294,-0.04,-0.044,0.055
295,-0.041,-0.041,0.068
296,-0.04,-0.038,0.07
297,-0.036,-0.036,0.058
298,-0.037,-0.035,0.033
299,-0.028,-0.034,0.013
300,-0.021,-0.034,-0.004
301,-0.023,-0.033,-0.03
302,-0.02,-0.032,-0.046
303,-0.022,-0.031,-0.061
304,-0.023,-0.031,-0.069
305,-0.021,-0.029,-0.072
306,-0.022,-0.026,-0.073
307,-0.029,-0.022,-0.079
308,-0.03,-0.018,-0.081
309,-0.027,-0.013,-0.08
310,-0.021,-0.007,-0.078
311,-0.012,-0.001,-0.075
312,-0.012,0.005,-0.075
313,-0.014,0.011,-0.077
314,0.0,0.017,-0.067
315,0.019,0.024,-0.057
316,0.028,0.031,-0.047
317,0.036,0.039,-0.034
318,0.05,0.045,-0.01
319,0.06,0.049,0.019
320,0.072,0.054,0.055
321,0.089,0.059,0.1
322,0.091,0.064,0.134
323,0.087,0.07,0.157
324,0.09,0.076,0.179
325,0.096,0.082,0.189
326,0.103,0.088,0.188
327,0.095,0.094,0.162
328,0.082,0.095,0.122
329,0.072,0.095,0.082
330,0.071,0.093,0.05
331,0.073,0.092,0.022
332,0.073,0.091,-0.003
333,0.066,0.09,-0.024
334,0.077,0.089,-0.024
335,0.102,0.089,-0.007
336,0.112,0.09,0.001
337,0.112,0.092,0.002
338,0.099,0.094,-0.008
339,0.079,0.097,-0.022
340,0.102,0.101,-0.002
341,0.143,0.106,0.032
342,0.176,0.111,0.058
343,0.129,0.118,0.019
344,0.095,0.124,-0.009
345,0.077,0.131,-0.021
346,0.088,0.137,-0.006
347,0.087,0.143,0.004
348,0.09,0.148,0.023
349,0.117,0.15,0.066
350,0.159,0.152,0.128
351,0.209,0.152,0.201
352,0.245,0.152,0.262
353,0.218,0.152,0.269
354,0.174,0.152,0.251
355,0.151,0.151,0.232
356,0.147,0.149,0.218
357,0.157,0.147,0.204
358,0.15,0.145,0.167
359,0.14,0.144,0.127
360,0.128,0.142,0.084
361,0.126,0.14,0.056
362,0.131,0.137,0.043
363,0.123,0.134,0.027
364,0.108,0.13,0.009
365,0.098,0.127,-0.003
366,0.09,0.123,-0.01
367,0.08,0.117,-0.018
368,0.105,0.109,-0.0
369,0.104,0.103,-0.002
370,0.11,0.098,0.002
371,0.121,0.096,0.012
372,0.143,0.095,0.03
373,0.149,0.095,0.037
374,0.116,0.097,0.013
375,0.087,0.1,-0.005
376,0.077,0.1,-0.002
377,0.091,0.1,0.028
378,0.1,0.099,0.061
379,0.098,0.098,0.091
380,0.085,0.097,0.114
381,0.074,0.095,0.14
382,0.063,0.093,0.163
383,0.07,0.09,0.194
384,0.075,0.086,0.206
385,0.072,0.082,0.193
386,0.076,0.077,0.166
387,0.085,0.072,0.133
388,0.095,0.066,0.103
389,0.095,0.059,0.068
390,0.08,0.052,0.026
391,0.054,0.045,-0.017
392,0.032,0.038,-0.047
393,0.017,0.031,-0.065
394,0.011,0.024,-0.071
395,0.01,0.018,-0.072
396,0.009,0.013,-0.072
397,0.003,0.008,-0.075
398,-0.002,0.006,-0.078
399,0.005,0.005,-0.072
400,0.02,0.006,-0.059
