lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.73,0.702,0.737
2,0.501,0.559,0.509
3,0.327,0.442,0.329
4,0.253,0.348,0.245
5,0.208,0.273,0.19
6,0.189,0.214,0.16
7,0.17,0.17,0.133
8,0.168,0.138,0.126
9,0.18,0.115,0.135
10,0.203,0.1,0.155
11,0.178,0.091,0.132
12,0.14,0.087,0.095
13,0.103,0.086,0.06
14,0.085,0.088,0.041
15,0.075,0.091,0.03
16,0.098,0.094,0.051
17,0.083,0.098,0.035
18,0.071,0.1,0.024
19,0.074,0.102,0.027
20,0.075,0.103,0.031
21,0.082,0.102,0.041
22,0.082,0.1,0.045
23,0.065,0.096,0.035
24,0.066,0.091,0.043
25,0.071,0.085,0.058
26,0.081,0.074,0.078
27,0.076,0.065,0.083
28,0.057,0.057,0.073
29,0.046,0.053,0.068
30,0.039,0.049,0.062
31,0.029,0.045,0.048
32,0.02,0.042,0.033
33,0.02,0.039,0.023
34,0.027,0.036,0.019
35,0.041,0.032,0.021
36,0.057,0.025,0.028
37,0.055,0.019,0.022
38,0.034,0.014,-0.0
39,0.015,0.009,-0.02
40,0.012,0.006,-0.023
41,-0.002,0.004,-0.036
42,-0.007,0.001,-0.04
43,-0.015,-0.001,-0.047
44,-0.021,-0.003,-0.052
45,-0.021,-0.004,-0.05
46,-0.017,-0.005,-0.045
47,-0.018,-0.006,-0.045
48,-0.007,-0.007,-0.034
49,-0.02,-0.007,-0.045
50,-0.027,-0.007,-0.051
51,-0.027,-0.007,-0.05
52,0.003,-0.008,-0.019
53,0.008,-0.01,-0.012
54,0.009,-0.011,-0.005
55,0.007,-0.013,0.003
56,0.004,-0.015,0.011
57,0.002,-0.016,0.019
58,0.002,-0.017,0.026
59,-0.004,-0.018,0.021
60,-0.018,-0.018,0.004
61,-0.027,-0.02,-0.011
62,-0.035,-0.023,-0.026
63,-0.04,-0.026,-0.036
64,-0.039,-0.029,-0.039
65,-0.041,-0.032,-0.046
66,-0.043,-0.036,-0.051
67,-0.043,-0.039,-0.055
68,-0.046,-0.042,-0.061
69,-0.049,-0.045,-0.067
70,-0.051,-0.048,-0.07
71,-0.053,-0.05,-0.071
72,-0.055,-0.052,-0.072
73,-0.057,-0.054,-0.073
74,-0.056,-0.056,-0.071
75,-0.054,-0.057,-0.067
76,-0.05,-0.057,-0.061
77,-0.048,-0.056,-0.057
78,-0.048,-0.056,-0.056
79,-0.049,-0.056,-0.057
80,-0.053,-0.057,-0.062
81,-0.057,-0.057,-0.065
82,-0.057,-0.057,-0.062
83,-0.059,-0.057,-0.058
84,-0.06,-0.058,-0.054
85,-0.063,-0.059,-0.048
86,-0.065,-0.061,-0.04
87,-0.067,-0.062,-0.032
88,-0.067,-0.064,-0.028
89,-0.066,-0.065,-0.027
90,-0.065,-0.066,-0.031
91,-0.065,-0.067,-0.037
92,-0.066,-0.068,-0.045
93,-0.062,-0.069,-0.049
94,-0.064,-0.069,-0.06
95,-0.068,-0.069,-0.071
96,-0.071,-0.069,-0.077
97,-0.071,-0.068,-0.078
98,-0.069,-0.068,-0.076
99,-0.068,-0.066,-0.074
100,-0.068,-0.065,-0.074
101,-0.067,-0.063,-0.071
102,-0.066,-0.062,-0.069
103,-0.066,-0.06,-0.069
104,-0.065,-0.059,-0.067
105,-0.064,-0.057,-0.066
106,-0.062,-0.055,-0.064
107,-0.055,-0.054,-0.057
108,-0.042,-0.052,-0.044
109,-0.036,-0.05,-0.038
110,-0.039,-0.048,-0.041
111,-0.04,-0.046,-0.045
112,-0.037,-0.043,-0.042
113,-0.037,-0.042,-0.038
114,-0.034,-0.04,-0.03
115,-0.038,-0.039,-0.028
116,-0.044,-0.037,-0.028
117,-0.047,-0.036,-0.027
118,-0.045,-0.034,-0.021
119,-0.039,-0.033,-0.014
120,-0.033,-0.033,-0.013
121,-0.031,-0.032,-0.017
122,-0.03,-0.031,-0.021
123,-0.033,-0.031,-0.025
124,-0.029,-0.031,-0.024
125,-0.021,-0.03,-0.02
126,-0.026,-0.03,-0.026
127,-0.029,-0.029,-0.029
128,-0.029,-0.029,-0.029
129,-0.029,-0.028,-0.027
130,-0.029,-0.028,-0.023
131,-0.03,-0.027,-0.02
132,-0.033,-0.026,-0.02
133,-0.028,-0.026,-0.013
134,-0.026,-0.025,-0.008
135,-0.022,-0.025,-0.001
136,-0.019,-0.025,0.004
137,-0.016,-0.025,0.007
138,-0.024,-0.024,-0.003
139,-0.027,-0.024,-0.007
140,-0.03,-0.024,-0.012
141,-0.025,-0.024,-0.011
142,-0.021,-0.023,-0.01
143,-0.021,-0.022,-0.013
144,-0.022,-0.021,-0.013
145,-0.023,-0.021,-0.011
146,-0.022,-0.021,-0.006
147,-0.02,-0.021,-0.0
148,-0.021,-0.021,0.003
149,-0.027,-0.02,-0.002
150,-0.024,-0.02,-0.003
151,-0.016,-0.02,-0.002
152,-0.012,-0.019,-0.003
153,-0.013,-0.018,-0.005
154,-0.009,-0.017,-0.001
155,-0.008,-0.015,0.002
156,-0.008,-0.013,0.004
157,-0.012,-0.011,0.003
158,-0.013,-0.009,0.005
159,-0.017,-0.007,0.001
160,-0.015,-0.006,0.005
161,-0.013,-0.005,0.009
162,-0.01,-0.003,0.012
163,-0.01,-0.002,0.012
164,-0.007,-0.001,0.015
165,-0.004,0.001,0.016
166,0.002,0.002,0.02
167,0.012,0.004,0.028
168,0.025,0.005,0.038
169,0.026,0.006,0.038
170,0.02,0.006,0.029
171,0.014,0.007,0.022
172,0.009,0.008,0.021
173,0.006,0.008,0.023
174,0.004,0.008,0.026
175,-0.001,0.009,0.027
176,-0.008,0.009,0.024
177,-0.011,0.008,0.022
178,-0.006,0.007,0.027
179,0.002,0.006,0.034
180,0.008,0.004,0.036
181,0.015,0.003,0.037
182,0.016,0.001,0.034
183,0.011,-0.001,0.023
184,0.002,-0.003,0.01
185,-0.006,-0.005,0.003
186,-0.011,-0.007,0.0
187,-0.01,-0.01,0.005
188,-0.011,-0.012,0.009
189,-0.012,-0.013,0.013
190,-0.012,-0.014,0.013
191,-0.009,-0.013,0.015
192,-0.01,-0.013,0.009
193,-0.016,-0.012,-0.002
194,-0.02,-0.012,-0.01
195,-0.022,-0.012,-0.017
196,-0.022,-0.012,-0.02
197,-0.02,-0.012,-0.02
198,-0.017,-0.012,-0.016
199,-0.016,-0.013,-0.014
200,-0.007,-0.013,-0.005
201,-0.005,-0.013,-0.002
202,-0.008,-0.012,-0.002
203,-0.012,-0.011,0.0
204,-0.012,-0.009,0.007
205,-0.008,-0.008,0.016
206,0.001,-0.007,0.03
207,0.007,-0.006,0.038
208,0.005,-0.005,0.038
209,0.004,-0.005,0.035
210,0.005,-0.006,0.03
211,-0.001,-0.006,0.017
212,-0.012,-0.006,0.001
213,-0.022,-0.006,-0.013
214,-0.026,-0.007,-0.017
215,-0.026,-0.007,-0.012
216,-0.018,-0.008,-0.001
217,-0.011,-0.009,0.006
218,-0.007,-0.01,0.007
219,-0.005,-0.011,0.005
220,-0.004,-0.013,0.005
221,-0.004,-0.014,0.003
222,-0.002,-0.015,0.002
223,-0.009,-0.017,-0.007
224,-0.017,-0.018,-0.015
225,-0.022,-0.02,-0.02
226,-0.023,-0.021,-0.021
227,-0.025,-0.022,-0.023
228,-0.028,-0.023,-0.028
229,-0.027,-0.024,-0.029
230,-0.023,-0.024,-0.029
231,-0.023,-0.024,-0.028
232,-0.022,-0.023,-0.023
233,-0.025,-0.024,-0.022
234,-0.028,-0.024,-0.018
235,-0.029,-0.025,-0.014
236,-0.028,-0.026,-0.01
237,-0.03,-0.027,-0.009
238,-0.032,-0.028,-0.011
239,-0.036,-0.028,-0.014
240,-0.034,-0.028,-0.016
241,-0.029,-0.028,-0.014
242,-0.023,-0.028,-0.009
243,-0.02,-0.028,-0.006
244,-0.022,-0.028,-0.005
245,-0.022,-0.029,-0.003
246,-0.021,-0.03,-0.002
247,-0.022,-0.031,-0.004
248,-0.025,-0.032,-0.008
249,-0.031,-0.034,-0.015
250,-0.036,-0.035,-0.023
251,-0.041,-0.036,-0.028
252,-0.045,-0.038,-0.034
253,-0.049,-0.039,-0.038
254,-0.052,-0.041,-0.042
255,-0.05,-0.042,-0.044
256,-0.044,-0.043,-0.042
257,-0.039,-0.044,-0.039
258,-0.039,-0.045,-0.038
259,-0.039,-0.046,-0.039
260,-0.047,-0.047,-0.047
261,-0.054,-0.048,-0.052
262,-0.054,-0.049,-0.047
263,-0.051,-0.049,-0.037
264,-0.049,-0.049,-0.028
265,-0.048,-0.049,-0.021
266,-0.047,-0.049,-0.02
267,-0.049,-0.048,-0.021
268,-0.048,-0.048,-0.022
269,-0.045,-0.048,-0.023
270,-0.047,-0.048,-0.03
271,-0.048,-0.049,-0.039
272,-0.048,-0.049,-0.043
273,-0.049,-0.05,-0.044
274,-0.047,-0.051,-0.041
275,-0.044,-0.051,-0.039
276,-0.045,-0.051,-0.041
277,-0.05,-0.052,-0.047
278,-0.056,-0.052,-0.052
279,-0.058,-0.051,-0.053
280,-0.056,-0.051,-0.053
281,-0.054,-0.05,-0.054
282,-0.051,-0.049,-0.054
283,-0.052,-0.048,-0.057
284,-0.051,-0.047,-0.058
285,-0.052,-0.046,-0.06
286,-0.054,-0.046,-0.063
287,-0.053,-0.047,-0.064
288,-0.045,-0.048,-0.058
289,-0.043,-0.048,-0.054
290,-0.043,-0.048,-0.051
291,-0.041,-0.048,-0.041
292,-0.038,-0.047,-0.032
293,-0.035,-0.047,-0.022
294,-0.034,-0.045,-0.014
295,-0.038,-0.044,-0.013
296,-0.04,-0.043,-0.014
297,-0.044,-0.042,-0.022
298,-0.047,-0.04,-0.032
299,-0.044,-0.039,-0.038
300,-0.041,-0.037,-0.042
301,-0.044,-0.036,-0.051
302,-0.047,-0.035,-0.058
303,-0.048,-0.033,-0.061
304,-0.043,-0.031,-0.058
305,-0.04,-0.028,-0.055
306,-0.038,-0.026,-0.054
307,-0.037,-0.026,-0.054
308,-0.017,-0.027,-0.037
309,0.003,-0.027,-0.021
310,0.022,-0.026,-0.004
311,0.009,-0.024,-0.019
312,-0.006,-0.021,-0.035
313,-0.024,-0.016,-0.053
314,-0.023,-0.011,-0.054
315,-0.018,-0.005,-0.049
316,-0.007,0.0,-0.037
317,-0.011,0.004,-0.04
318,-0.006,0.007,-0.031
319,0.001,0.009,-0.02
320,0.004,0.01,-0.01
321,0.006,0.013,-0.001
322,0.008,0.016,0.008
323,0.011,0.019,0.018
324,0.018,0.023,0.03
325,0.028,0.027,0.04
326,0.035,0.032,0.043
327,0.034,0.037,0.037
328,0.04,0.041,0.036
329,0.063,0.045,0.051
330,0.118,0.05,0.098
331,0.124,0.055,0.097
332,0.08,0.06,0.049
333,0.043,0.066,0.009
334,0.022,0.071,-0.015
335,0.021,0.075,-0.02
336,0.035,0.079,-0.008
337,0.045,0.084,0.001
338,0.064,0.089,0.02
339,0.093,0.093,0.048
340,0.128,0.097,0.083
341,0.154,0.101,0.108
342,0.155,0.104,0.109
343,0.124,0.108,0.08
344,0.099,0.109,0.057
345,0.083,0.11,0.043
346,0.103,0.112,0.064
347,0.113,0.114,0.076
348,0.106,0.116,0.074
349,0.105,0.119,0.081
350,0.12,0.121,0.104
351,0.138,0.123,0.13
352,0.161,0.125,0.161
353,0.133,0.128,0.142
354,0.125,0.13,0.138
355,0.118,0.131,0.132
356,0.126,0.128,0.136
357,0.123,0.124,0.128
358,0.113,0.121,0.111
359,0.088,0.118,0.08
360,0.082,0.114,0.064
361,0.093,0.111,0.065
362,0.119,0.107,0.084
363,0.123,0.105,0.084
364,0.122,0.103,0.08
365,0.11,0.099,0.066
366,0.113,0.091,0.069
367,0.113,0.081,0.067
368,0.123,0.071,0.077
369,0.074,0.065,0.03
370,0.056,0.06,0.012
371,0.05,0.058,0.007
372,0.051,0.057,0.007
373,0.053,0.057,0.01
374,0.041,0.058,-0.0
375,0.033,0.061,-0.006
376,0.031,0.062,-0.005
377,0.04,0.064,0.007
378,0.052,0.066,0.026
379,0.049,0.069,0.032
380,0.041,0.072,0.035
381,0.043,0.075,0.05
382,0.058,0.078,0.076
383,0.093,0.082,0.118
384,0.111,0.085,0.139
385,0.102,0.089,0.128
386,0.091,0.092,0.108
387,0.119,0.095,0.124
388,0.157,0.097,0.15
389,0.193,0.098,0.175
390,0.173,0.099,0.146
391,0.117,0.098,0.085
392,0.057,0.097,0.024
393,0.031,0.094,-0.003
394,0.046,0.09,0.01
395,0.045,0.085,0.009
396,0.044,0.078,0.008
397,0.045,0.069,0.011
398,0.06,0.058,0.026
399,0.07,0.045,0.036
400,0.067,0.03,0.032
