lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.773,0.76,0.773
2,0.577,0.606,0.577
3,0.434,0.481,0.434
4,0.34,0.382,0.34
5,0.284,0.304,0.284
6,0.243,0.244,0.242
7,0.212,0.199,0.211
8,0.189,0.168,0.188
9,0.177,0.146,0.177
10,0.147,0.132,0.148
11,0.125,0.125,0.127
12,0.118,0.122,0.12
13,0.126,0.122,0.129
14,0.133,0.124,0.135
15,0.132,0.127,0.134
16,0.138,0.129,0.14
17,0.135,0.132,0.137
18,0.142,0.133,0.143
19,0.13,0.133,0.131
20,0.129,0.131,0.129
21,0.136,0.128,0.135
22,0.135,0.123,0.134
23,0.122,0.117,0.121
24,0.099,0.109,0.098
25,0.073,0.1,0.072
26,0.052,0.091,0.052
27,0.058,0.084,0.059
28,0.057,0.078,0.058
29,0.051,0.073,0.053
30,0.047,0.07,0.048
31,0.046,0.067,0.046
32,0.041,0.064,0.042
33,0.036,0.061,0.036
34,0.039,0.058,0.039
35,0.049,0.055,0.048
36,0.06,0.053,0.06
37,0.065,0.053,0.065
38,0.071,0.054,0.07
39,0.081,0.055,0.081
40,0.08,0.058,0.081
41,0.084,0.061,0.085
42,0.077,0.065,0.078
43,0.083,0.068,0.083
44,0.078,0.07,0.077
45,0.076,0.071,0.075
46,0.074,0.072,0.073
47,0.062,0.071,0.061
48,0.051,0.07,0.05
49,0.046,0.068,0.046
50,0.041,0.066,0.041
51,0.043,0.065,0.042
52,0.057,0.065,0.056
53,0.069,0.065,0.069
54,0.078,0.065,0.078
55,0.083,0.066,0.083
56,0.091,0.068,0.091
57,0.098,0.069,0.099
58,0.082,0.071,0.082
59,0.071,0.075,0.071
60,0.069,0.078,0.068
61,0.063,0.083,0.062
62,0.064,0.087,0.062
63,0.056,0.091,0.054
64,0.054,0.094,0.051
65,0.065,0.096,0.062
66,0.098,0.097,0.095
67,0.119,0.096,0.117
68,0.13,0.093,0.127
69,0.122,0.09,0.12
70,0.117,0.086,0.116
71,0.109,0.082,0.108
72,0.097,0.076,0.097
73,0.083,0.071,0.083
74,0.079,0.067,0.079
75,0.073,0.063,0.074
76,0.065,0.06,0.065
77,0.055,0.058,0.056
78,0.048,0.057,0.048
79,0.036,0.056,0.036
80,0.037,0.055,0.036
81,0.026,0.054,0.026
82,0.02,0.054,0.02
83,0.01,0.052,0.01
84,0.012,0.05,0.013
85,0.017,0.049,0.017
86,0.026,0.048,0.027
87,0.047,0.048,0.048
88,0.069,0.049,0.07
89,0.09,0.049,0.091
90,0.098,0.051,0.099
91,0.095,0.053,0.096
92,0.09,0.055,0.09
93,0.079,0.055,0.079
94,0.074,0.055,0.074
95,0.07,0.053,0.07
96,0.061,0.053,0.062
97,0.052,0.052,0.053
98,0.039,0.051,0.041
99,0.034,0.051,0.036
100,0.024,0.05,0.026
101,0.018,0.049,0.02
102,0.013,0.047,0.016
103,0.015,0.046,0.018
104,0.026,0.044,0.029
105,0.032,0.041,0.035
106,0.039,0.039,0.04
107,0.045,0.038,0.046
108,0.045,0.037,0.045
109,0.045,0.036,0.045
110,0.044,0.037,0.044
111,0.053,0.039,0.053
112,0.062,0.041,0.062
113,0.066,0.044,0.066
114,0.061,0.047,0.061
115,0.06,0.049,0.06
116,0.065,0.052,0.065
117,0.064,0.054,0.065
118,0.065,0.056,0.065
119,0.044,0.058,0.044
120,0.015,0.059,0.015
121,0.03,0.059,0.03
122,0.034,0.057,0.034
123,0.043,0.054,0.043
124,0.043,0.052,0.043
125,0.043,0.049,0.043
126,0.048,0.046,0.048
127,0.057,0.042,0.057
128,0.067,0.039,0.068
129,0.052,0.037,0.053
130,0.05,0.034,0.052
131,0.048,0.032,0.05
132,0.051,0.03,0.053
133,0.041,0.028,0.043
134,0.038,0.026,0.039
135,0.027,0.024,0.027
136,0.012,0.022,0.011
137,0.0,0.021,-0.001
138,-0.011,0.019,-0.012
139,-0.015,0.017,-0.016
140,-0.014,0.015,-0.014
141,-0.011,0.012,-0.012
142,-0.002,0.01,-0.002
143,0.005,0.007,0.006
144,0.021,0.004,0.022
145,0.032,0.002,0.033
146,0.035,0.002,0.035
147,0.009,0.001,0.009
148,0.006,-0.0,0.006
149,0.005,-0.001,0.006
150,0.014,-0.002,0.015
151,0.004,-0.002,0.004
152,-0.006,-0.002,-0.006
153,-0.009,-0.002,-0.009
154,-0.009,-0.002,-0.009
155,-0.012,-0.002,-0.012
156,-0.013,-0.003,-0.013
157,-0.014,-0.004,-0.014
158,-0.014,-0.005,-0.013
159,-0.012,-0.005,-0.011
160,-0.012,-0.007,-0.011
161,-0.007,-0.009,-0.006
162,-0.009,-0.013,-0.008
163,-0.011,-0.016,-0.011
164,-0.01,-0.019,-0.009
165,-0.012,-0.021,-0.011
166,-0.013,-0.022,-0.012
167,-0.016,-0.022,-0.015
168,-0.024,-0.022,-0.024
169,-0.02,-0.02,-0.019
170,-0.009,-0.018,-0.008
171,0.004,-0.016,0.005
172,-0.007,-0.014,-0.006
173,-0.018,-0.01,-0.017
174,-0.02,-0.007,-0.019
175,-0.024,-0.004,-0.022
176,-0.022,-0.002,-0.021
177,-0.019,-0.001,-0.017
178,-0.013,0.001,-0.011
179,-0.009,0.002,-0.008
180,-0.009,0.004,-0.007
181,-0.004,0.006,-0.002
182,-0.0,0.008,0.002
183,0.016,0.01,0.018
184,0.047,0.011,0.049
185,0.073,0.012,0.075
186,0.063,0.013,0.064
187,0.045,0.015,0.046
188,0.028,0.018,0.029
189,0.024,0.021,0.025
190,0.013,0.023,0.014
191,0.002,0.026,0.003
192,-0.009,0.028,-0.007
193,-0.008,0.029,-0.006
194,-0.002,0.031,-0.0
195,-0.002,0.031,-0.001
196,-0.006,0.031,-0.004
197,0.022,0.03,0.023
198,0.042,0.028,0.043
199,0.048,0.025,0.049
200,0.045,0.023,0.046
201,0.044,0.02,0.045
202,0.04,0.017,0.042
203,0.031,0.015,0.033
204,0.022,0.012,0.024
205,0.022,0.009,0.024
206,0.035,0.008,0.036
207,0.045,0.006,0.046
208,0.032,0.006,0.033
209,-0.007,0.006,-0.006
210,-0.033,0.005,-0.031
211,-0.04,0.004,-0.039
212,-0.033,0.002,-0.032
213,-0.03,0.001,-0.029
214,-0.022,-0.001,-0.022
215,-0.016,-0.003,-0.016
216,-0.009,-0.005,-0.009
217,-0.01,-0.007,-0.01
218,-0.008,-0.008,-0.007
219,-0.001,-0.009,0.0
220,0.004,-0.01,0.005
221,0.004,-0.01,0.006
222,0.006,-0.01,0.007
223,0.011,-0.009,0.012
224,0.017,-0.008,0.018
225,0.012,-0.007,0.013
226,0.006,-0.007,0.006
227,0.004,-0.006,0.003
228,0.004,-0.006,0.003
229,-0.004,-0.006,-0.005
230,-0.015,-0.006,-0.016
231,-0.024,-0.005,-0.025
232,-0.03,-0.006,-0.031
233,-0.032,-0.007,-0.033
234,-0.037,-0.008,-0.037
235,-0.035,-0.009,-0.035
236,-0.022,-0.008,-0.022
237,-0.007,-0.007,-0.007
238,0.001,-0.006,0.001
239,0.005,-0.005,0.005
240,0.005,-0.005,0.006
241,0.006,-0.004,0.006
242,0.008,-0.003,0.008
243,0.013,-0.002,0.012
244,0.012,-0.001,0.011
245,0.001,-0.002,-0.0
246,-0.004,-0.003,-0.005
247,-0.01,-0.005,-0.01
248,-0.01,-0.008,-0.011
249,-0.004,-0.011,-0.004
250,-0.0,-0.014,-0.0
251,0.002,-0.017,0.002
252,-0.007,-0.02,-0.007
253,-0.022,-0.024,-0.021
254,-0.03,-0.027,-0.03
255,-0.039,-0.03,-0.039
256,-0.042,-0.033,-0.042
257,-0.043,-0.034,-0.042
258,-0.043,-0.035,-0.043
259,-0.052,-0.035,-0.051
260,-0.05,-0.033,-0.05
261,-0.041,-0.031,-0.041
262,-0.037,-0.027,-0.037
263,-0.032,-0.023,-0.031
264,-0.036,-0.019,-0.036
265,-0.036,-0.015,-0.035
266,-0.023,-0.012,-0.022
267,-0.004,-0.009,-0.003
268,0.012,-0.006,0.013
269,0.024,-0.004,0.025
270,0.026,-0.003,0.026
271,0.025,-0.001,0.026
272,0.019,-0.001,0.02
273,0.009,0.0,0.009
274,0.004,0.001,0.005
275,0.013,0.001,0.015
276,0.016,0.002,0.017
277,0.009,0.001,0.011
278,-0.004,0.001,-0.001
279,-0.003,0.001,0.0
280,-0.013,0.001,-0.01
281,-0.021,0.002,-0.017
282,-0.014,0.003,-0.011
283,-0.017,0.004,-0.014
284,-0.025,0.005,-0.024
285,-0.023,0.006,-0.023
286,-0.016,0.007,-0.017
287,-0.0,0.009,-0.001
288,0.009,0.011,0.008
289,0.021,0.013,0.02
290,0.033,0.015,0.033
291,0.038,0.017,0.037
292,0.04,0.018,0.04
293,0.05,0.019,0.05
294,0.052,0.02,0.052
295,0.049,0.021,0.05
296,0.044,0.021,0.045
297,0.031,0.022,0.032
298,0.025,0.024,0.026
299,0.022,0.026,0.022
300,0.02,0.03,0.019
301,0.017,0.033,0.016
302,0.009,0.036,0.008
303,0.01,0.039,0.009
304,0.011,0.041,0.009
305,0.006,0.042,0.004
306,0.017,0.043,0.017
307,0.029,0.044,0.029
308,0.039,0.044,0.04
309,0.039,0.043,0.041
310,0.034,0.044,0.035
311,0.048,0.044,0.05
312,0.061,0.043,0.063
313,0.087,0.04,0.087
314,0.093,0.037,0.093
315,0.088,0.035,0.088
316,0.079,0.032,0.078
317,0.057,0.03,0.056
318,0.045,0.028,0.044
319,0.025,0.026,0.024
320,0.01,0.024,0.009
321,-0.01,0.021,-0.01
322,-0.026,0.017,-0.026
323,-0.036,0.014,-0.036
324,-0.041,0.01,-0.04
325,-0.028,0.007,-0.027
326,-0.018,0.003,-0.017
327,-0.009,-0.002,-0.009
328,-0.007,-0.005,-0.007
329,-0.001,-0.008,-0.001
330,0.001,-0.01,-0.0
331,0.003,-0.01,0.002
332,0.007,-0.01,0.006
333,0.01,-0.009,0.009
334,0.022,-0.007,0.021
335,0.042,-0.005,0.041
336,0.052,-0.002,0.052
337,0.034,0.002,0.035
338,0.006,0.006,0.007
339,-0.015,0.01,-0.014
340,-0.026,0.012,-0.024
341,-0.028,0.014,-0.026
342,-0.024,0.015,-0.021
343,-0.008,0.016,-0.006
344,-0.002,0.016,0.0
345,0.007,0.016,0.008
346,0.013,0.015,0.013
347,0.024,0.014,0.024
348,0.028,0.015,0.028
349,0.035,0.015,0.035
350,0.044,0.017,0.044
351,0.036,0.019,0.036
352,0.028,0.02,0.029
353,0.021,0.02,0.022
354,0.017,0.02,0.018
355,0.017,0.02,0.018
356,0.026,0.021,0.027
357,0.034,0.022,0.034
358,0.025,0.024,0.025
359,0.018,0.026,0.017
360,0.015,0.027,0.014
361,0.015,0.027,0.014
362,0.013,0.025,0.012
363,0.013,0.023,0.012
364,0.014,0.02,0.013
365,0.012,0.018,0.012
366,0.013,0.016,0.013
367,0.015,0.015,0.016
368,0.025,0.014,0.026
369,0.025,0.014,0.026
370,0.02,0.012,0.021
371,0.009,0.011,0.01
372,0.002,0.01,0.002
373,0.007,0.008,0.006
374,0.008,0.007,0.007
375,0.033,0.007,0.033
376,0.036,0.005,0.035
377,0.019,0.003,0.018
378,0.006,0.001,0.005
379,-0.002,-0.001,-0.003
380,-0.024,-0.002,-0.025
381,-0.031,-0.004,-0.031
382,-0.022,-0.005,-0.022
383,-0.016,-0.006,-0.016
384,-0.012,-0.007,-0.011
385,-0.008,-0.007,-0.008
386,-0.002,-0.008,-0.002
387,0.006,-0.008,0.004
388,0.0,-0.008,-0.001
389,-0.006,-0.009,-0.008
390,-0.011,-0.009,-0.012
391,-0.013,-0.01,-0.015
392,-0.016,-0.011,-0.017
393,0.0,-0.013,-0.001
394,-0.002,-0.015,-0.004
395,-0.017,-0.019,-0.017
396,-0.027,-0.023,-0.027
397,-0.041,-0.029,-0.041
398,-0.05,-0.037,-0.049
399,-0.054,-0.047,-0.053
400,-0.045,-0.06,-0.045
