lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.803,0.801,0.803
2,0.645,0.688,0.644
3,0.548,0.592,0.548
4,0.472,0.511,0.471
5,0.42,0.444,0.419
6,0.387,0.389,0.386
7,0.372,0.345,0.371
8,0.332,0.311,0.331
9,0.302,0.284,0.301
10,0.275,0.264,0.274
11,0.262,0.25,0.261
12,0.247,0.241,0.246
13,0.244,0.236,0.243
14,0.247,0.234,0.246
15,0.242,0.235,0.241
16,0.253,0.238,0.252
17,0.271,0.242,0.27
18,0.239,0.246,0.238
19,0.23,0.252,0.229
20,0.245,0.257,0.244
21,0.249,0.262,0.249
22,0.254,0.266,0.254
23,0.262,0.27,0.262
24,0.265,0.273,0.265
25,0.262,0.275,0.262
26,0.26,0.274,0.26
27,0.263,0.273,0.262
28,0.253,0.272,0.253
29,0.249,0.272,0.248
30,0.256,0.271,0.255
31,0.291,0.27,0.29
32,0.3,0.267,0.299
33,0.292,0.263,0.292
34,0.285,0.259,0.285
35,0.269,0.254,0.268
36,0.252,0.249,0.252
37,0.243,0.243,0.243
38,0.231,0.238,0.23
39,0.221,0.232,0.22
40,0.221,0.226,0.22
41,0.224,0.221,0.223
42,0.216,0.217,0.215
43,0.214,0.212,0.213
44,0.198,0.209,0.197
45,0.187,0.208,0.186
46,0.181,0.208,0.18
47,0.183,0.209,0.181
48,0.213,0.211,0.212
49,0.22,0.213,0.219
50,0.206,0.215,0.205
51,0.207,0.217,0.206
52,0.213,0.22,0.213
53,0.218,0.223,0.217
54,0.23,0.227,0.23
55,0.237,0.232,0.236
56,0.24,0.237,0.239
57,0.241,0.24,0.241
58,0.251,0.242,0.251
59,0.261,0.243,0.261
60,0.266,0.242,0.265
61,0.263,0.239,0.262
62,0.256,0.235,0.255
63,0.245,0.23,0.245
64,0.227,0.224,0.227
65,0.21,0.217,0.21
66,0.202,0.209,0.201
67,0.196,0.2,0.196
68,0.181,0.19,0.181
69,0.16,0.178,0.16
70,0.149,0.167,0.148
71,0.149,0.157,0.148
72,0.163,0.149,0.162
73,0.166,0.141,0.165
74,0.155,0.133,0.154
75,0.132,0.126,0.131
76,0.109,0.121,0.108
77,0.096,0.118,0.095
78,0.092,0.116,0.091
79,0.092,0.116,0.091
80,0.095,0.117,0.094
81,0.101,0.119,0.101
82,0.109,0.121,0.109
83,0.115,0.124,0.115
84,0.128,0.127,0.129
85,0.133,0.129,0.134
86,0.137,0.131,0.138
87,0.135,0.131,0.137
88,0.128,0.131,0.129
89,0.14,0.129,0.14
90,0.156,0.127,0.156
91,0.16,0.123,0.161
92,0.149,0.119,0.149
93,0.139,0.114,0.139
94,0.124,0.108,0.125
95,0.111,0.102,0.111
96,0.1,0.095,0.1
97,0.091,0.088,0.092
98,0.078,0.08,0.078
99,0.063,0.072,0.063
100,0.053,0.064,0.053
101,0.039,0.057,0.039
102,0.025,0.051,0.025
103,0.02,0.047,0.019
104,0.023,0.045,0.022
105,0.03,0.043,0.029
106,0.035,0.044,0.035
107,0.038,0.045,0.037
108,0.042,0.048,0.041
109,0.048,0.053,0.048
110,0.054,0.058,0.054
111,0.063,0.064,0.063
112,0.071,0.07,0.071
113,0.083,0.078,0.084
114,0.095,0.086,0.095
115,0.1,0.094,0.1
116,0.113,0.1,0.114
117,0.125,0.106,0.126
118,0.129,0.111,0.13
119,0.128,0.115,0.129
120,0.127,0.117,0.128
121,0.126,0.118,0.126
122,0.121,0.117,0.122
123,0.113,0.114,0.113
124,0.103,0.11,0.104
125,0.097,0.105,0.098
126,0.095,0.099,0.096
127,0.09,0.092,0.09
128,0.09,0.085,0.091
129,0.084,0.079,0.084
130,0.075,0.072,0.076
131,0.065,0.065,0.066
132,0.056,0.058,0.056
133,0.051,0.052,0.051
134,0.045,0.046,0.045
135,0.036,0.041,0.036
136,0.03,0.038,0.03
137,0.025,0.036,0.026
138,0.025,0.035,0.025
139,0.022,0.036,0.022
140,0.02,0.036,0.021
141,0.022,0.038,0.023
142,0.032,0.039,0.033
143,0.038,0.041,0.039
144,0.047,0.043,0.049
145,0.063,0.045,0.064
146,0.057,0.046,0.059
147,0.057,0.048,0.058
148,0.055,0.049,0.056
149,0.054,0.05,0.055
150,0.056,0.05,0.057
151,0.058,0.051,0.059
152,0.056,0.051,0.057
153,0.058,0.051,0.058
154,0.062,0.05,0.063
155,0.064,0.048,0.065
156,0.056,0.045,0.057
157,0.042,0.042,0.043
158,0.029,0.038,0.03
159,0.019,0.033,0.02
160,0.006,0.028,0.007
161,0.003,0.023,0.003
162,0.017,0.019,0.017
163,0.016,0.016,0.016
164,0.022,0.013,0.022
165,0.024,0.011,0.025
166,0.013,0.01,0.014
167,0.004,0.01,0.005
168,0.009,0.011,0.009
169,0.013,0.012,0.013
170,0.012,0.014,0.013
171,0.014,0.016,0.015
172,0.018,0.019,0.019
173,0.016,0.022,0.017
174,0.009,0.026,0.011
175,0.01,0.03,0.012
176,0.023,0.034,0.024
177,0.033,0.037,0.035
178,0.041,0.04,0.043
179,0.053,0.043,0.055
180,0.061,0.044,0.063
181,0.057,0.044,0.059
182,0.062,0.043,0.063
183,0.058,0.041,0.059
184,0.045,0.038,0.046
185,0.04,0.035,0.041
186,0.036,0.032,0.037
187,0.034,0.03,0.034
188,0.032,0.026,0.032
189,0.028,0.022,0.028
190,0.022,0.018,0.022
191,0.011,0.013,0.011
192,0.001,0.008,0.001
193,-0.002,0.004,-0.002
194,-0.012,0.0,-0.012
195,-0.018,-0.003,-0.018
196,-0.02,-0.005,-0.019
197,-0.023,-0.006,-0.022
198,-0.023,-0.007,-0.022
199,-0.006,-0.007,-0.005
200,-0.007,-0.005,-0.005
201,-0.014,-0.003,-0.012
202,-0.007,-0.001,-0.005
203,0.004,0.001,0.006
204,0.013,0.003,0.015
205,0.016,0.005,0.018
206,0.018,0.006,0.02
207,0.017,0.008,0.019
208,0.013,0.009,0.014
209,0.016,0.011,0.017
210,0.025,0.012,0.026
211,0.021,0.013,0.022
212,0.025,0.014,0.026
213,0.028,0.015,0.029
214,0.025,0.015,0.026
215,0.019,0.016,0.02
216,0.011,0.015,0.012
217,0.007,0.015,0.007
218,-0.008,0.014,-0.007
219,-0.01,0.013,-0.009
220,-0.009,0.013,-0.009
221,-0.008,0.013,-0.007
222,-0.005,0.012,-0.005
223,0.006,0.012,0.006
224,0.012,0.012,0.012
225,0.022,0.011,0.023
226,0.03,0.01,0.031
227,0.028,0.01,0.029
228,0.024,0.01,0.025
229,0.017,0.009,0.018
230,0.014,0.008,0.015
231,0.019,0.007,0.02
232,0.013,0.006,0.015
233,0.007,0.005,0.009
234,0.008,0.005,0.009
235,0.001,0.004,0.002
236,-0.002,0.004,0.0
237,-0.004,0.003,-0.002
238,-0.006,0.002,-0.004
239,-0.008,0.0,-0.006
240,-0.009,-0.001,-0.007
241,-0.011,-0.003,-0.01
242,-0.015,-0.004,-0.013
243,-0.016,-0.006,-0.014
244,-0.018,-0.008,-0.018
245,-0.017,-0.009,-0.016
246,-0.009,-0.01,-0.009
247,-0.001,-0.011,-0.001
248,-0.0,-0.012,-0.0
249,-0.008,-0.014,-0.009
250,-0.006,-0.016,-0.006
251,-0.007,-0.018,-0.008
252,-0.011,-0.021,-0.012
253,-0.015,-0.024,-0.015
254,-0.016,-0.028,-0.016
255,-0.02,-0.031,-0.02
256,-0.03,-0.035,-0.03
257,-0.044,-0.038,-0.044
258,-0.049,-0.041,-0.049
259,-0.044,-0.044,-0.043
260,-0.048,-0.046,-0.047
261,-0.051,-0.048,-0.051
262,-0.059,-0.05,-0.058
263,-0.063,-0.051,-0.063
264,-0.066,-0.051,-0.065
265,-0.066,-0.051,-0.065
266,-0.057,-0.051,-0.056
267,-0.056,-0.05,-0.055
268,-0.056,-0.049,-0.054
269,-0.051,-0.046,-0.05
270,-0.045,-0.044,-0.044
271,-0.041,-0.041,-0.04
272,-0.032,-0.038,-0.03
273,-0.017,-0.036,-0.016
274,-0.021,-0.034,-0.02
275,-0.026,-0.032,-0.026
276,-0.025,-0.031,-0.025
277,-0.022,-0.031,-0.022
278,-0.023,-0.032,-0.023
279,-0.028,-0.033,-0.028
280,-0.033,-0.035,-0.033
281,-0.036,-0.037,-0.036
282,-0.04,-0.04,-0.04
283,-0.043,-0.042,-0.043
284,-0.049,-0.045,-0.049
285,-0.054,-0.049,-0.054
286,-0.056,-0.053,-0.056
287,-0.06,-0.057,-0.06
288,-0.067,-0.06,-0.067
289,-0.066,-0.064,-0.066
290,-0.064,-0.068,-0.064
291,-0.079,-0.071,-0.078
292,-0.085,-0.074,-0.084
293,-0.084,-0.077,-0.083
294,-0.081,-0.079,-0.08
295,-0.083,-0.08,-0.082
296,-0.084,-0.081,-0.083
297,-0.079,-0.081,-0.078
298,-0.076,-0.081,-0.075
299,-0.073,-0.082,-0.072
300,-0.069,-0.082,-0.068
301,-0.07,-0.081,-0.069
302,-0.076,-0.081,-0.075
303,-0.086,-0.081,-0.086
304,-0.085,-0.081,-0.085
305,-0.084,-0.081,-0.085
306,-0.086,-0.081,-0.087
307,-0.08,-0.079,-0.081
308,-0.081,-0.078,-0.082
309,-0.077,-0.077,-0.078
310,-0.08,-0.076,-0.081
311,-0.077,-0.075,-0.078
312,-0.071,-0.074,-0.072
313,-0.069,-0.073,-0.07
314,-0.07,-0.071,-0.071
315,-0.073,-0.071,-0.073
316,-0.075,-0.071,-0.075
317,-0.077,-0.071,-0.077
318,-0.072,-0.07,-0.072
319,-0.075,-0.07,-0.076
320,-0.075,-0.07,-0.075
321,-0.063,-0.071,-0.063
322,-0.062,-0.071,-0.062
323,-0.067,-0.071,-0.067
324,-0.064,-0.071,-0.063
325,-0.056,-0.071,-0.055
326,-0.055,-0.071,-0.054
327,-0.062,-0.072,-0.062
328,-0.07,-0.072,-0.07
329,-0.08,-0.072,-0.08
330,-0.09,-0.071,-0.09
331,-0.09,-0.07,-0.09
332,-0.077,-0.069,-0.077
333,-0.063,-0.067,-0.064
334,-0.073,-0.066,-0.074
335,-0.081,-0.065,-0.082
336,-0.081,-0.063,-0.082
337,-0.074,-0.062,-0.075
338,-0.061,-0.062,-0.062
339,-0.052,-0.061,-0.053
340,-0.049,-0.061,-0.05
341,-0.051,-0.061,-0.052
342,-0.052,-0.062,-0.053
343,-0.052,-0.063,-0.054
344,-0.054,-0.065,-0.055
345,-0.053,-0.066,-0.054
346,-0.057,-0.067,-0.058
347,-0.062,-0.068,-0.063
348,-0.067,-0.069,-0.068
349,-0.071,-0.071,-0.072
350,-0.068,-0.072,-0.068
351,-0.077,-0.075,-0.077
352,-0.084,-0.077,-0.084
353,-0.088,-0.08,-0.088
354,-0.095,-0.082,-0.096
355,-0.099,-0.083,-0.099
356,-0.099,-0.083,-0.099
357,-0.095,-0.083,-0.094
358,-0.089,-0.083,-0.089
359,-0.081,-0.083,-0.082
360,-0.08,-0.082,-0.08
361,-0.08,-0.08,-0.081
362,-0.079,-0.077,-0.079
363,-0.074,-0.074,-0.075
364,-0.059,-0.072,-0.061
365,-0.055,-0.07,-0.056
366,-0.055,-0.067,-0.057
367,-0.059,-0.065,-0.06
368,-0.063,-0.063,-0.065
369,-0.066,-0.061,-0.067
370,-0.064,-0.059,-0.066
371,-0.057,-0.058,-0.058
372,-0.049,-0.056,-0.051
373,-0.048,-0.055,-0.05
374,-0.05,-0.055,-0.051
375,-0.055,-0.054,-0.056
376,-0.06,-0.055,-0.061
377,-0.063,-0.056,-0.064
378,-0.065,-0.056,-0.066
379,-0.063,-0.057,-0.064
380,-0.056,-0.059,-0.057
381,-0.055,-0.06,-0.056
382,-0.063,-0.061,-0.063
383,-0.069,-0.062,-0.069
384,-0.068,-0.062,-0.068
385,-0.063,-0.063,-0.064
386,-0.059,-0.064,-0.059
387,-0.053,-0.064,-0.053
388,-0.049,-0.064,-0.049
389,-0.054,-0.064,-0.054
390,-0.062,-0.064,-0.062
391,-0.066,-0.063,-0.066
392,-0.065,-0.063,-0.066
393,-0.065,-0.062,-0.066
394,-0.067,-0.062,-0.069
395,-0.07,-0.062,-0.071
396,-0.07,-0.061,-0.071
397,-0.061,-0.062,-0.062
398,-0.063,-0.062,-0.065
399,-0.06,-0.064,-0.061
400,-0.061,-0.066,-0.062
