lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.74,0.695,0.748
2,0.485,0.548,0.498
3,0.311,0.429,0.323
4,0.223,0.333,0.229
5,0.184,0.257,0.183
6,0.171,0.199,0.163
7,0.163,0.156,0.15
8,0.165,0.125,0.147
9,0.162,0.104,0.142
10,0.156,0.091,0.135
11,0.146,0.085,0.125
12,0.13,0.084,0.109
13,0.12,0.086,0.099
14,0.133,0.091,0.112
15,0.14,0.097,0.12
16,0.125,0.103,0.107
17,0.103,0.11,0.087
18,0.09,0.115,0.076
19,0.079,0.12,0.068
20,0.086,0.123,0.078
21,0.086,0.125,0.081
22,0.092,0.125,0.088
23,0.099,0.123,0.098
24,0.088,0.12,0.092
25,0.067,0.115,0.076
26,0.072,0.105,0.084
27,0.076,0.095,0.09
28,0.079,0.088,0.094
29,0.084,0.083,0.1
30,0.093,0.08,0.109
31,0.102,0.078,0.114
32,0.105,0.076,0.113
33,0.097,0.074,0.103
34,0.078,0.072,0.08
35,0.071,0.07,0.071
36,0.079,0.068,0.076
37,0.083,0.066,0.077
38,0.073,0.065,0.065
39,0.057,0.064,0.048
40,0.047,0.064,0.038
41,0.045,0.063,0.035
42,0.042,0.063,0.032
43,0.038,0.063,0.026
44,0.037,0.062,0.025
45,0.038,0.061,0.026
46,0.048,0.06,0.036
47,0.06,0.059,0.048
48,0.067,0.058,0.056
49,0.071,0.057,0.059
50,0.079,0.057,0.066
51,0.075,0.059,0.064
52,0.073,0.061,0.066
53,0.075,0.062,0.073
54,0.079,0.063,0.082
55,0.083,0.064,0.09
56,0.076,0.065,0.087
57,0.07,0.066,0.084
58,0.069,0.067,0.085
59,0.065,0.068,0.083
60,0.058,0.07,0.074
61,0.048,0.071,0.06
62,0.046,0.072,0.053
63,0.039,0.073,0.043
64,0.034,0.072,0.036
65,0.052,0.071,0.05
66,0.074,0.07,0.07
67,0.101,0.069,0.095
68,0.107,0.068,0.098
69,0.099,0.067,0.087
70,0.077,0.066,0.065
71,0.066,0.067,0.054
72,0.059,0.068,0.047
73,0.054,0.068,0.042
74,0.052,0.068,0.042
75,0.072,0.066,0.062
76,0.094,0.064,0.082
77,0.087,0.062,0.075
78,0.071,0.06,0.059
79,0.059,0.059,0.05
80,0.047,0.057,0.042
81,0.029,0.055,0.031
82,0.028,0.052,0.035
83,0.031,0.05,0.042
84,0.032,0.047,0.045
85,0.038,0.044,0.052
86,0.047,0.042,0.063
87,0.053,0.04,0.071
88,0.057,0.039,0.074
89,0.058,0.039,0.073
90,0.051,0.039,0.064
91,0.042,0.04,0.052
92,0.033,0.041,0.039
93,0.022,0.041,0.026
94,0.016,0.04,0.017
95,0.024,0.04,0.022
96,0.04,0.04,0.035
97,0.057,0.041,0.048
98,0.07,0.042,0.059
99,0.063,0.043,0.052
100,0.042,0.045,0.031
101,0.037,0.044,0.026
102,0.028,0.042,0.017
103,0.027,0.039,0.018
104,0.033,0.036,0.024
105,0.042,0.033,0.034
106,0.044,0.031,0.039
107,0.041,0.03,0.038
108,0.038,0.029,0.038
109,0.034,0.029,0.036
110,0.031,0.03,0.033
111,0.031,0.031,0.033
112,0.033,0.033,0.034
113,0.036,0.035,0.038
114,0.034,0.037,0.037
115,0.031,0.039,0.036
116,0.026,0.041,0.034
117,0.024,0.043,0.033
118,0.025,0.046,0.034
119,0.026,0.049,0.035
120,0.033,0.053,0.038
121,0.045,0.058,0.047
122,0.063,0.061,0.062
123,0.079,0.064,0.078
124,0.097,0.066,0.097
125,0.11,0.067,0.11
126,0.099,0.069,0.1
127,0.087,0.07,0.086
128,0.076,0.07,0.072
129,0.069,0.071,0.062
130,0.068,0.071,0.058
131,0.069,0.07,0.058
132,0.063,0.068,0.051
133,0.06,0.067,0.049
134,0.054,0.065,0.046
135,0.047,0.061,0.043
136,0.043,0.057,0.043
137,0.046,0.053,0.051
138,0.05,0.05,0.058
139,0.054,0.047,0.066
140,0.033,0.043,0.046
141,0.041,0.04,0.05
142,0.043,0.037,0.05
143,0.037,0.035,0.043
144,0.034,0.033,0.038
145,0.036,0.032,0.04
146,0.033,0.032,0.037
147,0.033,0.032,0.037
148,0.033,0.033,0.037
149,0.029,0.034,0.034
150,0.031,0.035,0.034
151,0.036,0.034,0.038
152,0.035,0.033,0.038
153,0.033,0.033,0.039
154,0.032,0.032,0.04
155,0.033,0.033,0.043
156,0.031,0.033,0.039
157,0.033,0.033,0.039
158,0.046,0.032,0.05
159,0.055,0.031,0.056
160,0.025,0.03,0.024
161,0.017,0.029,0.015
162,0.014,0.028,0.011
163,0.018,0.027,0.017
164,0.028,0.027,0.026
165,0.029,0.026,0.028
166,0.03,0.026,0.031
167,0.035,0.026,0.038
168,0.032,0.026,0.038
169,0.027,0.026,0.035
170,0.019,0.026,0.027
171,0.017,0.025,0.026
172,0.016,0.025,0.022
173,0.017,0.024,0.019
174,0.023,0.023,0.024
175,0.033,0.022,0.035
176,0.019,0.021,0.024
177,0.014,0.02,0.021
178,0.015,0.019,0.021
179,0.017,0.018,0.021
180,0.02,0.017,0.023
181,0.031,0.017,0.033
182,0.041,0.017,0.048
183,0.037,0.017,0.048
184,0.027,0.018,0.044
185,0.014,0.017,0.032
186,0.006,0.018,0.023
187,0.003,0.02,0.015
188,0.002,0.022,0.009
189,0.005,0.024,0.008
190,0.009,0.025,0.009
191,0.014,0.026,0.013
192,0.017,0.027,0.017
193,0.022,0.027,0.023
194,0.032,0.028,0.034
195,0.036,0.027,0.038
196,0.039,0.027,0.042
197,0.043,0.027,0.047
198,0.044,0.027,0.051
199,0.038,0.026,0.05
200,0.031,0.025,0.046
201,0.04,0.023,0.051
202,0.036,0.022,0.043
203,0.028,0.021,0.033
204,0.022,0.019,0.028
205,0.009,0.018,0.017
206,0.004,0.017,0.013
207,-0.006,0.016,0.004
208,0.002,0.013,0.011
209,-0.005,0.011,0.002
210,-0.007,0.008,-0.001
211,-0.002,0.006,0.004
212,0.003,0.003,0.011
213,0.006,0.001,0.014
214,0.005,-0.001,0.011
215,-0.002,-0.002,0.002
216,-0.002,-0.003,-0.002
217,0.005,-0.003,0.003
218,0.009,-0.003,0.006
219,0.007,-0.002,0.004
220,0.007,-0.0,0.003
221,0.006,0.001,0.001
222,0.008,0.002,0.001
223,0.007,0.003,0.001
224,-0.001,0.004,-0.007
225,-0.005,0.005,-0.008
226,-0.004,0.007,-0.005
227,-0.003,0.007,-0.002
228,0.002,0.007,0.003
229,-0.002,0.007,-0.0
230,0.001,0.007,0.002
231,0.003,0.006,0.005
232,0.006,0.005,0.009
233,0.01,0.005,0.015
234,0.019,0.004,0.025
235,0.021,0.003,0.027
236,0.018,0.004,0.025
237,0.014,0.005,0.021
238,0.008,0.006,0.014
239,0.008,0.008,0.014
240,0.01,0.009,0.017
241,0.002,0.011,0.014
242,-0.0,0.013,0.014
243,0.004,0.015,0.017
244,0.008,0.016,0.019
245,0.01,0.017,0.018
246,0.013,0.018,0.017
247,0.008,0.019,0.008
248,0.006,0.02,0.004
249,0.011,0.021,0.007
250,0.021,0.022,0.016
251,0.034,0.023,0.029
252,0.038,0.022,0.034
253,0.04,0.022,0.038
254,0.048,0.023,0.047
255,0.05,0.024,0.049
256,0.048,0.026,0.046
257,0.038,0.028,0.037
258,0.027,0.031,0.028
259,0.018,0.034,0.019
260,0.016,0.036,0.016
261,0.008,0.038,0.008
262,0.016,0.041,0.016
263,0.032,0.043,0.033
264,0.042,0.045,0.046
265,0.04,0.047,0.046
266,0.048,0.047,0.055
267,0.058,0.048,0.066
268,0.056,0.05,0.064
269,0.052,0.053,0.06
270,0.051,0.055,0.058
271,0.054,0.058,0.061
272,0.065,0.061,0.072
273,0.084,0.065,0.091
274,0.101,0.068,0.107
275,0.108,0.071,0.11
276,0.087,0.074,0.086
277,0.066,0.077,0.061
278,0.054,0.079,0.047
279,0.054,0.08,0.044
280,0.055,0.08,0.045
281,0.058,0.078,0.048
282,0.061,0.075,0.052
283,0.065,0.072,0.057
284,0.065,0.067,0.06
285,0.059,0.062,0.057
286,0.071,0.057,0.07
287,0.081,0.052,0.08
288,0.083,0.046,0.082
289,0.079,0.039,0.077
290,0.06,0.032,0.059
291,0.019,0.026,0.019
292,0.011,0.02,0.013
293,0.004,0.015,0.008
294,-0.001,0.01,0.005
295,-0.005,0.005,0.001
296,-0.01,0.001,-0.003
297,-0.013,-0.003,-0.007
298,-0.018,-0.006,-0.014
299,-0.029,-0.01,-0.025
300,-0.034,-0.015,-0.028
301,-0.039,-0.018,-0.033
302,-0.029,-0.023,-0.024
303,-0.02,-0.026,-0.017
304,-0.017,-0.029,-0.015
305,-0.017,-0.031,-0.016
306,-0.016,-0.031,-0.018
307,-0.015,-0.031,-0.018
308,-0.011,-0.029,-0.016
309,-0.01,-0.026,-0.014
310,-0.002,-0.022,-0.008
311,0.001,-0.016,-0.005
312,-0.004,-0.011,-0.011
313,-0.016,-0.005,-0.023
314,-0.026,-0.0,-0.032
315,-0.029,0.005,-0.033
316,-0.025,0.009,-0.027
317,-0.014,0.014,-0.016
318,0.003,0.018,0.002
319,0.018,0.021,0.016
320,0.027,0.024,0.027
321,0.033,0.026,0.037
322,0.037,0.029,0.044
323,0.04,0.031,0.05
324,0.036,0.033,0.047
325,0.057,0.035,0.067
326,0.085,0.037,0.094
327,0.078,0.04,0.085
328,0.061,0.042,0.066
329,0.051,0.044,0.052
330,0.039,0.045,0.036
331,0.033,0.045,0.024
332,0.024,0.045,0.01
333,0.018,0.044,0.001
334,0.017,0.043,-0.003
335,0.017,0.041,-0.004
336,0.017,0.038,-0.004
337,0.017,0.035,-0.001
338,0.022,0.032,0.007
339,0.029,0.028,0.016
340,0.041,0.024,0.03
341,0.05,0.022,0.039
342,0.054,0.02,0.043
343,0.045,0.019,0.034
344,0.035,0.018,0.023
345,0.023,0.017,0.012
346,0.014,0.017,0.004
347,0.012,0.017,0.005
348,0.003,0.016,-0.0
349,-0.002,0.016,-0.003
350,-0.002,0.016,-0.001
351,0.002,0.016,0.004
352,0.009,0.015,0.013
353,0.011,0.013,0.019
354,0.01,0.012,0.02
355,0.011,0.01,0.02
356,0.01,0.009,0.017
357,0.013,0.008,0.019
358,0.014,0.007,0.018
359,0.015,0.006,0.017
360,0.012,0.006,0.012
361,0.012,0.005,0.01
362,0.015,0.005,0.013
363,0.019,0.006,0.016
364,0.003,0.006,-0.003
365,-0.003,0.007,-0.012
366,-0.001,0.008,-0.013
367,-0.002,0.007,-0.015
368,0.0,0.006,-0.013
369,0.0,0.006,-0.012
370,0.003,0.004,-0.009
371,0.008,0.003,-0.003
372,0.011,0.003,0.001
373,0.012,0.002,0.004
374,0.004,0.002,-0.001
375,0.0,0.002,-0.002
376,-0.002,0.003,-0.003
377,-0.002,0.003,-0.002
378,-0.002,0.004,-0.001
379,-0.001,0.004,0.001
380,-0.001,0.005,0.005
381,0.005,0.006,0.014
382,0.011,0.006,0.023
383,0.015,0.007,0.03
384,0.016,0.007,0.032
385,0.005,0.008,0.021
386,-0.003,0.009,0.009
387,0.007,0.009,0.012
388,0.015,0.01,0.016
389,0.011,0.01,0.009
390,0.014,0.011,0.008
391,0.013,0.011,0.004
392,0.01,0.012,-0.001
393,0.013,0.012,-0.0
394,0.015,0.013,0.001
395,0.014,0.014,-0.001
396,0.011,0.015,-0.003
397,0.012,0.017,-0.002
398,0.019,0.019,0.006
399,0.023,0.021,0.012
400,0.026,0.025,0.016
