lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.815,0.784,0.825
2,0.621,0.657,0.631
3,0.484,0.551,0.484
4,0.406,0.462,0.389
5,0.348,0.389,0.313
6,0.306,0.329,0.257
7,0.267,0.281,0.207
8,0.252,0.244,0.184
9,0.26,0.214,0.185
10,0.28,0.192,0.198
11,0.248,0.176,0.167
12,0.194,0.164,0.118
13,0.15,0.156,0.078
14,0.135,0.151,0.061
15,0.138,0.148,0.06
16,0.147,0.147,0.067
17,0.148,0.146,0.068
18,0.144,0.145,0.067
19,0.142,0.145,0.068
20,0.138,0.144,0.068
21,0.121,0.143,0.059
22,0.106,0.141,0.053
23,0.101,0.139,0.059
24,0.1,0.135,0.074
25,0.107,0.131,0.098
26,0.125,0.124,0.133
27,0.135,0.117,0.16
28,0.132,0.112,0.171
29,0.124,0.108,0.171
30,0.117,0.105,0.163
31,0.105,0.102,0.14
32,0.087,0.098,0.107
33,0.079,0.094,0.079
34,0.078,0.089,0.06
35,0.084,0.082,0.05
36,0.094,0.073,0.049
37,0.091,0.064,0.039
38,0.07,0.056,0.017
39,0.051,0.051,-0.002
40,0.039,0.046,-0.013
41,0.03,0.043,-0.018
42,0.026,0.039,-0.022
43,0.022,0.036,-0.027
44,0.021,0.033,-0.031
45,0.021,0.029,-0.03
46,0.026,0.025,-0.024
47,0.028,0.022,-0.02
48,0.02,0.02,-0.025
49,0.001,0.019,-0.041
50,-0.01,0.019,-0.049
51,-0.005,0.019,-0.042
52,0.004,0.02,-0.028
53,0.021,0.02,-0.005
54,0.037,0.02,0.02
55,0.049,0.021,0.046
56,0.059,0.021,0.073
57,0.064,0.02,0.093
58,0.06,0.02,0.102
59,0.039,0.019,0.087
60,0.01,0.018,0.056
61,-0.01,0.017,0.023
62,-0.018,0.014,-0.001
63,-0.016,0.011,-0.015
64,-0.014,0.007,-0.024
65,-0.012,0.003,-0.029
66,-0.008,-0.001,-0.029
67,-0.004,-0.006,-0.026
68,0.003,-0.01,-0.019
69,0.008,-0.014,-0.015
70,-0.003,-0.018,-0.022
71,-0.017,-0.023,-0.033
72,-0.026,-0.028,-0.04
73,-0.035,-0.033,-0.05
74,-0.042,-0.038,-0.058
75,-0.045,-0.042,-0.061
76,-0.054,-0.046,-0.066
77,-0.058,-0.049,-0.068
78,-0.056,-0.051,-0.066
79,-0.051,-0.052,-0.062
80,-0.047,-0.054,-0.057
81,-0.046,-0.055,-0.054
82,-0.05,-0.056,-0.052
83,-0.057,-0.058,-0.05
84,-0.061,-0.06,-0.043
85,-0.062,-0.062,-0.032
86,-0.062,-0.063,-0.016
87,-0.066,-0.063,-0.003
88,-0.067,-0.063,0.004
89,-0.067,-0.062,-0.0
90,-0.063,-0.06,-0.009
91,-0.064,-0.059,-0.029
92,-0.068,-0.056,-0.05
93,-0.065,-0.054,-0.063
94,-0.059,-0.053,-0.069
95,-0.05,-0.051,-0.068
96,-0.042,-0.05,-0.064
97,-0.037,-0.049,-0.059
98,-0.032,-0.048,-0.051
99,-0.034,-0.047,-0.047
100,-0.039,-0.047,-0.047
101,-0.043,-0.046,-0.048
102,-0.047,-0.046,-0.051
103,-0.049,-0.045,-0.052
104,-0.051,-0.045,-0.055
105,-0.052,-0.045,-0.055
106,-0.05,-0.046,-0.053
107,-0.048,-0.047,-0.053
108,-0.048,-0.048,-0.053
109,-0.042,-0.049,-0.047
110,-0.043,-0.049,-0.046
111,-0.042,-0.048,-0.044
112,-0.041,-0.047,-0.041
113,-0.043,-0.045,-0.038
114,-0.046,-0.043,-0.032
115,-0.05,-0.041,-0.026
116,-0.049,-0.039,-0.013
117,-0.045,-0.035,-0.003
118,-0.043,-0.031,-0.0
119,-0.041,-0.027,-0.005
120,-0.037,-0.023,-0.012
121,-0.025,-0.019,-0.014
122,-0.015,-0.015,-0.016
123,-0.009,-0.011,-0.018
124,-0.01,-0.009,-0.021
125,-0.007,-0.008,-0.017
126,0.005,-0.006,-0.002
127,0.015,-0.006,0.013
128,0.021,-0.005,0.024
129,0.019,-0.005,0.027
130,0.009,-0.005,0.024
131,0.001,-0.006,0.018
132,-0.001,-0.007,0.015
133,-0.013,-0.009,0.003
134,-0.025,-0.011,-0.006
135,-0.032,-0.014,-0.008
136,-0.025,-0.017,0.0
137,-0.012,-0.02,0.011
138,-0.021,-0.022,0.002
139,-0.036,-0.024,-0.013
140,-0.042,-0.026,-0.021
141,-0.04,-0.027,-0.025
142,-0.035,-0.028,-0.023
143,-0.032,-0.028,-0.02
144,-0.026,-0.027,-0.01
145,-0.029,-0.026,-0.007
146,-0.022,-0.025,0.008
147,-0.015,-0.022,0.019
148,-0.01,-0.019,0.024
149,-0.015,-0.015,0.011
150,-0.01,-0.011,0.003
151,-0.007,-0.006,-0.005
152,-0.004,-0.001,-0.01
153,-0.001,0.004,-0.008
154,0.006,0.009,0.001
155,0.017,0.013,0.018
156,0.022,0.017,0.031
157,0.024,0.02,0.041
158,0.031,0.022,0.054
159,0.03,0.023,0.056
160,0.023,0.024,0.049
161,0.01,0.024,0.036
162,0.009,0.024,0.033
163,0.016,0.022,0.037
164,0.024,0.02,0.044
165,0.028,0.018,0.05
166,0.029,0.016,0.051
167,0.032,0.014,0.053
168,0.034,0.012,0.05
169,0.02,0.01,0.033
170,0.01,0.007,0.018
171,0.003,0.006,0.007
172,-0.003,0.004,0.004
173,-0.011,0.003,0.001
174,-0.011,0.001,0.009
175,-0.016,0.0,0.015
176,-0.02,-0.001,0.018
177,-0.027,-0.001,0.014
178,-0.018,-0.002,0.018
179,-0.006,-0.003,0.022
180,-0.0,-0.003,0.017
181,0.01,-0.003,0.018
182,0.017,-0.003,0.023
183,0.016,-0.002,0.022
184,0.013,-0.001,0.022
185,0.01,-0.001,0.025
186,0.012,0.0,0.032
187,0.008,0.002,0.029
188,0.004,0.004,0.027
189,0.007,0.006,0.032
190,0.005,0.009,0.032
191,0.009,0.011,0.035
192,0.01,0.014,0.033
193,0.004,0.017,0.026
194,-0.001,0.018,0.018
195,-0.003,0.019,0.012
196,0.001,0.019,0.011
197,0.011,0.019,0.015
198,0.018,0.019,0.018
199,0.022,0.017,0.018
200,0.03,0.016,0.02
201,0.034,0.014,0.023
202,0.038,0.013,0.03
203,0.031,0.012,0.028
204,0.017,0.012,0.026
205,0.007,0.011,0.029
206,0.008,0.01,0.041
207,0.013,0.009,0.048
208,0.017,0.007,0.05
209,0.009,0.005,0.035
210,0.004,0.003,0.019
211,-0.001,0.001,0.006
212,-0.01,-0.001,-0.008
213,-0.017,-0.002,-0.017
214,-0.027,-0.004,-0.023
215,-0.031,-0.005,-0.021
216,-0.025,-0.006,-0.01
217,-0.015,-0.007,0.0
218,-0.005,-0.008,0.01
219,0.002,-0.009,0.016
220,0.005,-0.009,0.02
221,0.004,-0.009,0.02
222,0.008,-0.008,0.024
223,0.005,-0.008,0.023
224,-0.005,-0.007,0.015
225,-0.008,-0.007,0.013
226,-0.007,-0.006,0.013
227,-0.003,-0.006,0.013
228,-0.005,-0.006,0.006
229,-0.01,-0.007,-0.003
230,-0.009,-0.007,-0.006
231,-0.008,-0.007,-0.005
232,-0.004,-0.008,0.003
233,-0.008,-0.009,0.006
234,-0.014,-0.011,0.009
235,-0.021,-0.013,0.011
236,-0.023,-0.015,0.014
237,-0.02,-0.017,0.016
238,-0.021,-0.018,0.008
239,-0.019,-0.019,0.003
240,-0.016,-0.019,-0.001
241,-0.015,-0.018,-0.005
242,-0.014,-0.017,-0.004
243,-0.012,-0.015,-0.001
244,-0.013,-0.013,0.0
245,-0.013,-0.012,0.002
246,-0.013,-0.01,0.003
247,-0.014,-0.009,0.005
248,-0.016,-0.009,0.005
249,-0.017,-0.009,0.004
250,-0.018,-0.009,0.003
251,-0.017,-0.009,0.002
252,-0.012,-0.009,0.008
253,-0.004,-0.01,0.017
254,0.0,-0.011,0.021
255,0.001,-0.012,0.019
256,0.003,-0.013,0.015
257,0.002,-0.015,0.007
258,-0.005,-0.018,-0.002
259,-0.012,-0.021,-0.013
260,-0.026,-0.025,-0.028
261,-0.036,-0.029,-0.036
262,-0.038,-0.032,-0.032
263,-0.041,-0.036,-0.025
264,-0.049,-0.039,-0.02
265,-0.057,-0.043,-0.017
266,-0.06,-0.046,-0.017
267,-0.059,-0.05,-0.017
268,-0.055,-0.053,-0.019
269,-0.051,-0.055,-0.025
270,-0.051,-0.058,-0.035
271,-0.052,-0.06,-0.046
272,-0.056,-0.061,-0.056
273,-0.062,-0.063,-0.061
274,-0.064,-0.063,-0.062
275,-0.068,-0.064,-0.066
276,-0.068,-0.063,-0.067
277,-0.064,-0.062,-0.064
278,-0.063,-0.06,-0.063
279,-0.061,-0.059,-0.062
280,-0.058,-0.057,-0.059
281,-0.053,-0.055,-0.055
282,-0.044,-0.053,-0.047
283,-0.043,-0.051,-0.047
284,-0.051,-0.05,-0.055
285,-0.059,-0.049,-0.066
286,-0.056,-0.048,-0.066
287,-0.042,-0.047,-0.057
288,-0.04,-0.046,-0.058
289,-0.045,-0.046,-0.062
290,-0.044,-0.045,-0.056
291,-0.047,-0.045,-0.049
292,-0.048,-0.046,-0.038
293,-0.047,-0.046,-0.021
294,-0.044,-0.047,-0.004
295,-0.044,-0.048,0.004
296,-0.044,-0.049,0.005
297,-0.039,-0.05,0.002
298,-0.041,-0.051,-0.012
299,-0.046,-0.052,-0.029
300,-0.051,-0.052,-0.044
301,-0.056,-0.052,-0.06
302,-0.057,-0.051,-0.071
303,-0.056,-0.05,-0.076
304,-0.057,-0.048,-0.082
305,-0.055,-0.044,-0.084
306,-0.052,-0.041,-0.083
307,-0.048,-0.038,-0.082
308,-0.045,-0.037,-0.081
309,-0.041,-0.035,-0.078
310,-0.036,-0.033,-0.073
311,-0.029,-0.03,-0.066
312,-0.022,-0.027,-0.059
313,-0.016,-0.023,-0.052
314,-0.006,-0.019,-0.042
315,0.004,-0.013,-0.033
316,0.005,-0.007,-0.03
317,0.007,-0.001,-0.026
318,0.014,0.005,-0.017
319,0.015,0.01,-0.009
320,0.017,0.015,0.003
321,0.017,0.021,0.015
322,0.019,0.026,0.031
323,0.021,0.031,0.045
324,0.022,0.037,0.055
325,0.023,0.042,0.058
326,0.024,0.047,0.056
327,0.024,0.052,0.046
328,0.031,0.056,0.04
329,0.057,0.06,0.048
330,0.097,0.062,0.071
331,0.118,0.065,0.076
332,0.107,0.068,0.056
333,0.088,0.071,0.031
334,0.077,0.074,0.016
335,0.074,0.076,0.01
336,0.072,0.079,0.007
337,0.067,0.081,0.003
338,0.062,0.082,-0.002
339,0.057,0.084,-0.004
340,0.081,0.085,0.019
341,0.108,0.086,0.045
342,0.117,0.087,0.055
343,0.092,0.088,0.034
344,0.073,0.088,0.016
345,0.071,0.087,0.015
346,0.078,0.087,0.024
347,0.072,0.086,0.023
348,0.071,0.086,0.028
349,0.077,0.086,0.044
350,0.09,0.085,0.068
351,0.105,0.086,0.099
352,0.117,0.088,0.127
353,0.109,0.091,0.137
354,0.094,0.094,0.135
355,0.082,0.096,0.125
356,0.08,0.098,0.117
357,0.093,0.098,0.116
358,0.098,0.098,0.104
359,0.096,0.097,0.086
360,0.095,0.096,0.067
361,0.095,0.095,0.054
362,0.094,0.093,0.044
363,0.088,0.091,0.033
364,0.077,0.088,0.019
365,0.074,0.085,0.013
366,0.089,0.08,0.024
367,0.097,0.074,0.03
368,0.104,0.068,0.035
369,0.081,0.064,0.014
370,0.073,0.061,0.008
371,0.069,0.06,0.006
372,0.065,0.059,0.006
373,0.066,0.06,0.01
374,0.048,0.061,-0.003
375,0.036,0.064,-0.01
376,0.042,0.066,-0.001
377,0.05,0.068,0.013
378,0.052,0.071,0.027
379,0.047,0.074,0.038
380,0.05,0.077,0.06
381,0.053,0.081,0.083
382,0.064,0.085,0.114
383,0.092,0.089,0.155
384,0.104,0.092,0.172
385,0.112,0.096,0.171
386,0.125,0.1,0.165
387,0.146,0.103,0.163
388,0.157,0.105,0.154
389,0.163,0.107,0.141
390,0.15,0.108,0.112
391,0.106,0.108,0.059
392,0.074,0.107,0.024
393,0.066,0.104,0.013
394,0.068,0.1,0.014
395,0.067,0.094,0.013
396,0.065,0.086,0.01
397,0.06,0.076,0.006
398,0.056,0.064,0.004
399,0.061,0.048,0.009
400,0.066,0.031,0.013
