lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.807,0.782,0.831
2,0.595,0.638,0.629
3,0.455,0.52,0.473
4,0.376,0.423,0.364
5,0.324,0.345,0.279
6,0.284,0.284,0.214
7,0.248,0.236,0.163
8,0.244,0.202,0.149
9,0.245,0.177,0.147
10,0.235,0.161,0.14
11,0.196,0.151,0.111
12,0.15,0.147,0.076
13,0.118,0.147,0.053
14,0.116,0.15,0.055
15,0.121,0.155,0.06
16,0.129,0.161,0.065
17,0.127,0.167,0.062
18,0.137,0.173,0.066
19,0.167,0.178,0.086
20,0.201,0.182,0.108
21,0.2,0.184,0.107
22,0.187,0.185,0.104
23,0.173,0.183,0.108
24,0.166,0.18,0.127
25,0.16,0.175,0.153
26,0.175,0.165,0.199
27,0.195,0.153,0.25
28,0.182,0.142,0.268
29,0.162,0.133,0.264
30,0.154,0.123,0.254
31,0.138,0.113,0.222
32,0.101,0.103,0.162
33,0.069,0.093,0.098
34,0.045,0.082,0.042
35,0.033,0.069,0.004
36,0.031,0.057,-0.019
37,0.029,0.045,-0.032
38,0.015,0.036,-0.046
39,0.003,0.028,-0.053
40,-0.006,0.022,-0.055
41,-0.005,0.018,-0.051
42,0.004,0.015,-0.043
43,0.016,0.014,-0.034
44,0.018,0.015,-0.034
45,0.022,0.017,-0.032
46,0.025,0.018,-0.032
47,0.034,0.02,-0.026
48,0.042,0.023,-0.019
49,0.047,0.026,-0.016
50,0.048,0.03,-0.015
51,0.048,0.034,-0.012
52,0.042,0.037,-0.008
53,0.038,0.038,0.006
54,0.038,0.038,0.03
55,0.039,0.037,0.058
56,0.038,0.035,0.086
57,0.041,0.032,0.115
58,0.036,0.028,0.129
59,0.028,0.024,0.127
60,0.01,0.02,0.103
61,0.011,0.016,0.082
62,0.01,0.011,0.056
63,0.006,0.006,0.025
64,0.002,0.002,-0.004
65,-0.005,-0.002,-0.029
66,-0.008,-0.004,-0.044
67,-0.011,-0.005,-0.053
68,-0.016,-0.005,-0.062
69,-0.017,-0.005,-0.066
70,-0.013,-0.004,-0.063
71,-0.006,-0.002,-0.056
72,0.0,0.001,-0.048
73,-0.002,0.004,-0.045
74,0.0,0.008,-0.038
75,0.01,0.012,-0.025
76,0.022,0.017,-0.013
77,0.025,0.02,-0.011
78,0.023,0.023,-0.015
79,0.024,0.026,-0.018
80,0.028,0.028,-0.016
81,0.031,0.029,-0.009
82,0.038,0.03,0.007
83,0.039,0.03,0.027
84,0.042,0.029,0.052
85,0.047,0.028,0.08
86,0.047,0.026,0.105
87,0.031,0.023,0.117
88,0.021,0.018,0.119
89,0.011,0.014,0.107
90,0.006,0.008,0.086
91,-0.0,0.003,0.055
92,-0.01,-0.003,0.022
93,-0.018,-0.009,-0.007
94,-0.023,-0.014,-0.03
95,-0.024,-0.019,-0.044
96,-0.035,-0.022,-0.056
97,-0.048,-0.026,-0.065
98,-0.051,-0.03,-0.063
99,-0.042,-0.034,-0.052
100,-0.031,-0.038,-0.041
101,-0.024,-0.041,-0.036
102,-0.025,-0.043,-0.032
103,-0.031,-0.044,-0.031
104,-0.041,-0.044,-0.037
105,-0.047,-0.043,-0.042
106,-0.047,-0.041,-0.043
107,-0.045,-0.039,-0.042
108,-0.036,-0.036,-0.035
109,-0.024,-0.032,-0.027
110,-0.021,-0.028,-0.025
111,-0.019,-0.024,-0.024
112,-0.023,-0.021,-0.023
113,-0.027,-0.018,-0.016
114,-0.02,-0.015,0.004
115,-0.017,-0.012,0.022
116,-0.023,-0.01,0.034
117,-0.026,-0.008,0.046
118,-0.025,-0.006,0.051
119,-0.015,-0.005,0.048
120,0.005,-0.003,0.045
121,0.025,-0.003,0.037
122,0.039,-0.002,0.028
123,0.03,-0.002,0.008
124,0.011,-0.001,-0.016
125,0.003,0.0,-0.025
126,0.002,0.001,-0.025
127,-0.0,0.002,-0.025
128,-0.003,0.003,-0.025
129,-0.004,0.004,-0.027
130,-0.004,0.006,-0.028
131,-0.003,0.008,-0.029
132,-0.006,0.011,-0.033
133,-0.005,0.014,-0.032
134,0.004,0.018,-0.024
135,0.017,0.021,-0.01
136,0.025,0.025,0.002
137,0.029,0.03,0.01
138,0.032,0.035,0.014
139,0.034,0.04,0.017
140,0.043,0.046,0.023
141,0.061,0.052,0.037
142,0.067,0.057,0.046
143,0.068,0.062,0.053
144,0.077,0.067,0.071
145,0.091,0.071,0.099
146,0.094,0.076,0.115
147,0.09,0.079,0.117
148,0.082,0.082,0.108
149,0.072,0.084,0.09
150,0.083,0.085,0.085
151,0.092,0.087,0.077
152,0.092,0.089,0.064
153,0.096,0.09,0.058
154,0.094,0.092,0.053
155,0.092,0.094,0.049
156,0.092,0.096,0.05
157,0.092,0.099,0.052
158,0.09,0.101,0.051
159,0.084,0.104,0.045
160,0.079,0.106,0.041
161,0.079,0.108,0.046
162,0.087,0.109,0.059
163,0.093,0.109,0.068
164,0.11,0.11,0.079
165,0.138,0.111,0.101
166,0.145,0.112,0.108
167,0.146,0.111,0.11
168,0.139,0.11,0.104
169,0.12,0.109,0.085
170,0.108,0.107,0.071
171,0.109,0.103,0.073
172,0.114,0.1,0.085
173,0.107,0.097,0.088
174,0.099,0.094,0.094
175,0.092,0.091,0.1
176,0.078,0.088,0.101
177,0.063,0.084,0.098
178,0.057,0.081,0.093
179,0.052,0.077,0.081
180,0.05,0.074,0.063
181,0.055,0.071,0.053
182,0.063,0.067,0.052
183,0.067,0.065,0.05
184,0.071,0.062,0.053
185,0.069,0.06,0.056
186,0.068,0.059,0.057
187,0.062,0.06,0.048
188,0.063,0.062,0.047
189,0.075,0.065,0.057
190,0.072,0.068,0.06
191,0.081,0.072,0.071
192,0.085,0.074,0.074
193,0.079,0.075,0.066
194,0.074,0.075,0.061
195,0.065,0.074,0.052
196,0.059,0.074,0.044
197,0.061,0.073,0.044
198,0.068,0.07,0.049
199,0.076,0.067,0.053
200,0.069,0.063,0.042
201,0.059,0.06,0.033
202,0.067,0.057,0.043
203,0.069,0.054,0.055
204,0.066,0.053,0.068
205,0.064,0.052,0.084
206,0.06,0.051,0.095
207,0.057,0.052,0.099
208,0.054,0.052,0.092
209,0.045,0.052,0.071
210,0.021,0.051,0.036
211,0.01,0.05,0.017
212,0.015,0.049,0.015
213,0.02,0.048,0.018
214,0.024,0.047,0.024
215,0.04,0.045,0.044
216,0.061,0.044,0.067
217,0.069,0.042,0.078
218,0.07,0.041,0.08
219,0.068,0.039,0.075
220,0.065,0.037,0.068
221,0.065,0.035,0.062
222,0.069,0.033,0.059
223,0.052,0.032,0.039
224,0.029,0.03,0.015
225,0.014,0.028,0.003
226,0.007,0.027,-0.0
227,0.004,0.027,-0.001
228,0.001,0.027,-0.006
229,0.002,0.028,-0.009
230,0.002,0.03,-0.008
231,0.006,0.031,0.003
232,0.019,0.032,0.026
233,0.029,0.033,0.049
234,0.039,0.034,0.074
235,0.044,0.035,0.09
236,0.049,0.037,0.102
237,0.05,0.039,0.105
238,0.049,0.042,0.094
239,0.041,0.044,0.072
240,0.037,0.045,0.053
241,0.039,0.046,0.043
242,0.052,0.046,0.042
243,0.063,0.045,0.042
244,0.068,0.042,0.043
245,0.067,0.039,0.041
246,0.061,0.034,0.038
247,0.046,0.028,0.029
248,0.029,0.021,0.018
249,0.008,0.012,0.001
250,-0.012,0.003,-0.018
251,-0.026,-0.006,-0.034
252,-0.034,-0.016,-0.043
253,-0.037,-0.025,-0.048
254,-0.041,-0.033,-0.052
255,-0.046,-0.041,-0.056
256,-0.051,-0.048,-0.061
257,-0.058,-0.053,-0.067
258,-0.065,-0.058,-0.073
259,-0.07,-0.061,-0.077
260,-0.073,-0.065,-0.076
261,-0.072,-0.068,-0.067
262,-0.066,-0.071,-0.049
263,-0.062,-0.073,-0.028
264,-0.067,-0.074,-0.011
265,-0.073,-0.074,-0.001
266,-0.08,-0.073,-0.001
267,-0.077,-0.071,-0.003
268,-0.07,-0.069,-0.008
269,-0.064,-0.068,-0.019
270,-0.063,-0.066,-0.036
271,-0.058,-0.066,-0.049
272,-0.054,-0.065,-0.06
273,-0.052,-0.065,-0.065
274,-0.052,-0.065,-0.067
275,-0.054,-0.065,-0.068
276,-0.061,-0.065,-0.072
277,-0.067,-0.064,-0.072
278,-0.073,-0.064,-0.071
279,-0.078,-0.064,-0.069
280,-0.081,-0.064,-0.068
281,-0.077,-0.064,-0.065
282,-0.071,-0.064,-0.063
283,-0.062,-0.064,-0.058
284,-0.056,-0.065,-0.056
285,-0.062,-0.064,-0.064
286,-0.064,-0.063,-0.072
287,-0.061,-0.062,-0.078
288,-0.06,-0.061,-0.083
289,-0.055,-0.06,-0.078
290,-0.05,-0.059,-0.064
291,-0.051,-0.057,-0.046
292,-0.051,-0.055,-0.024
293,-0.051,-0.052,0.001
294,-0.051,-0.048,0.025
295,-0.049,-0.045,0.042
296,-0.05,-0.04,0.044
297,-0.043,-0.036,0.039
298,-0.036,-0.032,0.026
299,-0.031,-0.029,0.008
300,-0.029,-0.025,-0.008
301,-0.027,-0.023,-0.023
302,-0.022,-0.02,-0.032
303,-0.016,-0.018,-0.033
304,-0.008,-0.016,-0.029
305,-0.002,-0.013,-0.021
306,0.002,-0.009,-0.012
307,-0.0,-0.006,-0.009
308,-0.002,-0.002,-0.006
309,-0.001,0.001,-0.005
310,0.005,0.004,-0.005
311,0.013,0.008,-0.007
312,0.013,0.011,-0.013
313,0.016,0.015,-0.016
314,0.023,0.019,-0.015
315,0.019,0.023,-0.025
316,0.016,0.026,-0.034
317,0.013,0.029,-0.036
318,0.013,0.031,-0.03
319,0.016,0.033,-0.014
320,0.024,0.035,0.015
321,0.034,0.037,0.051
322,0.045,0.038,0.09
323,0.05,0.04,0.122
324,0.055,0.041,0.145
325,0.057,0.041,0.154
326,0.059,0.041,0.149
327,0.057,0.041,0.128
328,0.046,0.04,0.092
329,0.035,0.039,0.056
330,0.037,0.037,0.03
331,0.036,0.035,0.005
332,0.034,0.032,-0.015
333,0.029,0.029,-0.029
334,0.026,0.026,-0.036
335,0.022,0.024,-0.039
336,0.018,0.022,-0.04
337,0.014,0.02,-0.038
338,0.012,0.02,-0.034
339,0.015,0.02,-0.027
340,0.025,0.021,-0.017
341,0.032,0.024,-0.01
342,0.028,0.028,-0.015
343,0.024,0.033,-0.022
344,0.021,0.038,-0.028
345,0.029,0.044,-0.024
346,0.039,0.051,-0.018
347,0.046,0.058,-0.007
348,0.056,0.066,0.012
349,0.062,0.073,0.037
350,0.072,0.079,0.07
351,0.083,0.085,0.107
352,0.095,0.09,0.144
353,0.11,0.095,0.184
354,0.125,0.097,0.216
355,0.121,0.099,0.214
356,0.123,0.1,0.208
357,0.131,0.1,0.195
358,0.123,0.099,0.159
359,0.109,0.098,0.117
360,0.096,0.096,0.076
361,0.088,0.093,0.045
362,0.082,0.089,0.028
363,0.072,0.085,0.018
364,0.063,0.081,0.012
365,0.052,0.077,0.009
366,0.056,0.072,0.017
367,0.062,0.066,0.026
368,0.064,0.061,0.032
369,0.054,0.057,0.026
370,0.041,0.053,0.016
371,0.036,0.051,0.01
372,0.044,0.05,0.011
373,0.06,0.05,0.019
374,0.053,0.05,0.01
375,0.047,0.051,0.001
376,0.057,0.053,0.013
377,0.074,0.056,0.036
378,0.079,0.059,0.058
379,0.059,0.061,0.067
380,0.051,0.063,0.091
381,0.044,0.066,0.121
382,0.047,0.067,0.155
383,0.063,0.068,0.189
384,0.075,0.068,0.203
385,0.071,0.068,0.188
386,0.062,0.066,0.152
387,0.062,0.064,0.115
388,0.068,0.061,0.085
389,0.071,0.057,0.06
390,0.067,0.053,0.032
391,0.052,0.048,0.004
392,0.036,0.043,-0.015
393,0.031,0.037,-0.016
394,0.027,0.031,-0.013
395,0.019,0.026,-0.013
396,0.017,0.022,-0.01
397,0.022,0.019,-0.0
398,0.024,0.018,0.006
399,0.023,0.019,0.007
400,0.019,0.023,0.005
