lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.77,0.754,0.782
2,0.558,0.63,0.57
3,0.435,0.527,0.436
4,0.37,0.443,0.354
5,0.329,0.375,0.295
6,0.318,0.321,0.266
7,0.32,0.279,0.254
8,0.303,0.247,0.222
9,0.292,0.223,0.2
10,0.284,0.207,0.187
11,0.263,0.197,0.164
12,0.222,0.191,0.126
13,0.184,0.188,0.092
14,0.155,0.188,0.066
15,0.149,0.19,0.06
16,0.145,0.192,0.058
17,0.147,0.195,0.062
18,0.162,0.198,0.079
19,0.18,0.2,0.099
20,0.221,0.202,0.144
21,0.245,0.203,0.175
22,0.218,0.202,0.162
23,0.165,0.2,0.126
24,0.122,0.197,0.105
25,0.135,0.193,0.139
26,0.188,0.182,0.211
27,0.239,0.171,0.279
28,0.231,0.164,0.29
29,0.214,0.159,0.28
30,0.192,0.155,0.255
31,0.171,0.151,0.22
32,0.143,0.147,0.173
33,0.115,0.142,0.124
34,0.109,0.137,0.095
35,0.093,0.132,0.061
36,0.092,0.126,0.045
37,0.098,0.121,0.04
38,0.096,0.118,0.03
39,0.095,0.116,0.024
40,0.098,0.115,0.025
41,0.108,0.116,0.032
42,0.12,0.117,0.041
43,0.129,0.12,0.047
44,0.116,0.124,0.036
45,0.104,0.128,0.025
46,0.102,0.131,0.026
47,0.156,0.132,0.079
48,0.18,0.134,0.107
49,0.173,0.137,0.106
50,0.156,0.142,0.098
51,0.15,0.145,0.102
52,0.149,0.147,0.112
53,0.156,0.145,0.133
54,0.153,0.141,0.15
55,0.153,0.137,0.172
56,0.152,0.132,0.19
57,0.138,0.127,0.194
58,0.119,0.121,0.187
59,0.094,0.115,0.166
60,0.077,0.107,0.142
61,0.08,0.1,0.128
62,0.076,0.092,0.101
63,0.085,0.083,0.087
64,0.083,0.075,0.066
65,0.074,0.069,0.042
66,0.059,0.063,0.018
67,0.05,0.059,0.004
68,0.043,0.055,-0.006
69,0.036,0.051,-0.016
70,0.035,0.049,-0.022
71,0.043,0.047,-0.018
72,0.047,0.047,-0.017
73,0.055,0.046,-0.008
74,0.074,0.044,0.012
75,0.072,0.043,0.015
76,0.062,0.042,0.012
77,0.039,0.042,-0.001
78,0.029,0.043,-0.003
79,0.015,0.044,-0.007
80,0.014,0.044,-0.0
81,0.029,0.043,0.024
82,0.053,0.041,0.055
83,0.073,0.04,0.086
84,0.067,0.039,0.097
85,0.061,0.038,0.107
86,0.049,0.037,0.11
87,0.033,0.036,0.107
88,0.017,0.035,0.094
89,0.004,0.033,0.076
90,0.004,0.03,0.061
91,0.007,0.026,0.045
92,0.016,0.022,0.034
93,0.026,0.018,0.025
94,0.032,0.015,0.015
95,0.034,0.012,0.005
96,0.028,0.01,-0.007
97,0.02,0.008,-0.018
98,0.008,0.006,-0.031
99,0.003,0.004,-0.038
100,-0.003,0.001,-0.046
101,-0.01,-0.002,-0.055
102,-0.014,-0.005,-0.06
103,-0.011,-0.008,-0.056
104,-0.003,-0.011,-0.046
105,-0.004,-0.012,-0.042
106,-0.021,-0.013,-0.051
107,-0.042,-0.013,-0.062
108,-0.026,-0.015,-0.04
109,-0.022,-0.016,-0.028
110,-0.023,-0.018,-0.021
111,-0.018,-0.019,-0.007
112,-0.009,-0.02,0.01
113,-0.002,-0.021,0.026
114,-0.002,-0.022,0.037
115,-0.008,-0.022,0.044
116,-0.013,-0.022,0.049
117,-0.024,-0.022,0.043
118,-0.029,-0.021,0.035
119,-0.029,-0.021,0.024
120,-0.028,-0.02,0.008
121,-0.029,-0.02,-0.011
122,-0.03,-0.019,-0.031
123,-0.024,-0.019,-0.037
124,-0.016,-0.018,-0.039
125,-0.01,-0.018,-0.042
126,-0.007,-0.017,-0.044
127,-0.01,-0.016,-0.05
128,-0.01,-0.015,-0.053
129,-0.008,-0.013,-0.055
130,-0.009,-0.011,-0.058
131,-0.006,-0.009,-0.059
132,-0.012,-0.006,-0.064
133,-0.023,-0.003,-0.072
134,-0.023,0.001,-0.067
135,-0.006,0.004,-0.043
136,0.015,0.008,-0.015
137,0.023,0.012,0.002
138,0.026,0.016,0.013
139,0.024,0.018,0.02
140,0.022,0.021,0.023
141,0.029,0.023,0.033
142,0.025,0.026,0.035
143,0.02,0.028,0.04
144,0.018,0.03,0.048
145,0.028,0.031,0.066
146,0.039,0.032,0.08
147,0.043,0.033,0.083
148,0.046,0.033,0.082
149,0.044,0.033,0.072
150,0.04,0.034,0.059
151,0.039,0.034,0.046
152,0.034,0.034,0.031
153,0.022,0.034,0.012
154,0.018,0.034,0.005
155,0.023,0.034,0.006
156,0.031,0.032,0.012
157,0.039,0.031,0.016
158,0.036,0.03,0.01
159,0.022,0.03,-0.009
160,0.016,0.031,-0.021
161,0.023,0.03,-0.018
162,0.026,0.029,-0.013
163,0.026,0.028,-0.008
164,0.018,0.026,-0.009
165,0.016,0.024,-0.002
166,0.024,0.021,0.012
167,0.029,0.018,0.022
168,0.039,0.014,0.036
169,0.036,0.011,0.036
170,0.027,0.007,0.031
171,0.02,0.004,0.029
172,0.008,0.001,0.027
173,-0.005,-0.002,0.025
174,-0.015,-0.005,0.029
175,-0.019,-0.008,0.037
176,-0.025,-0.011,0.038
177,-0.028,-0.013,0.038
178,-0.017,-0.014,0.045
179,-0.004,-0.014,0.051
180,-0.017,-0.013,0.029
181,-0.035,-0.012,0.0
182,-0.031,-0.011,-0.01
183,-0.022,-0.01,-0.011
184,-0.016,-0.009,-0.009
185,-0.012,-0.006,-0.009
186,-0.005,-0.003,-0.006
187,-0.001,-0.001,-0.006
188,0.003,0.002,-0.01
189,0.011,0.004,-0.01
190,0.024,0.007,-0.004
191,0.033,0.009,0.0
192,0.039,0.012,0.003
193,0.026,0.014,-0.009
194,0.024,0.015,-0.009
195,0.007,0.015,-0.021
196,0.0,0.013,-0.022
197,0.01,0.011,-0.009
198,0.022,0.008,0.006
199,0.02,0.005,0.008
200,-0.012,0.002,-0.018
201,-0.016,-0.001,-0.013
202,-0.01,-0.003,0.005
203,-0.01,-0.006,0.018
204,-0.012,-0.008,0.03
205,-0.012,-0.01,0.043
206,-0.013,-0.011,0.051
207,-0.019,-0.011,0.05
208,-0.022,-0.011,0.045
209,-0.02,-0.011,0.039
210,-0.018,-0.011,0.031
211,-0.012,-0.011,0.026
212,-0.011,-0.011,0.016
213,-0.011,-0.011,0.007
214,-0.009,-0.01,0.003
215,-0.013,-0.009,-0.005
216,-0.019,-0.009,-0.015
217,-0.011,-0.009,-0.015
218,0.003,-0.01,-0.01
219,0.023,-0.011,0.001
220,0.019,-0.012,-0.01
221,0.01,-0.012,-0.022
222,-0.001,-0.013,-0.034
223,-0.016,-0.014,-0.046
224,-0.021,-0.015,-0.047
225,-0.025,-0.018,-0.044
226,-0.029,-0.02,-0.041
227,-0.037,-0.021,-0.043
228,-0.044,-0.022,-0.047
229,-0.044,-0.023,-0.045
230,-0.04,-0.024,-0.036
231,-0.033,-0.024,-0.02
232,-0.02,-0.024,0.004
233,-0.013,-0.023,0.024
234,-0.015,-0.021,0.035
235,-0.015,-0.019,0.046
236,-0.016,-0.017,0.051
237,-0.016,-0.015,0.054
238,-0.015,-0.014,0.051
239,-0.01,-0.012,0.047
240,-0.005,-0.011,0.042
241,-0.005,-0.009,0.029
242,-0.01,-0.008,0.012
243,-0.02,-0.007,-0.008
244,-0.018,-0.006,-0.015
245,-0.007,-0.008,-0.014
246,0.009,-0.01,-0.006
247,0.004,-0.014,-0.018
248,-0.001,-0.017,-0.03
249,-0.007,-0.021,-0.041
250,-0.016,-0.026,-0.054
251,-0.029,-0.031,-0.068
252,-0.038,-0.036,-0.075
253,-0.044,-0.041,-0.077
254,-0.05,-0.046,-0.077
255,-0.057,-0.05,-0.079
256,-0.065,-0.054,-0.084
257,-0.073,-0.057,-0.089
258,-0.071,-0.06,-0.083
259,-0.067,-0.062,-0.075
260,-0.063,-0.063,-0.063
261,-0.058,-0.063,-0.046
262,-0.06,-0.062,-0.034
263,-0.067,-0.061,-0.025
264,-0.068,-0.058,-0.01
265,-0.064,-0.056,0.007
266,-0.055,-0.054,0.025
267,-0.05,-0.051,0.035
268,-0.048,-0.048,0.032
269,-0.045,-0.045,0.024
270,-0.043,-0.041,0.009
271,-0.039,-0.037,-0.005
272,-0.031,-0.033,-0.014
273,-0.027,-0.031,-0.021
274,-0.024,-0.029,-0.027
275,-0.016,-0.029,-0.028
276,-0.011,-0.029,-0.032
277,-0.006,-0.03,-0.038
278,-0.01,-0.031,-0.05
279,-0.025,-0.033,-0.069
280,-0.033,-0.034,-0.079
281,-0.042,-0.036,-0.09
282,-0.049,-0.038,-0.097
283,-0.055,-0.039,-0.099
284,-0.055,-0.04,-0.096
285,-0.051,-0.041,-0.09
286,-0.05,-0.042,-0.087
287,-0.047,-0.043,-0.08
288,-0.04,-0.043,-0.066
289,-0.038,-0.042,-0.055
290,-0.045,-0.041,-0.048
291,-0.044,-0.039,-0.032
292,-0.048,-0.037,-0.019
293,-0.046,-0.035,0.0
294,-0.047,-0.033,0.018
295,-0.041,-0.03,0.038
296,-0.029,-0.028,0.055
297,-0.017,-0.027,0.061
298,-0.005,-0.025,0.063
299,-0.0,-0.024,0.052
300,-0.006,-0.023,0.031
301,-0.015,-0.022,0.007
302,-0.02,-0.022,-0.01
303,-0.018,-0.024,-0.02
304,-0.019,-0.026,-0.03
305,-0.022,-0.029,-0.041
306,-0.026,-0.031,-0.051
307,-0.027,-0.034,-0.058
308,-0.033,-0.036,-0.068
309,-0.04,-0.037,-0.078
310,-0.049,-0.039,-0.088
311,-0.054,-0.04,-0.095
312,-0.062,-0.041,-0.103
313,-0.065,-0.042,-0.105
314,-0.057,-0.042,-0.099
315,-0.048,-0.043,-0.09
316,-0.043,-0.043,-0.083
317,-0.043,-0.042,-0.076
318,-0.043,-0.041,-0.064
319,-0.037,-0.039,-0.045
320,-0.025,-0.036,-0.019
321,-0.024,-0.032,-0.001
322,-0.028,-0.028,0.014
323,-0.029,-0.025,0.031
324,-0.027,-0.022,0.046
325,-0.014,-0.021,0.066
326,-0.003,-0.02,0.077
327,-0.002,-0.019,0.07
328,-0.011,-0.018,0.047
329,-0.016,-0.018,0.025
330,-0.016,-0.019,0.008
331,-0.027,-0.02,-0.018
332,-0.03,-0.021,-0.037
333,-0.027,-0.023,-0.047
334,-0.02,-0.026,-0.05
335,-0.02,-0.028,-0.057
336,-0.023,-0.03,-0.064
337,-0.028,-0.032,-0.072
338,-0.031,-0.034,-0.078
339,-0.033,-0.034,-0.082
340,-0.036,-0.035,-0.086
341,-0.042,-0.034,-0.092
342,-0.051,-0.034,-0.098
343,-0.051,-0.032,-0.097
344,-0.052,-0.03,-0.095
345,-0.048,-0.027,-0.089
346,-0.033,-0.025,-0.069
347,-0.016,-0.023,-0.044
348,-0.003,-0.02,-0.016
349,-0.006,-0.018,-0.0
350,-0.011,-0.015,0.013
351,-0.011,-0.012,0.032
352,-0.005,-0.009,0.056
353,0.001,-0.007,0.076
354,0.003,-0.005,0.089
355,0.006,-0.004,0.094
356,0.009,-0.002,0.092
357,0.009,-0.001,0.076
358,0.005,0.001,0.052
359,0.005,0.003,0.032
360,0.006,0.004,0.015
361,0.001,0.005,-0.004
362,-0.001,0.006,-0.018
363,-0.002,0.006,-0.033
364,-0.006,0.006,-0.047
365,-0.013,0.006,-0.061
366,-0.012,0.005,-0.064
367,-0.007,0.004,-0.062
368,0.002,0.003,-0.055
369,0.009,0.003,-0.049
370,0.016,0.004,-0.041
371,0.016,0.005,-0.04
372,0.017,0.007,-0.036
373,0.016,0.008,-0.033
374,0.011,0.009,-0.031
375,0.005,0.01,-0.029
376,0.004,0.011,-0.018
377,0.025,0.012,0.015
378,0.023,0.013,0.03
379,0.006,0.013,0.032
380,-0.0,0.013,0.045
381,-0.001,0.012,0.066
382,0.002,0.011,0.088
383,0.001,0.009,0.103
384,-0.001,0.007,0.105
385,-0.002,0.004,0.095
386,-0.003,0.001,0.077
387,0.002,-0.003,0.061
388,0.006,-0.007,0.043
389,0.008,-0.012,0.024
390,0.002,-0.016,-0.001
391,-0.009,-0.021,-0.025
392,-0.025,-0.027,-0.049
393,-0.04,-0.032,-0.071
394,-0.045,-0.036,-0.08
395,-0.053,-0.04,-0.091
396,-0.056,-0.043,-0.096
397,-0.048,-0.046,-0.092
398,-0.042,-0.046,-0.089
399,-0.042,-0.045,-0.089
400,-0.037,-0.042,-0.084
