lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.794,0.724,0.813
2,0.542,0.564,0.569
3,0.352,0.434,0.37
4,0.233,0.332,0.23
5,0.17,0.252,0.141
6,0.131,0.192,0.08
7,0.105,0.149,0.036
8,0.113,0.119,0.029
9,0.146,0.1,0.049
10,0.191,0.09,0.082
11,0.189,0.087,0.08
12,0.158,0.088,0.055
13,0.13,0.093,0.031
14,0.116,0.101,0.02
15,0.139,0.109,0.038
16,0.159,0.118,0.054
17,0.157,0.126,0.052
18,0.138,0.133,0.037
19,0.114,0.139,0.019
20,0.096,0.142,0.009
21,0.077,0.144,0.002
22,0.067,0.143,0.008
23,0.071,0.141,0.03
24,0.084,0.136,0.064
25,0.102,0.13,0.105
26,0.121,0.121,0.148
27,0.124,0.11,0.176
28,0.104,0.101,0.18
29,0.082,0.094,0.172
30,0.076,0.09,0.163
31,0.075,0.086,0.144
32,0.073,0.084,0.117
33,0.083,0.084,0.097
34,0.099,0.083,0.084
35,0.123,0.081,0.08
36,0.143,0.078,0.079
37,0.134,0.074,0.059
38,0.088,0.07,0.014
39,0.039,0.067,-0.032
40,0.008,0.064,-0.059
41,0.0,0.06,-0.064
42,0.009,0.055,-0.056
43,0.023,0.048,-0.044
44,0.031,0.04,-0.036
45,0.041,0.032,-0.027
46,0.054,0.025,-0.015
47,0.06,0.018,-0.009
48,0.047,0.012,-0.02
49,0.013,0.007,-0.048
50,-0.01,0.002,-0.065
51,-0.009,-0.003,-0.058
52,-0.013,-0.008,-0.053
53,-0.017,-0.014,-0.042
54,-0.02,-0.019,-0.027
55,-0.021,-0.022,-0.005
56,-0.022,-0.025,0.022
57,-0.019,-0.027,0.05
58,-0.025,-0.028,0.06
59,-0.037,-0.03,0.054
60,-0.052,-0.032,0.032
61,-0.055,-0.035,0.009
62,-0.057,-0.039,-0.016
63,-0.054,-0.044,-0.037
64,-0.047,-0.049,-0.049
65,-0.038,-0.052,-0.054
66,-0.033,-0.053,-0.057
67,-0.036,-0.053,-0.064
68,-0.042,-0.053,-0.074
69,-0.045,-0.053,-0.079
70,-0.048,-0.053,-0.081
71,-0.053,-0.054,-0.081
72,-0.058,-0.056,-0.081
73,-0.064,-0.058,-0.085
74,-0.069,-0.062,-0.09
75,-0.071,-0.064,-0.092
76,-0.077,-0.067,-0.096
77,-0.077,-0.069,-0.098
78,-0.076,-0.071,-0.099
79,-0.072,-0.073,-0.097
80,-0.065,-0.075,-0.091
81,-0.063,-0.076,-0.082
82,-0.065,-0.077,-0.072
83,-0.07,-0.079,-0.06
84,-0.077,-0.08,-0.046
85,-0.082,-0.082,-0.03
86,-0.088,-0.082,-0.012
87,-0.093,-0.083,0.004
88,-0.095,-0.082,0.013
89,-0.094,-0.082,0.009
90,-0.09,-0.08,-0.002
91,-0.087,-0.079,-0.021
92,-0.083,-0.078,-0.041
93,-0.075,-0.078,-0.058
94,-0.07,-0.077,-0.074
95,-0.066,-0.076,-0.085
96,-0.068,-0.075,-0.095
97,-0.07,-0.075,-0.097
98,-0.066,-0.075,-0.09
99,-0.068,-0.075,-0.085
100,-0.071,-0.075,-0.083
101,-0.074,-0.075,-0.079
102,-0.077,-0.075,-0.078
103,-0.078,-0.075,-0.077
104,-0.08,-0.075,-0.077
105,-0.081,-0.075,-0.081
106,-0.078,-0.076,-0.079
107,-0.073,-0.076,-0.074
108,-0.067,-0.077,-0.068
109,-0.064,-0.077,-0.063
110,-0.068,-0.077,-0.066
111,-0.074,-0.076,-0.069
112,-0.079,-0.074,-0.068
113,-0.082,-0.072,-0.058
114,-0.08,-0.069,-0.04
115,-0.074,-0.065,-0.02
116,-0.07,-0.06,-0.004
117,-0.065,-0.054,0.008
118,-0.056,-0.048,0.019
119,-0.047,-0.041,0.021
120,-0.038,-0.034,0.013
121,-0.029,-0.028,0.0
122,-0.019,-0.021,-0.009
123,-0.014,-0.015,-0.016
124,-0.006,-0.009,-0.016
125,-0.002,-0.004,-0.012
126,0.001,0.001,-0.008
127,0.011,0.005,-0.0
128,0.019,0.008,0.005
129,0.025,0.01,0.009
130,0.025,0.012,0.01
131,0.021,0.012,0.01
132,0.018,0.011,0.009
133,0.01,0.009,0.003
134,0.006,0.005,0.002
135,0.011,0.002,0.009
136,0.009,-0.002,0.009
137,0.005,-0.005,0.004
138,-0.008,-0.008,-0.007
139,-0.021,-0.01,-0.015
140,-0.026,-0.011,-0.018
141,-0.025,-0.013,-0.018
142,-0.026,-0.016,-0.017
143,-0.033,-0.018,-0.017
144,-0.038,-0.021,-0.012
145,-0.034,-0.022,0.003
146,-0.028,-0.023,0.018
147,-0.025,-0.022,0.027
148,-0.019,-0.02,0.034
149,-0.018,-0.016,0.031
150,-0.01,-0.011,0.028
151,0.0,-0.006,0.021
152,0.01,-0.0,0.015
153,0.017,0.006,0.013
154,0.029,0.012,0.022
155,0.041,0.018,0.033
156,0.036,0.023,0.03
157,0.026,0.028,0.024
158,0.018,0.031,0.022
159,0.006,0.034,0.016
160,0.003,0.036,0.017
161,0.008,0.037,0.026
162,0.02,0.037,0.04
163,0.038,0.036,0.058
164,0.061,0.035,0.075
165,0.081,0.033,0.087
166,0.081,0.031,0.085
167,0.071,0.028,0.075
168,0.048,0.026,0.052
169,0.026,0.023,0.027
170,0.007,0.021,0.004
171,-0.005,0.019,-0.008
172,-0.009,0.018,-0.006
173,-0.01,0.017,0.0
174,-0.008,0.017,0.016
175,0.002,0.017,0.041
176,-0.002,0.018,0.051
177,-0.007,0.018,0.052
178,0.003,0.018,0.058
179,0.014,0.017,0.061
180,0.017,0.015,0.049
181,0.028,0.013,0.043
182,0.032,0.011,0.036
183,0.033,0.01,0.032
184,0.033,0.01,0.033
185,0.03,0.01,0.037
186,0.03,0.011,0.046
187,0.025,0.012,0.049
188,0.023,0.014,0.053
189,0.021,0.016,0.056
190,0.015,0.018,0.053
191,0.016,0.019,0.056
192,0.011,0.019,0.05
193,0.003,0.018,0.036
194,-0.007,0.016,0.022
195,-0.014,0.014,0.01
196,-0.017,0.012,0.002
197,-0.017,0.01,-0.001
198,-0.008,0.007,0.005
199,0.007,0.005,0.017
200,0.021,0.004,0.026
201,0.035,0.003,0.035
202,0.042,0.002,0.043
203,0.029,0.003,0.041
204,0.014,0.004,0.045
205,0.009,0.005,0.058
206,0.009,0.006,0.071
207,0.001,0.007,0.07
208,0.008,0.006,0.073
209,0.006,0.006,0.057
210,-0.004,0.005,0.03
211,-0.012,0.004,0.006
212,-0.017,0.003,-0.009
213,-0.021,0.002,-0.018
214,-0.023,0.001,-0.017
215,-0.015,-0.001,-0.002
216,0.002,-0.002,0.018
217,0.011,-0.003,0.027
218,0.018,-0.005,0.029
219,0.018,-0.007,0.025
220,0.013,-0.009,0.017
221,0.006,-0.01,0.01
222,-0.004,-0.011,0.001
223,-0.015,-0.012,-0.008
224,-0.028,-0.012,-0.021
225,-0.038,-0.012,-0.03
226,-0.037,-0.013,-0.029
227,-0.029,-0.014,-0.023
228,-0.023,-0.016,-0.021
229,-0.016,-0.019,-0.017
230,-0.011,-0.022,-0.013
231,-0.011,-0.025,-0.008
232,-0.014,-0.029,-0.003
233,-0.026,-0.034,-0.001
234,-0.035,-0.039,0.005
235,-0.043,-0.045,0.009
236,-0.048,-0.05,0.013
237,-0.052,-0.055,0.012
238,-0.057,-0.058,0.001
239,-0.057,-0.06,-0.007
240,-0.056,-0.061,-0.018
241,-0.058,-0.061,-0.03
242,-0.057,-0.06,-0.036
243,-0.059,-0.059,-0.043
244,-0.063,-0.058,-0.052
245,-0.067,-0.056,-0.06
246,-0.07,-0.055,-0.066
247,-0.072,-0.054,-0.067
248,-0.073,-0.052,-0.066
249,-0.073,-0.05,-0.065
250,-0.067,-0.047,-0.059
251,-0.057,-0.044,-0.05
252,-0.041,-0.041,-0.035
253,-0.024,-0.038,-0.019
254,-0.016,-0.035,-0.014
255,-0.013,-0.033,-0.015
256,-0.004,-0.031,-0.009
257,0.003,-0.03,-0.003
258,0.003,-0.03,-0.005
259,-0.003,-0.03,-0.013
260,-0.022,-0.03,-0.032
261,-0.043,-0.031,-0.046
262,-0.05,-0.033,-0.041
263,-0.051,-0.034,-0.024
264,-0.054,-0.036,-0.006
265,-0.056,-0.038,0.009
266,-0.056,-0.041,0.017
267,-0.054,-0.044,0.018
268,-0.055,-0.048,0.006
269,-0.055,-0.052,-0.011
270,-0.057,-0.055,-0.03
271,-0.058,-0.059,-0.047
272,-0.059,-0.062,-0.058
273,-0.061,-0.064,-0.063
274,-0.061,-0.066,-0.064
275,-0.058,-0.067,-0.062
276,-0.056,-0.067,-0.059
277,-0.057,-0.066,-0.058
278,-0.062,-0.065,-0.06
279,-0.063,-0.064,-0.061
280,-0.062,-0.062,-0.062
281,-0.063,-0.061,-0.066
282,-0.063,-0.059,-0.07
283,-0.063,-0.058,-0.075
284,-0.065,-0.058,-0.078
285,-0.063,-0.057,-0.08
286,-0.063,-0.056,-0.082
287,-0.06,-0.055,-0.081
288,-0.057,-0.053,-0.078
289,-0.051,-0.052,-0.068
290,-0.045,-0.05,-0.053
291,-0.043,-0.049,-0.034
292,-0.044,-0.048,-0.015
293,-0.041,-0.047,0.009
294,-0.043,-0.046,0.026
295,-0.043,-0.045,0.035
296,-0.043,-0.045,0.033
297,-0.039,-0.044,0.023
298,-0.039,-0.042,0.006
299,-0.036,-0.04,-0.011
300,-0.035,-0.038,-0.026
301,-0.037,-0.036,-0.042
302,-0.039,-0.035,-0.057
303,-0.035,-0.034,-0.063
304,-0.032,-0.032,-0.068
305,-0.032,-0.03,-0.072
306,-0.032,-0.028,-0.075
307,-0.034,-0.026,-0.078
308,-0.034,-0.026,-0.078
309,-0.031,-0.024,-0.076
310,-0.025,-0.021,-0.072
311,-0.017,-0.017,-0.066
312,-0.01,-0.012,-0.061
313,-0.0,-0.006,-0.052
314,0.012,0.001,-0.041
315,0.023,0.009,-0.03
316,0.02,0.017,-0.028
317,0.02,0.025,-0.024
318,0.023,0.03,-0.014
319,0.024,0.033,-0.0
320,0.024,0.036,0.018
321,0.021,0.039,0.037
322,0.026,0.042,0.064
323,0.04,0.045,0.098
324,0.057,0.047,0.128
325,0.066,0.05,0.139
326,0.072,0.052,0.136
327,0.07,0.055,0.117
328,0.067,0.057,0.092
329,0.077,0.059,0.078
330,0.102,0.06,0.078
331,0.103,0.061,0.061
332,0.071,0.062,0.019
333,0.04,0.064,-0.02
334,0.025,0.066,-0.042
335,0.026,0.067,-0.049
336,0.032,0.069,-0.047
337,0.029,0.071,-0.049
338,0.028,0.073,-0.047
339,0.038,0.074,-0.035
340,0.081,0.076,0.004
341,0.13,0.078,0.048
342,0.159,0.081,0.074
343,0.135,0.085,0.053
344,0.099,0.088,0.021
345,0.082,0.091,0.006
346,0.091,0.095,0.017
347,0.093,0.099,0.025
348,0.091,0.103,0.035
349,0.09,0.106,0.051
350,0.093,0.108,0.076
351,0.107,0.111,0.115
352,0.119,0.114,0.151
353,0.113,0.116,0.171
354,0.107,0.118,0.183
355,0.103,0.119,0.182
356,0.106,0.117,0.178
357,0.119,0.114,0.171
358,0.124,0.111,0.152
359,0.12,0.108,0.123
360,0.117,0.104,0.094
361,0.113,0.099,0.068
362,0.11,0.093,0.048
363,0.094,0.087,0.025
364,0.068,0.081,-0.005
365,0.056,0.076,-0.021
366,0.067,0.069,-0.014
367,0.079,0.063,-0.005
368,0.09,0.057,0.004
369,0.066,0.053,-0.017
370,0.066,0.052,-0.018
371,0.064,0.053,-0.018
372,0.063,0.054,-0.017
373,0.056,0.057,-0.02
374,0.033,0.061,-0.035
375,0.018,0.065,-0.043
376,0.019,0.071,-0.034
377,0.034,0.078,-0.008
378,0.049,0.085,0.023
379,0.055,0.092,0.052
380,0.061,0.099,0.084
381,0.075,0.105,0.125
382,0.099,0.111,0.175
383,0.149,0.117,0.24
384,0.173,0.121,0.269
385,0.18,0.124,0.268
386,0.185,0.126,0.248
387,0.194,0.127,0.225
388,0.188,0.127,0.191
389,0.164,0.124,0.144
390,0.123,0.121,0.085
391,0.067,0.115,0.018
392,0.039,0.108,-0.019
393,0.044,0.1,-0.021
394,0.059,0.091,-0.01
395,0.07,0.08,-0.002
396,0.065,0.069,-0.005
397,0.059,0.057,-0.008
398,0.055,0.045,-0.008
399,0.051,0.034,-0.009
400,0.039,0.024,-0.018
