lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.762,0.683,0.793
2,0.475,0.528,0.525
3,0.265,0.402,0.31
4,0.155,0.303,0.175
5,0.108,0.225,0.093
6,0.107,0.166,0.056
7,0.11,0.123,0.032
8,0.143,0.094,0.038
9,0.19,0.075,0.066
10,0.222,0.065,0.087
11,0.197,0.062,0.067
12,0.143,0.064,0.025
13,0.088,0.069,-0.017
14,0.058,0.077,-0.041
15,0.055,0.086,-0.045
16,0.073,0.095,-0.033
17,0.085,0.103,-0.023
18,0.093,0.11,-0.014
19,0.096,0.116,-0.008
20,0.096,0.12,-0.004
21,0.079,0.122,-0.007
22,0.064,0.122,-0.002
23,0.058,0.119,0.017
24,0.064,0.114,0.054
25,0.074,0.108,0.099
26,0.094,0.096,0.152
27,0.109,0.081,0.197
28,0.096,0.07,0.215
29,0.077,0.062,0.217
30,0.079,0.056,0.218
31,0.077,0.051,0.196
32,0.063,0.048,0.151
33,0.047,0.045,0.098
34,0.032,0.041,0.046
35,0.027,0.035,0.008
36,0.03,0.027,-0.017
37,0.024,0.018,-0.041
38,0.007,0.011,-0.065
39,-0.009,0.006,-0.083
40,-0.021,0.002,-0.094
41,-0.023,-0.0,-0.095
42,-0.021,-0.003,-0.093
43,-0.019,-0.006,-0.093
44,-0.022,-0.008,-0.093
45,-0.023,-0.011,-0.092
46,-0.019,-0.014,-0.089
47,-0.016,-0.015,-0.087
48,-0.011,-0.016,-0.081
49,-0.007,-0.016,-0.075
50,-0.006,-0.014,-0.07
51,-0.001,-0.013,-0.057
52,0.006,-0.012,-0.039
53,0.013,-0.012,-0.014
54,0.008,-0.012,0.01
55,-0.002,-0.012,0.033
56,-0.011,-0.012,0.064
57,-0.008,-0.014,0.102
58,-0.006,-0.017,0.13
59,-0.02,-0.02,0.128
60,-0.05,-0.024,0.088
61,-0.057,-0.028,0.05
62,-0.056,-0.034,0.012
63,-0.049,-0.04,-0.02
64,-0.043,-0.045,-0.044
65,-0.039,-0.049,-0.064
66,-0.038,-0.052,-0.077
67,-0.045,-0.055,-0.09
68,-0.05,-0.058,-0.099
69,-0.055,-0.061,-0.106
70,-0.062,-0.063,-0.111
71,-0.068,-0.065,-0.115
72,-0.072,-0.068,-0.116
73,-0.08,-0.07,-0.117
74,-0.084,-0.072,-0.117
75,-0.086,-0.074,-0.115
76,-0.088,-0.075,-0.115
77,-0.086,-0.076,-0.115
78,-0.081,-0.077,-0.112
79,-0.073,-0.079,-0.107
80,-0.065,-0.08,-0.096
81,-0.06,-0.08,-0.082
82,-0.057,-0.081,-0.065
83,-0.059,-0.081,-0.044
84,-0.065,-0.083,-0.023
85,-0.074,-0.084,-0.001
86,-0.089,-0.085,0.02
87,-0.107,-0.085,0.038
88,-0.114,-0.084,0.05
89,-0.111,-0.084,0.051
90,-0.102,-0.084,0.037
91,-0.094,-0.084,0.011
92,-0.087,-0.084,-0.018
93,-0.08,-0.083,-0.046
94,-0.074,-0.083,-0.07
95,-0.065,-0.082,-0.082
96,-0.069,-0.082,-0.095
97,-0.073,-0.082,-0.103
98,-0.077,-0.082,-0.105
99,-0.078,-0.082,-0.102
100,-0.077,-0.082,-0.099
101,-0.078,-0.081,-0.095
102,-0.084,-0.08,-0.097
103,-0.088,-0.079,-0.098
104,-0.088,-0.077,-0.097
105,-0.084,-0.076,-0.092
106,-0.078,-0.075,-0.086
107,-0.069,-0.073,-0.077
108,-0.063,-0.073,-0.072
109,-0.065,-0.072,-0.07
110,-0.067,-0.071,-0.069
111,-0.065,-0.071,-0.065
112,-0.066,-0.071,-0.059
113,-0.07,-0.069,-0.046
114,-0.073,-0.068,-0.028
115,-0.076,-0.065,-0.006
116,-0.074,-0.062,0.018
117,-0.068,-0.058,0.043
118,-0.056,-0.053,0.064
119,-0.044,-0.048,0.067
120,-0.035,-0.042,0.053
121,-0.027,-0.035,0.027
122,-0.02,-0.029,0.001
123,-0.019,-0.022,-0.022
124,-0.018,-0.015,-0.038
125,-0.019,-0.009,-0.049
126,-0.014,-0.003,-0.051
127,-0.008,0.002,-0.05
128,-0.001,0.007,-0.047
129,0.006,0.012,-0.044
130,0.012,0.016,-0.04
131,0.017,0.019,-0.034
132,0.023,0.022,-0.024
133,0.029,0.025,-0.013
134,0.04,0.026,0.003
135,0.053,0.026,0.022
136,0.052,0.025,0.029
137,0.051,0.024,0.03
138,0.042,0.023,0.024
139,0.028,0.023,0.013
140,0.015,0.022,0.002
141,0.007,0.021,-0.004
142,-0.001,0.019,-0.005
143,-0.008,0.016,0.002
144,-0.01,0.013,0.018
145,-0.008,0.009,0.041
146,-0.009,0.006,0.06
147,-0.002,0.004,0.081
148,0.008,0.003,0.096
149,0.008,0.002,0.091
150,0.013,0.003,0.077
151,0.017,0.004,0.052
152,0.018,0.006,0.023
153,0.015,0.007,-0.002
154,0.012,0.009,-0.019
155,0.015,0.012,-0.026
156,0.017,0.015,-0.027
157,0.018,0.019,-0.022
158,0.023,0.023,-0.012
159,0.022,0.028,-0.006
160,0.017,0.033,-0.005
161,0.007,0.037,-0.005
162,0.013,0.041,0.008
163,0.03,0.043,0.029
164,0.054,0.045,0.046
165,0.077,0.047,0.06
166,0.089,0.049,0.066
167,0.087,0.05,0.061
168,0.068,0.05,0.04
169,0.051,0.05,0.021
170,0.035,0.05,0.005
171,0.028,0.05,0.002
172,0.032,0.051,0.017
173,0.035,0.052,0.038
174,0.046,0.053,0.072
175,0.071,0.053,0.121
176,0.076,0.054,0.146
177,0.067,0.055,0.149
178,0.054,0.055,0.135
179,0.047,0.055,0.119
180,0.04,0.055,0.092
181,0.038,0.054,0.069
182,0.037,0.054,0.051
183,0.038,0.054,0.04
184,0.044,0.053,0.039
185,0.053,0.051,0.048
186,0.061,0.049,0.058
187,0.06,0.049,0.058
188,0.058,0.05,0.056
189,0.063,0.051,0.06
190,0.072,0.053,0.067
191,0.082,0.055,0.076
192,0.075,0.056,0.07
193,0.058,0.057,0.051
194,0.05,0.056,0.041
195,0.04,0.055,0.029
196,0.032,0.053,0.017
197,0.029,0.052,0.01
198,0.031,0.05,0.011
199,0.034,0.048,0.011
200,0.035,0.046,0.011
201,0.04,0.044,0.02
202,0.054,0.042,0.044
203,0.055,0.04,0.066
204,0.046,0.04,0.089
205,0.039,0.039,0.112
206,0.048,0.039,0.14
207,0.07,0.038,0.165
208,0.081,0.037,0.17
209,0.063,0.036,0.138
210,0.031,0.035,0.086
211,0.006,0.033,0.04
212,-0.005,0.031,0.009
213,-0.012,0.03,-0.01
214,-0.02,0.029,-0.018
215,-0.013,0.028,-0.007
216,0.015,0.026,0.023
217,0.043,0.023,0.049
218,0.061,0.02,0.061
219,0.062,0.016,0.055
220,0.053,0.012,0.042
221,0.036,0.008,0.024
222,0.021,0.004,0.005
223,0.003,0.0,-0.015
224,-0.02,-0.004,-0.035
225,-0.037,-0.008,-0.047
226,-0.044,-0.012,-0.05
227,-0.04,-0.016,-0.044
228,-0.035,-0.021,-0.041
229,-0.026,-0.025,-0.035
230,-0.017,-0.028,-0.026
231,-0.014,-0.031,-0.014
232,-0.017,-0.034,-0.002
233,-0.026,-0.038,0.011
234,-0.036,-0.044,0.025
235,-0.051,-0.049,0.03
236,-0.063,-0.054,0.034
237,-0.068,-0.058,0.034
238,-0.069,-0.06,0.023
239,-0.07,-0.062,0.005
240,-0.069,-0.062,-0.016
241,-0.068,-0.062,-0.035
242,-0.063,-0.061,-0.047
243,-0.056,-0.06,-0.053
244,-0.053,-0.059,-0.059
245,-0.054,-0.059,-0.066
246,-0.055,-0.059,-0.068
247,-0.055,-0.06,-0.071
248,-0.054,-0.061,-0.071
249,-0.055,-0.062,-0.071
250,-0.06,-0.063,-0.072
251,-0.071,-0.064,-0.078
252,-0.074,-0.064,-0.08
253,-0.072,-0.064,-0.079
254,-0.069,-0.064,-0.08
255,-0.066,-0.064,-0.082
256,-0.057,-0.065,-0.08
257,-0.055,-0.065,-0.082
258,-0.061,-0.066,-0.083
259,-0.062,-0.066,-0.08
260,-0.063,-0.068,-0.072
261,-0.064,-0.069,-0.058
262,-0.063,-0.069,-0.035
263,-0.065,-0.07,-0.008
264,-0.073,-0.07,0.017
265,-0.083,-0.071,0.031
266,-0.089,-0.072,0.032
267,-0.093,-0.072,0.021
268,-0.09,-0.072,0.003
269,-0.081,-0.072,-0.018
270,-0.069,-0.072,-0.036
271,-0.061,-0.071,-0.054
272,-0.055,-0.071,-0.067
273,-0.052,-0.07,-0.072
274,-0.054,-0.07,-0.075
275,-0.057,-0.07,-0.076
276,-0.063,-0.07,-0.077
277,-0.071,-0.071,-0.081
278,-0.08,-0.071,-0.089
279,-0.086,-0.072,-0.096
280,-0.085,-0.072,-0.099
281,-0.082,-0.073,-0.1
282,-0.076,-0.074,-0.1
283,-0.07,-0.074,-0.096
284,-0.068,-0.074,-0.094
285,-0.069,-0.074,-0.096
286,-0.067,-0.072,-0.098
287,-0.061,-0.07,-0.095
288,-0.059,-0.068,-0.093
289,-0.06,-0.065,-0.084
290,-0.066,-0.063,-0.068
291,-0.075,-0.062,-0.047
292,-0.079,-0.061,-0.019
293,-0.077,-0.059,0.014
294,-0.073,-0.057,0.043
295,-0.068,-0.055,0.062
296,-0.062,-0.053,0.067
297,-0.05,-0.05,0.058
298,-0.039,-0.048,0.037
299,-0.027,-0.045,0.015
300,-0.017,-0.042,-0.0
301,-0.011,-0.039,-0.017
302,-0.012,-0.037,-0.033
303,-0.014,-0.035,-0.046
304,-0.02,-0.034,-0.059
305,-0.027,-0.032,-0.069
306,-0.038,-0.03,-0.078
307,-0.047,-0.027,-0.086
308,-0.052,-0.023,-0.091
309,-0.055,-0.019,-0.093
310,-0.051,-0.014,-0.092
311,-0.037,-0.01,-0.086
312,-0.019,-0.005,-0.075
313,0.005,-0.002,-0.06
314,0.028,0.002,-0.044
315,0.045,0.005,-0.034
316,0.038,0.01,-0.036
317,0.026,0.014,-0.038
318,0.019,0.017,-0.031
319,0.011,0.02,-0.017
320,0.013,0.023,0.012
321,0.014,0.028,0.048
322,0.021,0.033,0.092
323,0.033,0.039,0.137
324,0.05,0.046,0.173
325,0.065,0.052,0.192
326,0.077,0.057,0.191
327,0.077,0.061,0.167
328,0.07,0.062,0.129
329,0.055,0.061,0.083
330,0.046,0.059,0.044
331,0.041,0.056,0.011
332,0.04,0.054,-0.013
333,0.037,0.053,-0.032
334,0.051,0.053,-0.032
335,0.076,0.055,-0.019
336,0.082,0.059,-0.016
337,0.073,0.062,-0.024
338,0.069,0.066,-0.025
339,0.068,0.071,-0.023
340,0.083,0.075,-0.01
341,0.105,0.081,0.009
342,0.122,0.087,0.022
343,0.081,0.093,-0.011
344,0.05,0.097,-0.036
345,0.038,0.101,-0.043
346,0.05,0.105,-0.026
347,0.06,0.109,-0.005
348,0.082,0.114,0.032
349,0.111,0.117,0.082
350,0.147,0.12,0.143
351,0.184,0.124,0.211
352,0.211,0.128,0.27
353,0.2,0.131,0.296
354,0.178,0.133,0.3
355,0.149,0.134,0.273
356,0.118,0.134,0.23
357,0.112,0.134,0.195
358,0.115,0.133,0.162
359,0.115,0.132,0.127
360,0.116,0.129,0.093
361,0.113,0.126,0.06
362,0.103,0.122,0.031
363,0.078,0.117,-0.001
364,0.064,0.113,-0.02
365,0.07,0.108,-0.019
366,0.106,0.103,0.009
367,0.137,0.096,0.033
368,0.164,0.09,0.054
369,0.124,0.084,0.02
370,0.102,0.081,0.002
371,0.101,0.08,0.001
372,0.09,0.08,-0.004
373,0.071,0.082,-0.017
374,0.037,0.084,-0.04
375,0.023,0.086,-0.046
376,0.04,0.085,-0.023
377,0.067,0.085,0.016
378,0.087,0.084,0.055
379,0.091,0.083,0.091
380,0.087,0.081,0.127
381,0.078,0.079,0.16
382,0.084,0.076,0.201
383,0.092,0.073,0.236
384,0.082,0.069,0.238
385,0.071,0.064,0.213
386,0.065,0.059,0.174
387,0.07,0.054,0.138
388,0.065,0.048,0.096
389,0.056,0.043,0.055
390,0.041,0.038,0.013
391,0.021,0.033,-0.025
392,0.012,0.029,-0.049
393,0.011,0.026,-0.057
394,0.012,0.025,-0.06
395,0.013,0.026,-0.062
396,0.02,0.029,-0.057
397,0.04,0.035,-0.041
398,0.066,0.044,-0.018
399,0.076,0.058,-0.007
400,0.063,0.077,-0.015
