gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,950,2514,3.78330564498901,47.4896240234375,-103.040992736816,3686560,950,2035,196611,3883171,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-04-21 09:14:07.123573,-73.47203569331717,26.54369608036289,23.321018881999176,1.6750575730118698e-18,17.0,26.51,1.1367971201176101,26.06,0.4538,0.6639,0.9841,0.975,3.3913,3.6887,7
103515,npp,247,2061,3.78995847702026,47.4903907775879,-103.041107177734,3686560,247,1627,196611,3883171,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-04-22 08:55:18.556143,-69.38701916636924,1.6323402246037952,1.446000225071063,9.233454412115768e-18,14.0,1.59,1.0,1.02,0.4492,0.6473,1.3567,1.0,3.79,3.79,7
103642,npp,1240,3947,2.83161592483521,47.4892044067383,-103.033493041992,3686560,1241,3141,196611,3883171,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-04-23 10:16:22.571251,-61.06473199241961,68.19773274189036,55.34426471572444,8.720805645461172e-15,27.0,68.11,3.3166247903554,67.9,1.0983,1.3464,1.9192,0.4808,1.0951,1.3614,7
103988,npp,217,198,3.58700227737427,47.4851264953613,-103.0380859375,3686560,217,98,196611,3883171,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-04-26 07:39:32.291859,269.2318705040414,67.08540484326132,54.68059223167708,2.86691923410672e-10,2.0,-67.05,3.1865100272627664,-67.24,1.2388,3.243,4.8046,0.1996,0.7553,0.716,7
104346,npp,216,1289,3.46939778327942,47.4890441894531,-103.033935546875,3686560,216,966,196611,3883171,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-04-29 08:23:47.229832,97.32955029776917,38.26130282897904,33.26872603538507,3.1377103732096274e-06,9.0,-38.28,1.357151599901897,-38.77,0.4791,0.6476,1.047,0.9996,2.7265,3.468,7
104471,npp,1415,3254,2.81588315963745,47.484016418457,-103.037582397461,3686560,1415,2596,196611,3883171,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-04-30 09:45:14.378302,-67.25225890526481,53.7211853245519,45.57654523344284,5.174062406912427e-10,22.0,53.68,1.9513309067639726,53.31,0.639,0.9503,2.1254,0.6812,1.6034,1.9181,7
132847,npp,1872,1742,3.59537124633789,47.4865226745605,-103.041915893555,3686560,1872,1326,196611,3883171,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-08-18 08:41:41.378880,98.9040739092604,16.721650720960955,14.766335164797992,3.719075440689426e-23,12.0,-16.72,1.0442604737599883,-16.72,0.359,0.584,0.9341,1.1084,3.531,3.9851,7
133209,npp,346,806,3.87682557106018,47.4881896972656,-103.037689208984,3686560,346,593,196611,3883171,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-08-20 08:03:51.835751,93.44976944180665,54.03646278072426,45.80646386775551,1.9167348411871124e-25,6.0,-54.02,1.9513309067639726,-54.02,0.7444,0.889,1.4681,0.7282,2.1785,2.8229,7
133404,npp,1675,2802,3.45334959030151,47.488883972168,-103.036819458008,3686560,1675,2255,196611,3883171,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-08-21 09:25:33.230471,-70.60794043604467,39.141453965461416,34.00073092450582,7.308279218528437e-27,19.0,39.12,1.4276677814245327,39.16,0.6507,0.8616,1.748,0.7513,2.4627,2.5945,7
133584,npp,993,2354,4.15872144699097,47.489875793457,-103.034652709961,3686560,994,1901,196611,3883171,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-08-22 09:06:48.243755,-75.53578176435472,18.250105646674168,16.10645090379019,2.2794430799161146e-26,16.0,18.24,1.0442604737599883,18.24,0.3841,0.6096,0.9183,1.0618,4.046,4.4159,7
133762,npp,283,1896,3.68253898620605,47.4879875183105,-103.035163879395,3686560,283,1469,196611,3883171,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-08-23 08:47:57.919319,97.6428216891113,8.039772606550716,7.117016592124074,3.634458897505022e-24,13.0,-8.0,1.0,-7.92,0.4173,0.6541,0.8593,0.9897,3.6758,3.6446,7
134138,npp,708,3386,3.93592190742493,47.4866905212402,-103.03515625,3686560,710,2735,196611,3883171,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-08-25 09:50:29.420444,-66.19419511918494,57.09116589385672,48.052142680222765,6.467126160336481e-22,23.0,57.05,2.2013981571160284,57.01,0.682,0.8738,2.6911,0.7408,2.0383,2.9158,7
134322,npp,47,2951,3.34930443763733,47.4881134033203,-103.040130615234,3686560,45,2379,196611,3883171,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-08-26 09:31:46.218734,-69.24350380697612,44.544602229468,38.420389049386095,9.644561525898938e-17,20.0,44.52,1.5732132722552272,44.535,0.6067,0.8442,1.632,0.7668,2.2397,2.5683,7
134687,npp,1744,2050,3.88371515274048,47.4885406494141,-103.034805297852,3686560,1744,1616,196611,3883171,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-08-28 08:54:12.704091,-34.0257941703728,1.3546471204014268,1.2000290649031988,0.0003296406002769365,14.0,0.96,1.0,1.02,0.4492,0.6473,1.3567,1.0,3.8837,3.8837,7
137903,npp,1601,1588,0.26410001516342196,47.4885177612305,-103.034851074219,3670176,1602,1193,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-09-14 08:35:16.468532,100.15084403852836,24.83425000046133,21.842598563842405,6.566552702313734e-16,11.0,-24.85,1.1367971201176101,-24.81,0.3412,0.6378,1.0866,1.0149,0.3186,0.268,7
137916,npp,258,3936,1.081936001777649,47.4856185913086,-103.038795471191,3686560,261,3135,196611,3883171,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-09-14 10:15:12.605417,-61.353921816360945,68.01197455281131,55.237259101267796,2.8094701335467794e-09,27.0,67.93,3.3166247903554,67.9,1.0983,1.3464,1.9192,0.4808,0.5676,0.5202,7
138492,npp,1401,2650,0.458437293767929,47.4904556274414,-103.041770935059,3670176,1401,2136,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-09-17 09:19:08.359905,-71.84326996570816,32.85349854827301,28.7240705265675,1.9951554620778516e-26,18.0,32.83,1.2365102219381485,32.945,0.5821,0.787,1.1086,0.8225,0.3816,0.3771,7
139283,npp,435,3241,0.514350742101669,47.4862022399902,-103.040267944336,3670176,437,2582,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-09-21 09:44:04.599909,-67.43863159198658,53.3564014986002,45.3019201773273,1.544946218105187e-27,22.0,53.32,1.9513309067639726,53.31,0.639,0.9503,2.1254,0.6812,0.4239,0.3504,7
139866,npp,1433,1892,0.270850628614426,47.489128112793,-103.038925170898,3670176,1433,1465,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-09-24 08:47:44.350124,100.74253219276349,8.221819961669116,7.277919211884581,2.3613478626539443e-13,13.0,-8.24,1.0,-7.92,0.4173,0.6541,0.8593,0.9897,0.2641,0.2681,7
140059,npp,691,1431,1.21149373054504,47.4842948913574,-103.033660888672,3670176,691,1074,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-09-25 08:28:52.266899,98.8036510100097,32.27444237799751,28.23005772330254,9.048925938544284e-07,10.0,-32.3,1.2365102219381485,-32.16,0.6259,0.7636,1.2115,0.8477,1.0095,1.027,7
143752,npp,1119,2496,0.535096645355225,47.4917106628418,-103.038772583008,3670176,1119,2021,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-10-14 09:12:40.435442,-70.75923788949216,25.672531213722383,22.567242950988213,7.778900413113987e-20,17.0,25.61,1.1367971201176101,26.06,0.4538,0.6639,0.9841,0.975,0.534,0.5217,7
144733,npp,422,184,0.240996569395065,47.4871940612793,-103.039543151855,3670176,423,90,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-10-19 07:38:12.998072,269.02318053657234,67.35156959831397,54.831305188456376,5.98757525055505e-26,2.0,-67.29,3.1865100272627664,-67.24,1.2388,3.243,4.8046,0.1996,-0.2948,0.0481,7
149262,npp,358,1895,0.417251348495483,47.487663269043,-103.036079406738,3670176,358,1468,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-11-11 08:47:51.338609,102.07842653398855,8.027479457640212,7.105155917849883,1.2527745967517654e-15,13.0,-8.06,1.0,-7.92,0.4173,0.6541,0.8593,0.9897,0.4105,0.4129,7
149468,npp,1402,3798,0.426422983407974,47.4883804321289,-103.033561706543,3670176,1401,3056,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-11-12 10:09:00.768402,-62.24310212356196,65.68289562029352,53.82567603797419,5.530705235543349e-16,26.0,65.59,3.0,65.56,0.8351,1.1012,4.7908,0.5878,0.4224,0.2507,7
149654,npp,792,3383,0.912809073925018,47.4831352233887,-103.036079406738,3670176,792,2732,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-11-13 09:50:22.954542,-65.83677056289973,57.03763337517711,48.00528030602505,8.943110096499953e-24,23.0,56.97,2.1127631471468895,57.01,0.682,0.8738,2.6911,0.7408,0.6658,0.6762,7
149840,npp,151,2949,0.883040904998779,47.4877853393555,-103.039604187012,3670176,151,2377,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-11-14 09:31:41.582114,-69.55316895799493,44.49168572132792,38.37161959586847,8.24661487069417e-29,20.0,44.45,1.5732132722552272,44.535,0.6067,0.8442,1.632,0.7668,0.672,0.6771,7
150015,npp,298,35,0.366256132721901,47.4879264831543,-103.03604888916,3670176,297,13,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-11-15 07:32:03.581456,267.88956883016436,69.76582394673137,56.208760859807654,8.845564173790143e-31,1.0,-69.69,3.5496478698597698,-69.75,0.5248,1.4939,1.7941,0.4333,0.3296,0.1587,7
151465,npp,617,3659,0.498289853334427,47.4882926940918,-103.035766601562,3670176,617,2965,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-11-23 10:02:50.432432,-63.603769660359475,63.12188872469096,52.197794282795776,9.753767031682468e-08,25.0,63.0,2.7445598364131496,63.08,0.7805,1.3689,2.7863,0.4729,0.3301,0.2356,7
154133,npp,175,1740,1.077417373657227,47.4867324829102,-103.036666870117,3670176,175,1324,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-12-08 08:41:35.010472,99.57788429690656,16.78312171283098,14.819188540629316,9.122956608852372e-05,12.0,-16.83,1.0442604737599883,-16.72,0.359,0.584,0.9341,1.1084,1.1198,1.1942,7
154332,npp,1257,3658,0.780543148517609,47.4899978637695,-103.03955078125,3670176,1257,2965,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-12-09 10:02:49.718679,-63.52303300015652,63.09254936467836,52.1815106183463,6.561959264592573e-05,25.0,62.98,2.7445598364131496,63.08,0.7805,1.3689,2.7863,0.4729,0.4329,0.3691,7
155473,npp,139,959,0.423309743404388,47.4847869873047,-103.034896850586,3670176,138,709,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-12-15 08:10:03.759785,94.56788393653095,49.66347357667339,42.470483479729,1.8097708783959402e-29,7.0,-49.69,1.7549928774784245,-49.51,0.4347,0.7693,1.1304,0.8415,0.4502,0.3562,7
155674,npp,1427,2947,0.337813898921013,47.4836578369141,-103.036102294922,3670176,1428,2376,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-12-16 09:31:41.590806,-69.81319576131398,44.44560687464578,38.33863269620172,3.7826368199951443e-28,20.0,44.38,1.5732132722552272,44.535,0.6067,0.8442,1.632,0.7668,0.3255,0.259,7
155856,npp,754,2499,0.25352193415164903,47.487476348877,-103.039428710938,3670176,754,2023,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-12-17 09:12:56.593262,-73.51169375814492,25.807574962352394,22.684258538728038,1.3852487225532189e-25,17.0,25.76,1.1367971201176101,26.06,0.4538,0.6639,0.9841,0.975,0.2863,0.2472,7
156037,npp,37,2046,0.734058380126953,47.4864387512207,-103.035758972168,3670176,37,1612,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-12-18 08:54:08.040508,-93.74643816976656,0.7493937535019821,0.6638277804917884,1.7666209452661104e-21,14.0,0.74,1.0,1.02,0.4492,0.6473,1.3567,1.0,0.7341,0.7341,7
156413,npp,430,3518,0.574699252843857,47.4898567199707,-103.038635253906,3670176,428,2855,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2012-12-20 09:56:34.159681,-64.71109454482117,60.19664539136021,50.23913577523474,3.030952016371687e-16,24.0,60.09,2.4157378735459294,60.16,0.5831,1.0247,2.6435,0.6317,0.4611,0.3631,7
169540,npp,1361,1733,0.31159874796867404,47.4896774291992,-103.03742980957,3670176,1362,1318,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-01-09 08:41:26.436045,101.54087041402857,17.161882562047015,15.152783702409062,3.959931637787963e-21,12.0,-17.21,1.0442604737599883,-16.72,0.359,0.584,0.9341,1.1084,0.3865,0.3454,7
170271,npp,471,2342,0.446090638637543,47.4860153198242,-103.042106628418,3670176,471,1891,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-01-13 09:06:29.787791,-73.5912625560742,17.626416205054394,15.560561188510391,2.903807025801213e-28,16.0,17.58,1.0442604737599883,18.24,0.3841,0.6096,0.9183,1.0618,0.4907,0.4737,7
170647,npp,796,3788,0.841096937656403,47.4855651855469,-103.035079956055,3670176,794,3050,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-01-15 10:08:48.841666,-62.22635283963575,65.53829654390138,53.74894997608874,1.4439951491759709e-24,26.0,65.42,3.0,65.56,0.8351,1.1012,4.7908,0.5878,0.5606,0.4944,7
174526,npp,1374,1585,0.339233130216599,47.490291595459,-103.040954589844,3670176,1374,1191,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-02-05 08:35:31.421606,98.57357379484868,24.967314463708917,21.956973605374447,3.909941589459782e-11,11.0,-25.0,1.1367971201176101,-24.81,0.3412,0.6378,1.0866,1.0149,0.3847,0.3443,7
174539,npp,47,3930,0.321603924036026,47.4848594665527,-103.039741516113,3670176,53,3132,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-02-05 10:15:27.556462,-60.94021037402807,67.97009003107885,55.210007719293756,0.00010390718792457776,27.0,67.83,3.3166247903554,67.9,1.0983,1.3464,1.9192,0.4808,0.3383,0.1546,7
175113,npp,1238,2650,1.0465535521507259,47.4883117675781,-103.034301757812,3670176,1239,2136,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-02-08 09:19:30.320675,-72.10483805749418,32.88985022609243,28.753380164942445,5.562179972366658e-21,18.0,32.83,1.2365102219381485,32.945,0.5821,0.787,1.1086,0.8225,0.8572,0.8608,7
175304,npp,559,2200,0.659165501594543,47.4905548095703,-103.036590576172,3670176,560,1760,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-02-09 09:00:43.529459,-71.88056313367157,9.704876700469736,8.587989817229085,2.8399051339503067e-25,15.0,9.63,1.0,9.74,0.5829,0.7119,1.3264,0.9093,0.5946,0.5994,7
175890,npp,334,3240,0.268978655338287,47.4923629760742,-103.037773132324,3670176,333,2581,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-02-12 09:44:31.732332,-66.78268357368971,53.386112805801886,45.32134776371659,7.01992647298662e-24,22.0,53.3,1.9513309067639726,53.31,0.639,0.9503,2.1254,0.6812,0.2982,0.1832,7
176662,npp,656,1434,1.21481192111969,47.4903678894043,-103.03636932373,3670176,658,1077,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-02-16 08:29:26.302813,97.60148660038286,32.13175051441519,28.107237552100493,3.946292596507529e-11,10.0,-32.16,1.2365102219381485,-32.16,0.6259,0.7636,1.2115,0.8477,1.0122,1.0298,7
177075,npp,1200,2950,0.594093590974808,47.4875030517578,-103.04020690918,3670176,1203,2379,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-02-18 09:32:10.169854,-69.17845975784822,44.549713750522734,38.421259077108665,2.0604399593059484e-07,20.0,44.48,1.5732132722552272,44.535,0.6067,0.8442,1.632,0.7668,0.4884,0.4556,7
180668,npp,644,2056,0.390649676322937,47.4916229248047,-103.040184020996,3670176,644,1622,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-03-08 08:54:59.972907,-64.85217839136229,1.3468467989859167,1.1929807108682613,4.1260159181970144e-16,14.0,1.3,1.0,1.02,0.4492,0.6473,1.3567,1.0,0.3906,0.3906,7
181080,npp,1062,3528,0.441951155662537,47.4877395629883,-103.033088684082,3670176,1063,2863,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-03-10 09:57:29.579938,-64.80053757305093,60.411930913356805,50.38264686838797,1.4756407074869825e-17,24.0,60.31,2.4157378735459294,60.16,0.5831,1.0247,2.6435,0.6317,0.4061,0.2792,7
181277,npp,441,3103,0.771684288978577,47.485107421875,-103.035614013672,3670176,441,2487,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-03-11 09:38:49.878659,-68.06790575761727,49.46657302938958,42.317905798260995,1.3728556822812075e-21,21.0,49.4,1.7549928774784245,49.25,0.6432,0.9908,1.3108,0.6533,0.5225,0.5042,7
182484,npp,1300,2809,2.0997332334518397,47.4882392883301,-103.040893554688,3670176,1301,2262,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-03-17 09:26:28.227346,-71.032480509747,39.434028487747646,34.2378783606091,4.90335574386927e-14,19.0,39.38,1.4276677814245327,39.16,0.6507,0.8616,1.748,0.7513,1.5146,1.5775,7
182681,npp,630,2361,0.272503703832626,47.4923095703125,-103.039909362793,3670176,631,1908,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-03-18 09:07:43.185794,-75.08767884269957,18.670223220296894,16.4721242485738,1.1775473801879868e-10,16.0,18.63,1.0442604737599883,18.24,0.3841,0.6096,0.9183,1.0618,0.3245,0.2894,7
183081,npp,982,3804,0.436255365610123,47.4881134033203,-103.041496276855,3670176,983,3060,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-03-20 10:10:05.652612,-62.31914852649164,65.83372610918266,53.92143319769428,6.120525956386616e-09,26.0,65.7,3.0,65.56,0.8351,1.1012,4.7908,0.5878,0.4257,0.2564,7
186002,npp,707,1908,1.27776873111725,47.4875144958496,-103.039009094238,3670176,707,1481,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-04-04 08:49:10.735859,101.62195415827809,7.305366288114974,6.467154387426981,1.0731295924518268e-06,13.0,-7.31,1.0,-7.92,0.4173,0.6541,0.8593,0.9897,1.271,1.2646,7
186404,npp,1149,3394,4.74249219894409,47.4841766357422,-103.036346435547,3686560,1147,2742,196611,3883171,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-04-06 09:51:42.116923,-65.83333941284886,57.32836185032982,48.21783734768543,1.3691484289857555e-07,23.0,57.24,2.2013981571160284,57.01,0.682,0.8738,2.6911,0.7408,2.4047,3.5133,7
186597,npp,499,2962,1.47948455810547,47.4875373840332,-103.035667419434,3686560,500,2387,196611,3883171,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-04-07 09:33:02.416290,-69.75870746036625,44.94560733019361,38.73941109556755,1.3938345532164279e-11,20.0,44.89,1.5732132722552272,44.535,0.6067,0.8442,1.632,0.7668,1.0512,1.1345,7
187179,npp,1500,1602,0.497552752494812,47.4851913452148,-103.041625976562,3670176,1499,1205,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-04-10 08:36:40.192253,99.16034566577443,24.143934325050093,21.242465912608118,2.7812241101382366e-22,11.0,-24.16,1.1367971201176101,-24.81,0.3412,0.6378,1.0866,1.0149,0.524,0.505,7
187193,npp,150,3943,4.66110849380493,47.4874420166016,-103.035591125488,3686560,151,3138,196611,3883171,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-04-10 10:16:36.325029,-61.13311796091867,68.1880804639813,55.33186482767117,2.115399184490503e-17,27.0,68.04,3.3166247903554,67.9,1.0983,1.3464,1.9192,0.4808,1.6468,2.241,7
188546,npp,410,3254,4.59937620162964,47.4883499145508,-103.032569885254,3686560,410,2596,196611,3883171,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-04-17 09:45:36.824800,-66.8417314984208,53.74912194043138,45.59387271795677,1.497967637380218e-12,22.0,53.68,1.9513309067639726,53.31,0.639,0.9503,2.1254,0.6812,2.5174,3.133,7
222048,npp,1669,2049,4.93881797790527,47.4877281188965,-103.040725708008,3686560,1669,1616,196611,3883171,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-08-15 08:56:21.352070,-77.72947498279567,0.8960656578191578,0.7937465753926044,1.70698684853269e-17,14.0,0.91,1.0,1.02,0.4492,0.6473,1.3567,1.0,4.9388,4.9388,7
222233,npp,954,1589,4.52529811859131,47.485954284668,-103.037422180176,3686560,954,1194,196611,3883171,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-08-16 08:37:30.997144,98.43207434541976,24.81865600510866,21.827774762296432,4.973861124902399e-12,11.0,-24.81,1.1367971201176101,-24.81,0.3412,0.6378,1.0866,1.0149,4.067,4.5929,7
222416,npp,194,1120,5.0767707824707,47.4856414794922,-103.040992736816,3686560,195,824,196611,3883171,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-08-17 08:18:38.863704,96.21628740062827,44.50826528236434,38.38639229613404,5.0548422740062555e-06,8.0,-44.51,1.5732132722552272,-44.51,0.4459,0.6667,1.0739,0.971,3.4506,4.9293,7
225292,npp,1757,1591,2.15240502357483,47.4909553527832,-103.039413452148,3670176,1757,1196,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-09-01 08:37:49.381319,98.75969319690405,24.69720999511272,21.723855760080177,3.790825013820913e-05,11.0,-24.71,1.1367971201176101,-24.81,0.3412,0.6378,1.0866,1.0149,1.9797,2.1846,7
225888,npp,1617,2655,0.860954523086548,47.4866180419922,-103.036148071289,3719328,1618,2140,196611,3915939,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-09-04 09:21:48.252566,-72.53845121749758,33.0912619553625,28.926055291207675,3.114787051704246e-16,18.0,33.06,1.2365102219381485,32.945,0.5821,0.787,1.1086,0.8225,0.7071,0.7081,7
226277,npp,214,1745,0.605930298566818,47.4890937805176,-103.039886474609,3670176,214,1329,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-09-06 08:44:12.867088,99.90944528264123,16.545456106118927,14.612277633032178,3.112738415726801e-25,12.0,-16.55,1.0442604737599883,-16.72,0.359,0.584,0.9341,1.1084,0.6683,0.6716,7
227264,npp,1753,1899,0.604305654764175,47.4897575378418,-103.034446716309,3670176,1754,1472,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-09-11 08:50:34.579215,99.66461738516477,7.830913030540483,6.93266901041115,1.1310948755774016e-24,13.0,-7.83,1.0,-7.92,0.4173,0.6541,0.8593,0.9897,0.5976,0.5981,7
227658,npp,253,965,0.50282809138298,47.4910774230957,-103.040161132812,3670176,252,713,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-09-13 08:12:48.540823,94.64723574449478,49.50130902219031,42.34862694522338,3.09748594310274e-15,7.0,-49.51,1.7549928774784245,-49.51,0.4347,0.7693,1.1304,0.8415,0.4955,0.4231,7
228066,npp,888,2506,0.403515964746475,47.4889221191406,-103.040130615234,3670176,888,2029,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-09-15 09:15:43.122317,-73.15031364383853,26.138355296976474,22.972029908633562,8.805321846683302e-10,17.0,26.11,1.1367971201176101,26.06,0.4538,0.6639,0.9841,0.975,0.4183,0.3934,7
231329,npp,1659,2506,0.977290987968445,47.4913902282715,-103.037483215332,3670176,1659,2029,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-10-01 09:15:56.492524,-72.3674849503184,26.134500324341303,22.96834009735137,1.2459406672797063e-05,17.0,26.11,1.1367971201176101,26.06,0.4538,0.6639,0.9841,0.975,0.923,0.9529,7
232141,npp,736,3100,0.830525815486908,47.4849891662598,-103.035209655762,3670176,739,2485,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-10-05 09:40:58.006329,-68.10901147652349,49.37868392610984,42.25598202765692,3.150044549985679e-25,21.0,49.31,1.7549928774784245,49.25,0.6432,0.9908,1.3108,0.6533,0.556,0.5426,7
232344,npp,82,2655,0.536354690790176,47.4860420227051,-103.040718078613,3670176,83,2140,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-10-06 09:22:16.577176,-72.16045865075812,33.08894923140078,28.924082682796147,1.5448343131869148e-27,18.0,33.06,1.2365102219381485,32.945,0.5821,0.787,1.1086,0.8225,0.4446,0.4412,7
233143,npp,235,808,2.25424027442932,47.4895935058594,-103.039527893066,3670176,234,596,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-10-10 08:06:51.714258,93.57555866419335,53.967930776722206,45.75597678214134,2.7011564179966985e-23,6.0,-53.96,1.9513309067639726,-54.02,0.7444,0.889,1.4681,0.7282,1.347,1.6414,7
233763,npp,194,1898,0.702449560165405,47.4864387512207,-103.041389465332,3670176,194,1471,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-10-13 08:51:01.355440,103.43229638207228,7.868610805307725,6.965698088084671,1.3777579320599433e-12,13.0,-7.89,1.0,-7.92,0.4173,0.6541,0.8593,0.9897,0.6957,0.6952,7
237138,npp,172,1433,0.763648271560669,47.4908332824707,-103.037986755371,3670176,172,1076,196611,3866787,8297,usa_bakken_17_46,47.4875,-103.0375,17,46,usa_bakken,2013-10-30 08:32:15.844029,97.57342648117881,32.210065104631575,28.17378735313862,5.2914609725733335e-08,10.0,-32.21,1.2365102219381485,-32.16,0.6259,0.7636,1.2115,0.8477,0.6473,0.6473,7
