gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1271,1908,0.364924713969231,47.5071487426758,-103.025672912598,3670144,1272,1481,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-04-01 08:49:10.361095,101.41743627590512,7.281341897275041,6.445963030813787,0.001677695349290076,13.0,-7.31,1.0,-7.95,0.7464,1.1953,3.9294,1.582,1.0606,0.5773,0.45191851190273813,7
101303,npp,1049,2963,1.83738148212433,47.5030364990234,-103.020843505859,3670144,1049,2388,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-04-04 09:32:58.583357,-69.33277019963751,44.961680028364874,38.75254524651525,0.014667699614590968,20.0,44.92,1.5732132722552272,44.52,0.9264,1.8686,3.3618,1.012,1.8712,1.8594,0.7632188575659722,7
101429,npp,376,2515,2.92433261871338,47.5051765441895,-103.022750854492,3670144,376,2036,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-04-05 09:14:13.572943,-72.70911713449837,26.586159291638403,23.356170889309965,0.03671887925179924,17.0,26.56,1.1367971201176101,26.06,0.7569,1.5604,4.3989,1.2119,3.0908,3.544,0.7998380615393548,7
101805,npp,65,3535,7.21735763549805,47.5059661865234,-103.027648925781,3686528,68,2869,196611,3883139,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-04-08 09:57:52.910348,-64.86991722462888,60.521990698085844,50.4612065618882,0.03626233451480864,24.0,60.46,2.4157378735459294,60.2,1.2189,2.5054,6.9099,0.7548,3.8415,5.4474,2.737357640240623,7
101917,npp,455,664,2.12440752983093,47.5066223144531,-103.029983520508,3670144,456,446,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-04-09 07:58:41.522365,92.68681539372281,57.63956275712958,48.437959527518046,0.02459033887046453,5.0,-57.62,2.2013981571160284,-57.91,1.3742,2.8356,5.6275,0.6669,1.5679,1.4167,-0.4210432361003109,7
102179,npp,1129,2215,1.94340991973877,47.5054244995117,-103.019828796387,3686528,1129,1774,196611,3883139,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-04-11 09:01:39.652837,-73.65024486741365,10.524672292407168,9.311788849115894,0.007913133190626956,15.0,10.5,1.0,9.77,0.9688,1.6686,3.01,1.1333,2.1658,2.2025,1.6111170559079877,7
102300,npp,409,1755,0.925641357898712,47.5050010681152,-103.026496887207,3686528,409,1338,196611,3883139,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-04-12 08:42:49.293242,100.35720647253615,15.97943125494745,14.114609350292508,0.002099401638942359,12.0,-16.0,1.0442604737599883,-16.61,0.6692,1.1575,2.261,1.6337,1.669,1.5122,1.3553025622644725,7
102550,npp,860,3254,3.61347246170044,47.5041770935059,-103.028617858887,3686528,859,2597,196611,3883139,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-04-14 09:45:22.513853,-66.91409519137804,53.72357526982774,45.5756629963742,0.0008398951639532024,22.0,53.68,1.9513309067639726,53.35,1.2389,2.5677,5.5898,0.7365,2.4269,2.6612,2.6612,7
103396,npp,948,2515,4.15304708480835,47.5007247924805,-103.025382995605,3686560,948,2036,196611,3883171,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-04-21 09:14:07.123573,-73.69969375798556,26.59345362197246,23.363957758350658,1.7018893827882488e-18,17.0,26.56,1.1367971201176101,26.06,0.7569,1.5604,4.3989,1.2119,4.1717,5.033,5.033,7
103515,npp,245,2062,4.2237548828125,47.5020446777344,-103.026870727539,3686560,245,1628,196611,3883171,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-04-22 08:55:18.556143,-73.80104594068688,1.6659305155033868,1.4757542246313162,9.370249595340973e-18,14.0,1.64,1.0,1.05,0.8197,1.891,4.1811,1.0,4.2238,4.2238,4.2238,7
103642,npp,1238,3947,2.7980535030365,47.5012969970703,-103.023155212402,3686560,1239,3140,196611,3883171,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-04-23 10:16:22.571251,-61.1176952985137,68.19823071758657,55.344552868822454,8.850532059430092e-15,27.0,68.11,3.3166247903554,67.88,1.9129,3.3009,12.0389,0.5729,1.7394,1.6029,1.6029,7
103760,npp,630,3535,3.84947228431702,47.5063095092773,-103.028846740723,3686560,631,2869,196611,3883171,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-04-24 09:57:44.687620,-64.74204563795084,60.51689584578814,50.462153917506186,2.093190512903683e-15,24.0,60.46,2.4157378735459294,60.2,1.2189,2.5054,6.9099,0.7548,2.4474,2.9054,2.9054,7
103988,npp,214,199,5.95029640197754,47.5055961608887,-103.028297424316,3686560,215,99,196611,3883171,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-04-26 07:39:32.291859,269.3307017484862,67.0681378202334,54.67028843584039,2.9009388780416204e-10,2.0,-67.03,3.1865100272627664,-67.22,2.0065,3.7843,5.6884,0.4997,2.5707,2.9733,2.9733,7
104346,npp,214,1290,3.58978247642517,47.5017127990723,-103.02131652832,3686560,214,967,196611,3883171,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-04-29 08:23:47.229832,97.49323058217995,38.220544945531,33.23481595746412,3.1294694346996324e-06,9.0,-38.24,1.357151599901897,-38.73,0.8239,1.2241,4.6187,1.5447,3.6341,5.5453,5.5453,7
104471,npp,1412,3254,2.6358962059021,47.5029106140137,-103.025665283203,3686560,1413,2596,196611,3883171,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-04-30 09:45:14.378302,-67.3853778386875,53.721396855538465,45.57670365444408,5.183770694262983e-10,22.0,53.68,1.9513309067639726,53.35,1.2389,2.5677,5.5898,0.7365,1.9259,1.9412,1.9412,7
132847,npp,1869,1743,3.48410558700562,47.5051383972168,-103.026359558105,3686560,1869,1327,196611,3883171,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-08-18 08:41:41.378880,99.49532526913919,16.65993174504188,14.712183207732911,3.7908063890957576e-23,12.0,-16.66,1.0442604737599883,-16.61,0.6692,1.1575,2.261,1.6337,4.119,5.6921,5.6921,7
133209,npp,344,807,3.95271110534668,47.5014572143555,-103.026145935059,3686560,344,594,196611,3883171,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-08-20 08:03:51.835751,93.55195747112914,54.00884264787656,45.78584823117076,1.9309953795906592e-25,6.0,-53.99,1.9513309067639726,-53.975,1.438,3.79,7.2678,0.4989,1.9744,1.9722,1.9722,7
133404,npp,1672,2802,3.74189424514771,47.5079116821289,-103.027000427246,3686560,1673,2256,196611,3883171,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-08-21 09:25:33.230471,-70.82212486612626,39.140724976332194,34.00012675226877,7.392404550555073e-27,19.0,39.12,1.4276677814245327,39.14,1.0844,2.1418,3.4229,0.8829,3.0117,3.3037,3.3037,7
133584,npp,990,2354,3.62359738349915,47.5057487487793,-103.021469116211,3686560,990,1901,196611,3883171,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-08-22 09:06:46.464481,-72.82905346182723,18.256466417881207,16.112058780395067,2.290072375394337e-26,16.0,18.24,1.0442604737599883,18.24,0.7458,1.9062,3.9276,0.992,3.5356,3.5946,3.5946,7
133762,npp,280,1896,3.98168778419495,47.5076599121094,-103.02897644043,3686560,280,1469,196611,3883171,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-08-23 08:47:57.919319,98.87390644568232,8.024448234853534,7.103470412287824,3.649200768912967e-24,13.0,-8.0,1.0,-7.95,0.7464,1.1953,3.9294,1.582,4.6773,6.2989,6.2989,7
134138,npp,705,3386,3.58939528465271,47.5052070617676,-103.022895812988,3686560,708,2735,196611,3883171,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-08-25 09:50:29.420444,-66.31126694399865,57.09130022193422,48.05223940268088,6.44442972993765e-22,23.0,57.05,2.2013981571160284,56.97,1.2965,2.6909,6.5281,0.7027,2.2991,2.5223,2.5223,7
134322,npp,44,2952,3.53292965888977,47.5048522949219,-103.020523071289,3686560,43,2379,196611,3883171,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-08-26 09:31:46.218734,-69.41639605630074,44.57724853123052,38.4466954510786,9.513577158536056e-17,20.0,44.55,1.5732132722552272,44.52,0.9264,1.8686,3.3618,1.012,2.9489,3.5753,3.5753,7
134492,npp,203,34,2.07021224498749,47.5049018859863,-103.021957397461,3686528,202,12,196611,3883139,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-08-27 07:32:08.169974,267.9607215000376,69.75552433935879,56.214827334585934,0.0005709737918319121,1.0,-69.7,3.5496478698597698,-69.73,2.0702,3.5221,8.2353,0.5369,1.4819,1.1115,1.1115,7
134687,npp,1741,2050,4.087856769561769,47.5082893371582,-103.027648925781,3686560,1742,1617,196611,3883171,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-08-28 08:54:12.704091,-40.93937794432546,1.2325622921064927,1.0918826453419372,0.00032663152083404714,14.0,0.96,1.0,1.05,0.8197,1.891,4.1811,1.0,4.0879,4.0879,4.0879,7
134872,npp,1012,1590,1.48038160800934,47.5054130554199,-103.025360107422,3686528,1013,1195,196611,3883139,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-08-29 08:35:22.385380,99.82567636830584,24.74496519017957,21.76534597738469,0.013548855630929658,11.0,-24.76,1.1367971201176101,-24.76,0.7631,1.7125,5.1459,1.1042,1.6868,1.6347,0.6221349465534542,7
135249,npp,1498,3098,7.59199237823486,47.5075340270996,-103.025283813477,3686528,1498,2484,196611,3883139,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-08-31 09:37:59.235191,-68.36199110461013,49.28590249220174,42.183179054712035,0.07862202690589803,21.0,49.25,1.7549928774784245,49.25,1.1052,2.1376,4.49,0.8846,4.9989,6.7159,0.8401331422949889,7
136001,npp,485,3664,6.00755882263184,47.505428314209,-103.023773193359,3686528,487,2968,196611,3883139,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-09-04 10:02:51.897492,-63.5923774266029,63.15535142461299,52.229668593437985,0.06471950718291175,25.0,63.09,2.7445598364131496,63.07,1.6438,2.7111,6.5449,0.6975,3.0921,4.1902,-0.6465709447061698,7
136362,npp,138,342,1.87173366546631,47.5069465637207,-103.027252197266,3670144,138,187,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-09-06 07:44:46.660637,90.15462904071771,64.51102789952962,53.0949713809574,0.029574187258456928,3.0,-64.47,2.8345692104261015,-64.47,1.8904,2.7176,4.3443,0.6958,1.5926,1.3024,-0.9078079553963669,7
136561,npp,1591,2353,0.790837168693542,47.5043716430664,-103.02751159668,3670144,1591,1900,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-09-07 09:06:42.299397,-74.34322271688816,18.194952951359102,16.05859215332248,0.025659321255573263,16.0,18.19,1.0442604737599883,18.24,0.7458,1.9062,3.9276,0.992,0.8229,0.7845,-1.1331329504345666,7
136755,npp,879,1895,1.076161623001099,47.5029220581055,-103.027763366699,3670144,879,1468,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-09-08 08:47:51.981194,95.88850234362988,8.124965775458984,7.192508787953277,0.014698347281156526,13.0,-8.06,1.0,-7.95,0.7464,1.1953,3.9294,1.582,1.7718,1.7025,0.6040284238216547,7
136940,npp,122,1434,0.6067681908607481,47.5036087036133,-103.022270202637,3670144,122,1076,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-09-09 08:28:59.886643,97.65610136851,32.166140217172824,28.139182160185946,0.006724799921699529,10.0,-32.16,1.2365102219381485,-32.14,0.7691,1.2638,3.4551,1.4962,1.3596,0.9079,0.40532638215226235,7
137142,npp,1284,3385,0.856995940208435,47.5017471313477,-103.024284362793,3686528,1286,2734,196611,3883139,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-09-10 09:50:23.500482,-66.18699761088874,57.069026524262654,48.037761027952236,0.005197375923881237,23.0,57.02,2.2013981571160284,56.97,1.2965,2.6909,6.5281,0.7027,1.0579,0.6022,0.21377743698052115,7
137903,npp,1598,1588,0.373890683054924,47.5057830810547,-103.024154663086,3670176,1598,1193,196611,3866787,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-09-14 08:35:14.689251,98.24440528986166,24.854393067213053,21.860102113193733,6.677123702954739e-16,11.0,-24.85,1.1367971201176101,-24.76,0.7631,1.7125,5.1459,1.1042,0.7135,0.4129,0.4129,7
137916,npp,254,3935,0.95600426197052,47.5043640136719,-103.024108886719,3686560,251,3134,196611,3883171,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-09-14 10:15:10.826180,-60.89998934084951,68.00144767668415,55.23132272405429,2.8549481843545816e-09,27.0,67.91,3.3166247903554,67.88,1.9129,3.3009,12.0389,0.5729,1.184,0.5477,0.5477,7
138492,npp,1399,2651,0.553310215473175,47.5013542175293,-103.025863647461,3670176,1399,2137,196611,3866787,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-09-17 09:19:08.359905,-72.01899523167094,32.89771922145192,28.7615951230113,2.017648217650489e-26,18.0,32.88,1.2365102219381485,32.97,0.9206,1.5221,4.2435,1.2423,1.1075,0.6874,0.6874,7
139283,npp,432,3241,6.43237638473511,47.5006141662598,-103.022018432617,3670176,429,2581,196611,3866787,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-09-21 09:44:02.820673,-66.70722134279163,53.36415129246114,45.30788511542972,1.5459324261786002e-27,22.0,53.32,1.9513309067639726,53.35,1.2389,2.5677,5.5898,0.7365,3.8715,4.7372,4.7372,7
139866,npp,1431,1893,13.1240167617798,47.5008316040039,-103.024955749512,3670176,1431,1466,196611,3866787,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-09-24 08:47:44.350124,101.54956641366866,8.159501564384838,7.222836887824797,2.335562152438487e-13,13.0,-8.18,1.0,-7.95,0.7464,1.1953,3.9294,1.582,13.8197,20.7618,20.7618,7
140634,npp,522,2498,2.0050674676895097,47.5055084228516,-103.023422241211,3670144,522,2022,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-09-28 09:12:45.955721,-72.19430601859683,25.78949020217803,22.66890168098445,0.0338751703913045,17.0,25.71,1.1367971201176101,26.06,0.7569,1.5604,4.3989,1.2119,2.2822,2.4299,-0.1017391769264524,7
141015,npp,811,3931,33.7888526916504,47.5077171325684,-103.02725982666,3670144,810,3133,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-09-30 10:15:01.491105,-61.10191546945516,67.94066047813492,55.19351360364653,0.10949294457071405,27.0,67.85,3.3166247903554,67.88,1.9129,3.3009,12.0389,0.5729,11.0834,19.3566,11.173714869969468,7
141208,npp,201,3520,30.4232921600342,47.5043029785156,-103.021026611328,3670144,201,2856,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-10-01 09:56:23.647360,-64.74690037431334,60.1957479566466,50.239817642862455,0.11006627759771019,24.0,60.14,2.4157378735459294,60.2,1.2189,2.5054,6.9099,0.7548,13.4476,22.9623,14.73656719316658,7
141384,npp,582,647,3.13817858695984,47.5063095092773,-103.025329589844,3670144,583,430,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-10-02 07:57:12.303088,92.70425483553096,58.0519371642197,48.732457500718304,0.10855351914869038,5.0,-58.03,2.2013981571160284,-57.91,1.3742,2.8356,5.6275,0.6669,2.0284,2.0928,-6.019877772407728,7
141783,npp,1251,2197,6.43016147613525,47.505500793457,-103.025871276855,3670144,1251,1757,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-10-04 09:00:10.551445,-75.98826753217375,9.452308072844001,8.364925337102338,0.06695789472373062,15.0,9.45,1.0,9.77,0.9688,1.6686,3.01,1.1333,6.6526,7.2873,2.2832445951413955,7
141975,npp,526,1737,1.85624802112579,47.501148223877,-103.020843505859,3670144,526,1321,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-10-05 08:41:18.480161,98.94246863446006,17.000326426192412,15.01030836578894,0.04839923010026522,12.0,-16.99,1.0442604737599883,-16.61,0.6692,1.1575,2.261,1.6337,2.5601,3.0326,-0.5844854829518966,7
143752,npp,1117,2497,28.7658939361572,47.5027732849121,-103.0234375,3670176,1116,2021,196611,3866787,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-10-14 09:12:40.435442,-71.00026146140638,25.7169042687999,22.605605694862156,7.88515748722542e-20,17.0,25.66,1.1367971201176101,26.06,0.7569,1.5604,4.3989,1.2119,25.8227,34.8611,34.8611,7
144733,npp,420,185,0.83370715379715,47.5009727478027,-103.029563903809,3670176,422,91,196611,3866787,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-10-19 07:38:12.998072,269.09137211670844,67.33434586760424,54.82110327309697,5.988537629828701e-26,2.0,-67.27,3.1865100272627664,-67.22,2.0065,3.7843,5.6884,0.4997,0.965,0.4166,0.4166,7
145924,npp,361,2350,0.65006422996521,47.5022087097168,-103.026473999023,3670144,361,1898,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-10-25 09:06:32.561094,-73.5391536427047,18.033268838582035,15.91497934806101,0.0005424389567083151,16.0,18.02,1.0442604737599883,18.24,0.7458,1.9062,3.9276,0.992,0.6881,0.6449,0.6449,7
146681,npp,426,497,6.57818222045898,47.5057907104492,-103.022613525391,3670144,425,299,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-10-29 07:50:59.017016,91.51585222533492,61.42035787152411,51.060371823795045,0.17983523853444247,4.0,-61.39,2.5331140255951103,-61.36,1.2803,2.0853,5.021,0.9068,3.6646,5.9652,-7.474671445859195,7
147264,npp,426,1588,4.33005142211914,47.5053367614746,-103.024620056152,3670144,426,1193,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-11-01 08:35:12.387012,99.12592420223254,24.844779585707894,21.848656041207317,0.1092571157540093,11.0,-24.85,1.1367971201176101,-24.76,0.7631,1.7125,5.1459,1.1042,4.1936,4.7814,-3.383860614359575,7
147653,npp,925,3095,7.47347831726074,47.504337310791,-103.024932861328,3670144,924,2482,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-11-03 09:37:51.103719,-68.2916276677725,49.1989692133169,42.108053009082475,0.06440432384925923,21.0,49.16,1.7549928774784245,49.25,1.1052,2.1376,4.49,0.8846,4.9313,6.6111,1.7978840799969342,7
149262,npp,355,1896,0.448393076658249,47.5059280395508,-103.020004272461,3670176,356,1469,196611,3866787,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-11-11 08:47:51.338609,103.32736607139805,7.967275992675162,7.051944801193219,1.2710232830649977e-15,13.0,-8.0,1.0,-7.95,0.7464,1.1953,3.9294,1.582,1.144,0.7093,0.7093,7
149468,npp,1400,3798,0.585214167833328,47.5005683898926,-103.024085998535,3670176,1400,3056,196611,3866787,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-11-12 10:09:00.768402,-62.30102052899407,65.68273562105621,53.82557715950856,5.570095122615835e-16,26.0,65.59,3.0,65.56,1.7001,3.7074,9.9761,0.5101,0.8503,0.2985,0.2985,7
149654,npp,789,3383,1.0993533730506901,47.5023307800293,-103.023262023926,3670176,790,2732,196611,3866787,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-11-13 09:50:22.954542,-65.9583489859839,57.03754797984936,48.00521879257607,9.047007736016405e-24,23.0,56.97,2.1127631471468895,56.97,1.2965,2.6909,6.5281,0.7027,1.1377,0.7725,0.7725,7
149840,npp,148,2949,1.98156630992889,47.5068054199219,-103.029090881348,3670176,149,2378,196611,3866787,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-11-14 09:31:41.582114,-69.73261050944471,44.49141217316243,38.37139912702195,8.33653631241887e-29,20.0,44.45,1.5732132722552272,44.52,0.9264,1.8686,3.3618,1.012,1.9628,2.0053,2.0053,7
151811,npp,277,342,2.338627576828,47.5046615600586,-103.02783203125,3670144,279,188,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-11-25 07:44:46.935217,90.27842275563549,64.48030259166572,53.06532869908299,0.048919504036762713,3.0,-64.47,2.8345692104261015,-64.47,1.8904,2.7176,4.3443,0.6958,1.7573,1.6273,-2.028667822587564,7
152004,npp,1733,2352,2.36680030822754,47.5032615661621,-103.02668762207,3670144,1733,1900,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-11-26 09:06:42.560688,-74.26248035566472,18.180304623500597,16.043536165733563,0.0572610747360609,16.0,18.13,1.0442604737599883,18.24,0.7458,1.9062,3.9276,0.992,2.332,2.3479,-1.9314697696628134,7
152366,npp,272,1433,6.54992532730103,47.5048446655273,-103.027351379395,3670144,274,1077,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-11-28 08:29:00.133233,97.72732581836654,32.16223612542105,28.131995565456233,0.2224887587541744,10.0,-32.21,1.2365102219381485,-32.14,0.7691,1.2638,3.4551,1.4962,6.166,9.8003,-6.827254978509895,7
154133,npp,172,1741,0.96679425239563,47.5053329467773,-103.021102905273,3670176,172,1325,196611,3866787,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-12-08 08:41:35.010472,100.16855744591618,16.723312072639793,14.766719768695959,9.14923924710999e-05,12.0,-16.77,1.0442604737599883,-16.61,0.6692,1.1575,2.261,1.6337,1.7084,1.5795,1.5795,7
155473,npp,136,960,0.420530825853348,47.5046615600586,-103.022247314453,3670176,136,710,196611,3866787,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-12-15 08:10:03.759785,94.73761642969995,49.63214333315407,42.44612719759855,1.8258740974921388e-29,7.0,-49.66,1.7549928774784245,-49.6,0.9364,1.2376,2.8902,1.528,1.4254,0.6426,0.6426,7
155856,npp,751,2499,0.460988312959671,47.5031890869141,-103.024597167969,3670176,750,2023,196611,3866787,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-12-17 09:12:54.814026,-71.65524774287543,25.8225470277985,22.697253080051535,1.393375088612542e-25,17.0,25.76,1.1367971201176101,26.06,0.7569,1.5604,4.3989,1.2119,0.9239,0.5587,0.5587,7
156037,npp,34,2046,2.78188896179199,47.5066108703613,-103.028846740723,3670176,34,1613,196611,3866787,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-12-18 08:54:08.040508,-105.98940191216458,0.7765922367660023,0.6879204217165921,1.7818610712237576e-21,14.0,0.74,1.0,1.05,0.8197,1.891,4.1811,1.0,2.7819,2.7819,2.7819,7
157135,npp,788,1738,4.38184976577759,47.5030632019043,-103.02587890625,3670144,788,1322,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-12-24 08:41:32.407234,101.10912730756417,16.892568568795806,14.916109608312246,0.025225865526737005,12.0,-16.94,1.0442604737599883,-16.61,0.6692,1.1575,2.261,1.6337,4.9787,7.1588,5.273561086020724,7
157542,npp,1227,3237,9.56088066101074,47.5017547607422,-103.022819519043,3670144,1226,2577,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-12-26 09:44:05.672151,-66.990177594398,53.29657213785542,45.25591865895751,0.060744887983354784,22.0,53.22,1.9513309067639726,53.35,1.2389,2.5677,5.5898,0.7365,5.4748,7.0412,2.501469677163157,7
157745,npp,572,2795,16.5211277008057,47.5026435852051,-103.029342651367,3670144,571,2250,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-12-27 09:25:22.463250,-70.33356759068629,38.915111940188815,33.81269105095552,0.1188190708319802,19.0,38.85,1.4276677814245327,39.14,1.0844,2.1418,3.4229,0.8829,11.9629,14.5862,5.706332793148839,7
158305,npp,216,3792,12.2171659469604,47.5068397521973,-103.025360107422,3670144,216,3053,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2012-12-30 10:08:56.528023,-62.405718454367246,65.60657882540598,53.789119111802435,0.10466624994690436,26.0,65.49,3.0,65.56,1.7001,3.7074,9.9761,0.5101,4.7276,6.2314,-1.5907651967122485,7
169006,npp,385,3089,1.38450288772583,47.5069770812988,-103.027198791504,3670144,387,2478,196611,3866755,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2013-01-06 09:37:48.485058,-68.77429588922804,49.039877297844,41.99047545023069,0.0007147883121794782,21.0,48.98,1.7549928774784245,49.25,1.1052,2.1376,4.49,0.8846,1.4618,1.2247,1.2247,7
169540,npp,1358,1733,0.36696514487266496,47.5067977905273,-103.024810791016,3670176,1358,1318,196611,3866787,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2013-01-09 08:41:24.656808,98.70820957743855,17.18141545304346,15.169949079045212,3.9967776358776154e-21,12.0,-17.21,1.0442604737599883,-16.61,0.6692,1.1575,2.261,1.6337,1.134,0.5995,0.5995,7
170271,npp,468,2343,0.450212389230728,47.5038414001465,-103.02424621582,3670176,468,1891,196611,3866787,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2013-01-13 09:06:29.787791,-74.13920185756754,17.67790722306234,15.605687704082106,2.941927484810939e-28,16.0,17.64,1.0442604737599883,18.24,0.7458,1.9062,3.9276,0.992,0.4967,0.4466,0.4466,7
170647,npp,793,3788,0.690887689590454,47.503776550293,-103.020965576172,3670176,793,3050,196611,3866787,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2013-01-15 10:08:48.841666,-62.313433467251244,65.53798452027718,53.74875639349484,1.464437530384918e-24,26.0,65.42,3.0,65.56,1.7001,3.7074,9.9761,0.5101,0.8855,0.3524,0.3524,7
171373,npp,1268,2040,1.91396260261536,47.5064735412598,-103.026878356934,3670176,1268,1607,196611,3866787,7564,usa_bakken_20_42,47.50416667,-103.025,20,42,usa_bakken,2013-01-19 08:54:01.334092,-27.34751555780998,0.6988286873806894,0.6190681380130916,5.240385547632563e-08,14.0,0.43,1.0,1.05,0.8197,1.891,4.1811,1.0,1.914,1.914,1.914,7
