lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.77,0.73,0.794
2,0.543,0.62,0.573
3,0.399,0.529,0.41
4,0.352,0.455,0.33
5,0.325,0.396,0.273
6,0.321,0.35,0.242
7,0.318,0.315,0.22
8,0.338,0.289,0.226
9,0.354,0.27,0.235
10,0.359,0.257,0.237
11,0.33,0.248,0.213
12,0.285,0.243,0.177
13,0.254,0.241,0.152
14,0.241,0.24,0.142
15,0.239,0.24,0.14
16,0.247,0.24,0.144
17,0.237,0.24,0.134
18,0.228,0.24,0.126
19,0.221,0.238,0.121
20,0.218,0.235,0.121
21,0.195,0.231,0.109
22,0.18,0.225,0.108
23,0.153,0.218,0.102
24,0.142,0.209,0.118
25,0.14,0.2,0.145
26,0.175,0.184,0.204
27,0.185,0.168,0.242
28,0.182,0.155,0.263
29,0.176,0.145,0.267
30,0.182,0.136,0.269
31,0.179,0.127,0.251
32,0.159,0.119,0.209
33,0.127,0.112,0.152
34,0.089,0.104,0.091
35,0.065,0.095,0.048
36,0.061,0.084,0.027
37,0.068,0.073,0.02
38,0.066,0.063,0.011
39,0.047,0.055,-0.011
40,0.032,0.047,-0.023
41,0.022,0.04,-0.031
42,0.025,0.032,-0.03
43,0.015,0.026,-0.038
44,0.003,0.019,-0.046
45,-0.006,0.013,-0.053
46,-0.001,0.007,-0.047
47,-0.001,0.001,-0.046
48,0.003,-0.003,-0.041
49,0.008,-0.006,-0.035
50,0.007,-0.007,-0.034
51,0.011,-0.006,-0.028
52,0.013,-0.006,-0.019
53,0.006,-0.005,-0.011
54,-0.0,-0.005,0.002
55,-0.008,-0.005,0.018
56,-0.016,-0.007,0.039
57,-0.015,-0.009,0.065
58,-0.007,-0.013,0.088
59,-0.005,-0.016,0.095
60,-0.024,-0.019,0.071
61,-0.032,-0.022,0.045
62,-0.032,-0.026,0.023
63,-0.033,-0.029,0.001
64,-0.033,-0.033,-0.017
65,-0.043,-0.037,-0.038
66,-0.043,-0.041,-0.047
67,-0.041,-0.044,-0.051
68,-0.036,-0.048,-0.051
69,-0.038,-0.051,-0.058
70,-0.046,-0.054,-0.066
71,-0.057,-0.056,-0.075
72,-0.06,-0.059,-0.077
73,-0.072,-0.061,-0.082
74,-0.078,-0.062,-0.084
75,-0.078,-0.064,-0.08
76,-0.075,-0.065,-0.077
77,-0.07,-0.067,-0.073
78,-0.063,-0.068,-0.068
79,-0.059,-0.069,-0.064
80,-0.061,-0.069,-0.064
81,-0.066,-0.069,-0.062
82,-0.066,-0.069,-0.051
83,-0.064,-0.068,-0.032
84,-0.061,-0.068,-0.009
85,-0.064,-0.068,0.01
86,-0.071,-0.068,0.026
87,-0.08,-0.068,0.038
88,-0.076,-0.068,0.048
89,-0.072,-0.068,0.045
90,-0.066,-0.069,0.034
91,-0.071,-0.068,0.008
92,-0.067,-0.068,-0.01
93,-0.061,-0.067,-0.024
94,-0.055,-0.067,-0.035
95,-0.056,-0.066,-0.046
96,-0.061,-0.064,-0.056
97,-0.068,-0.063,-0.064
98,-0.06,-0.062,-0.056
99,-0.058,-0.061,-0.052
100,-0.064,-0.059,-0.058
101,-0.064,-0.056,-0.056
102,-0.061,-0.054,-0.052
103,-0.06,-0.051,-0.05
104,-0.056,-0.048,-0.047
105,-0.058,-0.045,-0.048
106,-0.053,-0.042,-0.042
107,-0.043,-0.039,-0.033
108,-0.02,-0.036,-0.013
109,-0.008,-0.032,-0.003
110,-0.007,-0.028,-0.004
111,-0.013,-0.022,-0.009
112,-0.012,-0.017,-0.002
113,-0.005,-0.011,0.016
114,-0.004,-0.006,0.032
115,-0.004,-0.0,0.051
116,-0.005,0.006,0.067
117,-0.005,0.013,0.079
118,-0.003,0.02,0.083
119,0.009,0.027,0.083
120,0.03,0.034,0.082
121,0.051,0.042,0.078
122,0.059,0.05,0.067
123,0.062,0.058,0.058
124,0.064,0.065,0.052
125,0.067,0.072,0.052
126,0.083,0.079,0.066
127,0.09,0.086,0.073
128,0.098,0.093,0.081
129,0.106,0.1,0.086
130,0.113,0.106,0.091
131,0.113,0.112,0.091
132,0.113,0.117,0.091
133,0.102,0.122,0.086
134,0.109,0.125,0.099
135,0.127,0.128,0.123
136,0.153,0.129,0.15
137,0.166,0.13,0.161
138,0.147,0.132,0.144
139,0.137,0.133,0.133
140,0.129,0.134,0.121
141,0.132,0.135,0.12
142,0.132,0.136,0.118
143,0.123,0.137,0.114
144,0.118,0.137,0.118
145,0.123,0.136,0.136
146,0.128,0.135,0.151
147,0.134,0.134,0.16
148,0.137,0.133,0.162
149,0.13,0.133,0.148
150,0.132,0.134,0.137
151,0.133,0.136,0.124
152,0.139,0.138,0.119
153,0.146,0.14,0.118
154,0.153,0.142,0.12
155,0.155,0.144,0.121
156,0.15,0.145,0.12
157,0.147,0.146,0.125
158,0.156,0.147,0.138
159,0.151,0.149,0.136
160,0.139,0.15,0.123
161,0.121,0.151,0.107
162,0.117,0.149,0.107
163,0.125,0.147,0.12
164,0.141,0.144,0.137
165,0.148,0.141,0.145
166,0.162,0.139,0.157
167,0.179,0.135,0.17
168,0.186,0.131,0.169
169,0.162,0.127,0.138
170,0.129,0.123,0.102
171,0.108,0.12,0.081
172,0.1,0.116,0.078
173,0.092,0.113,0.079
174,0.089,0.11,0.091
175,0.086,0.107,0.104
176,0.078,0.105,0.111
177,0.087,0.102,0.126
178,0.099,0.1,0.131
179,0.099,0.098,0.119
180,0.091,0.096,0.098
181,0.089,0.093,0.085
182,0.091,0.091,0.082
183,0.097,0.088,0.087
184,0.095,0.084,0.089
185,0.099,0.081,0.099
186,0.096,0.078,0.103
187,0.084,0.076,0.094
188,0.077,0.076,0.089
189,0.076,0.075,0.089
190,0.082,0.075,0.097
191,0.085,0.076,0.101
192,0.08,0.076,0.096
193,0.065,0.074,0.083
194,0.061,0.07,0.08
195,0.052,0.065,0.07
196,0.043,0.059,0.058
197,0.037,0.054,0.049
198,0.044,0.048,0.05
199,0.049,0.042,0.05
200,0.041,0.037,0.038
201,0.038,0.032,0.034
202,0.028,0.029,0.03
203,0.026,0.026,0.038
204,0.034,0.023,0.06
205,0.047,0.021,0.088
206,0.039,0.019,0.096
207,0.028,0.018,0.094
208,0.02,0.017,0.082
209,0.011,0.015,0.062
210,-0.002,0.014,0.036
211,-0.008,0.012,0.022
212,-0.015,0.011,0.01
213,-0.024,0.01,0.002
214,-0.024,0.009,0.006
215,-0.011,0.008,0.027
216,0.011,0.008,0.054
217,0.029,0.008,0.072
218,0.038,0.007,0.077
219,0.036,0.007,0.068
220,0.033,0.007,0.058
221,0.029,0.006,0.05
222,0.027,0.006,0.045
223,0.013,0.005,0.032
224,-0.009,0.004,0.013
225,-0.024,0.002,0.002
226,-0.024,0.001,0.002
227,-0.016,-0.002,0.008
228,-0.015,-0.004,0.003
229,-0.019,-0.007,-0.006
230,-0.014,-0.01,-0.004
231,-0.009,-0.014,0.003
232,-0.003,-0.018,0.016
233,-0.011,-0.023,0.021
234,-0.019,-0.028,0.028
235,-0.023,-0.033,0.037
236,-0.026,-0.038,0.047
237,-0.031,-0.043,0.048
238,-0.041,-0.047,0.033
239,-0.059,-0.049,0.006
240,-0.067,-0.051,-0.013
241,-0.066,-0.052,-0.022
242,-0.061,-0.052,-0.025
243,-0.056,-0.053,-0.026
244,-0.053,-0.053,-0.028
245,-0.055,-0.053,-0.031
246,-0.056,-0.053,-0.03
247,-0.054,-0.053,-0.028
248,-0.053,-0.053,-0.028
249,-0.054,-0.053,-0.032
250,-0.052,-0.052,-0.032
251,-0.049,-0.051,-0.031
252,-0.045,-0.049,-0.026
253,-0.047,-0.047,-0.026
254,-0.053,-0.045,-0.029
255,-0.052,-0.043,-0.033
256,-0.04,-0.04,-0.033
257,-0.029,-0.037,-0.032
258,-0.019,-0.035,-0.027
259,-0.018,-0.033,-0.029
260,-0.02,-0.032,-0.03
261,-0.027,-0.032,-0.031
262,-0.029,-0.032,-0.021
263,-0.031,-0.032,-0.007
264,-0.039,-0.033,0.006
265,-0.047,-0.033,0.017
266,-0.046,-0.033,0.027
267,-0.04,-0.033,0.032
268,-0.038,-0.034,0.023
269,-0.036,-0.035,0.009
270,-0.036,-0.035,-0.008
271,-0.033,-0.036,-0.021
272,-0.03,-0.036,-0.034
273,-0.026,-0.036,-0.038
274,-0.026,-0.035,-0.042
275,-0.028,-0.035,-0.046
276,-0.031,-0.034,-0.048
277,-0.043,-0.034,-0.058
278,-0.046,-0.034,-0.063
279,-0.045,-0.033,-0.062
280,-0.043,-0.032,-0.063
281,-0.033,-0.029,-0.057
282,-0.026,-0.027,-0.054
283,-0.016,-0.025,-0.046
284,-0.011,-0.023,-0.04
285,-0.016,-0.021,-0.044
286,-0.024,-0.019,-0.055
287,-0.023,-0.017,-0.061
288,-0.018,-0.016,-0.061
289,-0.007,-0.014,-0.05
290,0.001,-0.012,-0.033
291,-0.003,-0.01,-0.019
292,-0.013,-0.009,-0.008
293,-0.02,-0.007,0.009
294,-0.015,-0.006,0.035
295,-0.009,-0.005,0.054
296,-0.006,-0.004,0.057
297,-0.005,-0.003,0.048
298,0.002,-0.002,0.037
299,0.007,-0.002,0.023
300,0.016,-0.001,0.015
301,0.01,-0.0,-0.005
302,0.008,0.0,-0.019
303,0.004,0.001,-0.029
304,-0.0,0.002,-0.036
305,-0.001,0.004,-0.038
306,0.001,0.007,-0.036
307,0.003,0.01,-0.034
308,0.003,0.014,-0.033
309,0.011,0.017,-0.028
310,0.018,0.022,-0.025
311,0.026,0.027,-0.022
312,0.025,0.032,-0.025
313,0.026,0.037,-0.026
314,0.042,0.043,-0.015
315,0.05,0.049,-0.011
316,0.057,0.056,-0.003
317,0.061,0.062,0.002
318,0.068,0.066,0.013
319,0.067,0.069,0.024
320,0.071,0.072,0.044
321,0.085,0.075,0.078
322,0.092,0.078,0.109
323,0.085,0.081,0.127
324,0.088,0.085,0.148
325,0.098,0.088,0.167
326,0.107,0.091,0.171
327,0.098,0.093,0.148
328,0.093,0.093,0.118
329,0.09,0.09,0.09
330,0.088,0.086,0.066
331,0.087,0.083,0.046
332,0.078,0.08,0.022
333,0.067,0.079,0.002
334,0.065,0.077,-0.007
335,0.074,0.076,-0.002
336,0.079,0.076,0.002
337,0.072,0.076,-0.002
338,0.055,0.077,-0.013
339,0.048,0.079,-0.014
340,0.081,0.08,0.016
341,0.122,0.083,0.053
342,0.146,0.086,0.073
343,0.109,0.091,0.041
344,0.077,0.096,0.013
345,0.064,0.102,0.002
346,0.07,0.107,0.01
347,0.064,0.113,0.01
348,0.071,0.118,0.026
349,0.09,0.121,0.058
350,0.126,0.123,0.109
351,0.172,0.124,0.174
352,0.206,0.124,0.23
353,0.186,0.125,0.241
354,0.15,0.124,0.228
355,0.116,0.122,0.2
356,0.108,0.12,0.182
357,0.116,0.116,0.169
358,0.118,0.112,0.145
359,0.111,0.109,0.115
360,0.106,0.104,0.085
361,0.101,0.099,0.061
362,0.095,0.094,0.044
363,0.086,0.09,0.031
364,0.07,0.086,0.013
365,0.054,0.083,-0.005
366,0.043,0.078,-0.014
367,0.031,0.071,-0.022
368,0.047,0.064,-0.007
369,0.05,0.057,-0.005
370,0.057,0.052,0.001
371,0.066,0.049,0.008
372,0.085,0.047,0.025
373,0.094,0.047,0.036
374,0.068,0.049,0.019
375,0.043,0.052,0.001
376,0.034,0.053,-0.001
377,0.049,0.054,0.021
378,0.059,0.055,0.043
379,0.058,0.056,0.062
380,0.051,0.056,0.081
381,0.044,0.057,0.104
382,0.042,0.057,0.129
383,0.045,0.056,0.153
384,0.045,0.056,0.162
385,0.041,0.054,0.152
386,0.039,0.053,0.126
387,0.045,0.05,0.098
388,0.058,0.047,0.077
389,0.07,0.044,0.062
390,0.07,0.041,0.041
391,0.051,0.037,0.01
392,0.037,0.032,-0.01
393,0.027,0.028,-0.022
394,0.019,0.024,-0.031
395,0.011,0.02,-0.039
396,0.005,0.017,-0.043
397,0.004,0.014,-0.042
398,0.007,0.013,-0.038
399,0.017,0.013,-0.027
400,0.024,0.015,-0.02
