gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1240,1941,225.601791381836,47.6588935852051,-102.624145507812,3670144,1240,1512,167974147,171644291,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-04-01 08:49:06.802579,98.43533870352293,5.399516576427536,4.781316165171508,0.0015951382462318865,13.0,-5.4,1.0,-6.09,1.352,3.1687,8.7179,0.8204,225.0327,185.0851,184.97918670725002,7
102300,npp,378,1788,45.9640350341797,47.6617736816406,-102.62963104248,3686528,378,1368,167972099,171658627,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-04-12 08:42:45.734683,99.41050730731233,14.171918978362042,12.525896320933626,0.0021381640925624747,12.0,-14.17,1.015504800579495,-14.74,1.1026,1.8754,3.7773,1.3862,46.0152,63.7155,63.57353111421972,7
102550,npp,822,3280,148.008666992188,47.6642608642578,-102.623970031738,3686528,823,2626,167972099,171658627,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-04-14 09:45:18.955292,-66.70467128056966,54.42504858332468,46.09926102784948,0.0008672765179233351,22.0,54.38,1.9513309067639726,54.03,2.2104,4.1101,9.4421,0.6325,76.3434,93.6153,93.6153,7
103278,npp,1602,2990,177.843338012695,47.6624565124512,-102.629417419434,3686560,1604,2409,167972099,171658659,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-04-20 09:32:48.574837,-69.44467438845118,45.8829950766839,39.49403850866794,9.44006778971232e-15,20.0,45.84,1.5732132722552272,45.47,1.544,2.7769,4.6536,0.9362,113.8792,166.4923,166.4923,7
103396,npp,913,2545,263.769653320312,47.6620063781738,-102.625877380371,3686560,914,2059,167972099,171658659,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-04-21 09:14:03.565019,-73.2660616591668,28.02919627517857,24.60096131752286,2.308699964988151e-18,17.0,28.0,1.184412938166907,27.48,1.2577,2.316,5.5385,1.1225,223.345,296.0757,296.0757,7
103515,npp,212,2094,11.1073379516602,47.6637496948242,-102.629058837891,3686560,212,1659,167972099,171658659,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-04-22 08:55:14.997627,-72.27399395956463,3.5177292176623944,3.1158454635643817,1.2087974344017632e-17,14.0,3.49,1.0,2.91,1.2139,2.5996,4.4869,1.0,11.1073,11.1073,11.1073,7
103642,npp,1196,3968,273.811706542969,47.6635055541992,-102.624145507812,3686560,1194,3152,196611,3883171,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-04-23 10:16:17.233410,-60.676545577138164,68.5392286375026,55.54132423537814,1.1789245141404232e-14,27.0,68.45,3.3166247903554,68.24,3.4452,6.9817,16.5898,0.3724,83.0519,101.9539,101.9539,7
103988,npp,189,238,18.2527484893799,47.6655044555664,-102.62158203125,3686560,187,121,196611,3883171,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-04-26 07:39:28.733298,269.2285625620111,66.40577874314249,54.27188586728186,2.711664543767706e-10,2.0,-66.36,3.0,-66.56,2.8354,6.2678,14.0138,0.4148,6.5946,7.5705,7.5705,7
104471,npp,1374,3279,247.722259521484,47.6602363586426,-102.628059387207,3686560,1372,2625,167972099,171658659,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-04-30 09:45:09.040461,-66.73257635761475,54.402696285157916,46.08544112838776,4.347805260537926e-10,22.0,54.35,1.9513309067639726,54.03,2.2104,4.1101,9.4421,0.6325,127.4437,156.6839,156.6839,7
132847,npp,1838,1777,3.73879075050354,47.6607971191406,-102.621978759766,3686560,1838,1357,196611,3883171,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-08-18 08:41:37.820318,98.49155445334695,14.82196607881514,13.09785597743018,4.7631387242610695e-23,12.0,-14.8,1.015504800579495,-14.74,1.1026,1.8754,3.7773,1.3862,4.4346,5.1827,5.1827,7
133209,npp,316,844,4.45513868331909,47.6646118164062,-102.622116088867,3686560,315,636,196611,3883171,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-08-20 08:03:48.277235,93.84452216768531,53.00438434948845,45.03227488503154,2.0286624165128258e-25,6.0,-52.99,1.9513309067639726,-52.99,2.9825,4.6504,11.0225,0.559,2.4996,2.4905,2.4905,7
133404,npp,1637,2832,4.50554132461548,47.6604042053223,-102.624069213867,3686560,1637,2281,196611,3883171,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-08-21 09:25:29.671917,-70.45876126071919,40.26503604669086,34.929740955680096,7.929138033403765e-27,19.0,40.25,1.4276677814245327,40.25,1.8269,2.9128,5.4729,0.8925,3.7153,4.0211,4.0211,7
133762,npp,249,1929,4.65825700759888,47.6597175598145,-102.627075195312,3686560,249,1501,196611,3883171,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-08-23 08:47:54.360810,100.30219151781313,6.0845204414142104,5.387837189655283,3.2137090792704487e-24,13.0,-6.09,1.0,-6.09,1.352,3.1687,8.7179,0.8204,4.0892,3.8217,3.8217,7
134138,npp,667,3411,4.44359636306763,47.6589279174805,-102.621856689453,3686560,666,2758,196611,3883171,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-08-25 09:50:24.082647,-65.69371768347877,57.69814017149048,48.487810589236865,5.318830405377011e-22,23.0,57.64,2.2013981571160284,57.57,2.5493,4.2609,10.2536,0.6101,2.6826,2.7111,2.7111,7
134322,npp,8,2980,3.96520066261292,47.6605987548828,-102.621116638184,3686560,8,2401,196611,3883171,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-08-26 09:31:42.660225,-69.12611997944424,45.527333157587734,39.21017803757235,7.263439872658354e-17,20.0,45.5,1.5732132722552272,45.47,1.544,2.7769,4.6536,0.9362,3.355,3.7121,3.7121,7
134492,npp,180,73,5.64419794082642,47.663501739502,-102.628288269043,3686528,182,31,196611,3883139,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-08-27 07:32:06.390699,268.3629278065168,69.15899741884779,55.883004230557304,0.0005012644959355694,1.0,-69.1,3.5496478698597698,-69.125,3.9634,5.6187,8.6758,0.4627,2.6068,2.6114,2.6114,7
134687,npp,1709,2083,4.51520872116089,47.6629867553711,-102.622428894043,3686560,1709,1648,196611,3883171,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-08-28 08:54:09.145575,-69.65919790107763,2.8964796999817084,2.565703418555069,0.00025520290810449113,14.0,2.85,1.0,2.91,1.2139,2.5996,4.4869,1.0,4.5152,4.5152,4.5152,7
134872,npp,982,1624,2.23381733894348,47.6603851318359,-102.629302978516,3686528,982,1223,196611,3883139,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-08-29 08:35:18.826864,99.28696475751003,23.055135988367162,20.299167743229397,0.013002058276269704,11.0,-23.05,1.0837787002826917,-23.05,1.5483,2.7247,7.0567,0.9541,2.1467,2.1313,1.2679950119716386,7
135611,npp,92,2234,5.15324306488037,47.6652679443359,-102.623077392578,3686528,93,1792,196611,3883139,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-09-02 09:00:23.940288,-72.02880402016866,11.599903406057937,10.260939969451462,0.09414646188115731,15.0,11.57,1.015504800579495,11.57,1.3179,2.1515,3.9819,1.2083,5.5555,6.2265,-0.024595666565766727,7
136001,npp,445,3687,6.46112155914307,47.6656951904297,-102.628112792969,3686528,443,2984,196611,3883139,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-09-04 10:02:46.559656,-63.089009489130085,63.59924801116948,52.51874683599205,0.06449678297672021,25.0,63.53,2.7445598364131496,63.51,1.6387,3.643,7.3326,0.7136,3.6264,4.6107,0.32827076668325805,7
136362,npp,114,380,2.83912324905396,47.6633110046387,-102.623039245605,3670144,117,213,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-09-06 07:44:44.881356,90.63225822459113,63.7753902367721,52.62443612251221,0.029735240271395107,3.0,-63.73,2.7445598364131496,-63.73,1.7317,4.1256,6.9029,0.6301,2.1309,1.789,-0.1853474995315978,7
136561,npp,1557,2383,0.955458581447601,47.6639366149902,-102.628959655762,3670144,1557,1927,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-09-07 09:06:38.740836,-73.74511515890777,19.82222511708427,17.48218503939096,0.025750289898573975,16.0,19.82,1.0837787002826917,19.88,1.65,3.2863,8.1569,0.7911,0.449,0.7558,-0.9539565047211234,7
136755,npp,847,1928,2.83578562736511,47.6619186401367,-102.624557495117,3670144,847,1500,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-09-08 08:47:48.422638,96.91547152855796,6.180782315915396,5.473148433409795,0.01480403476078695,13.0,-6.15,1.0,-6.09,1.352,3.1687,8.7179,0.8204,2.2667,2.3265,1.3435481641927136,7
136940,npp,92,1469,1.56997668743134,47.6620864868164,-102.620094299316,3670144,92,1101,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-09-09 08:28:56.328134,98.16401513299242,30.577072143059727,26.784755705456515,0.006815987017511188,10.0,-30.59,1.184412938166907,-30.54,1.5197,2.0919,3.4483,1.2427,2.159,1.951,1.4984350702385743,7
137142,npp,1245,3409,3.86137557029724,47.6635551452637,-102.628967285156,3686528,1243,2757,196611,3883139,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-09-10 09:50:18.162683,-65.61088008091158,57.65305926408316,48.45720016569717,0.00524906373491914,23.0,57.6,2.2013981571160284,57.57,2.5493,4.2609,10.2536,0.6101,2.4181,2.3559,2.007374958152966,7
137916,npp,214,3957,2.21114754676819,47.6603698730469,-102.627861022949,3686560,215,3146,196611,3883171,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-09-14 10:15:07.267617,-60.96513776822752,68.35889830974956,55.438558459187654,3.9542303999014175e-09,27.0,68.27,3.3166247903554,68.24,3.4452,6.9817,16.5898,0.3724,1.1613,0.8233,0.8233,7
138492,npp,1363,2680,0.796515703201294,47.6663093566895,-102.628288269043,3670176,1364,2157,196611,3866787,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-09-17 09:19:04.801343,-71.7314728017334,34.15256500447864,29.82435465987529,2.502973740354991e-26,18.0,34.14,1.2937979144666532,34.22,1.2197,2.9353,5.429,0.8856,0.9465,0.7054,0.7054,7
139283,npp,394,3267,0.795137703418732,47.6616859436035,-102.6220703125,3670176,394,2611,196611,3866787,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-09-21 09:43:59.262110,-66.91766222206402,54.06935249328245,45.83624559592411,1.576859562329876e-27,22.0,54.03,1.9513309067639726,54.03,2.2104,4.1101,9.4421,0.6325,0.9008,0.5029,0.5029,7
140634,npp,488,2529,158.010940551758,47.6589546203613,-102.623588562012,3670144,488,2047,167974147,171644291,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-09-28 09:12:42.397165,-72.7415220168927,27.27375369420003,23.949908170066006,0.03310476257437504,17.0,27.25,1.184412938166907,27.48,1.2577,2.316,5.5385,1.1225,134.0529,177.3639,175.16582442991017,7
141015,npp,771,3954,6.79531812667847,47.6607475280762,-102.622665405273,3670144,774,3144,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-09-30 10:14:57.932543,-60.894618102348275,68.30961509959454,55.40783251780741,0.10878301101851846,27.0,68.22,3.3166247903554,68.24,3.4452,6.9817,16.5898,0.3724,2.5434,2.5302,-4.692726865082077,7
141208,npp,163,3544,4.334716796875,47.6594429016113,-102.626960754395,3670144,165,2876,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-10-01 09:56:20.088842,-64.85579791941817,60.72407851802119,50.60225522266316,0.1092303063224449,24.0,60.65,2.4157378735459294,60.7,2.0409,4.6003,11.0473,0.5651,2.4897,2.4495,-4.8031261833589465,7
141384,npp,556,684,3.88888692855835,47.6594886779785,-102.620262145996,3670144,555,465,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-10-02 07:57:08.744569,92.53427230625311,57.16640013990673,48.09967715697087,0.10835678492960148,5.0,-57.14,2.1127631471468895,-57.02,2.4217,4.5064,7.0888,0.5769,2.3074,2.2434,-4.951226491343448,7
141975,npp,495,1770,3.58131289482117,47.6589431762695,-102.624328613281,3670144,494,1351,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-10-05 08:41:14.921643,97.93806895699021,15.215316265607779,13.443210969222259,0.048471790727589434,12.0,-15.18,1.0442604737599883,-14.74,1.1026,1.8754,3.7773,1.3862,4.2333,4.9644,1.7459912046657546,7
143752,npp,1082,2526,1.26347959041595,47.6661186218262,-102.629119873047,3670176,1082,2045,196611,3866787,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-10-14 09:12:36.876878,-70.74208582988395,27.145709994063335,23.839024047280517,1.0659245876622197e-19,17.0,27.1,1.1367971201176101,27.48,1.2577,2.316,5.5385,1.1225,1.6738,1.4182,1.4182,7
144149,npp,1392,3951,1.66240406036377,47.6603851318359,-102.627868652344,3670176,1397,3143,196611,3866787,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-10-16 10:14:54.228827,-60.69239018349438,68.27571300918042,55.38333425770545,1.3772031097759639e-25,27.0,68.17,3.3166247903554,68.24,3.4452,6.9817,16.5898,0.3724,0.9958,0.619,0.619,7
144733,npp,395,224,0.771575748920441,47.6620140075684,-102.626335144043,3670176,394,113,196611,3866787,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-10-19 07:38:09.439518,269.26902989064297,66.67642509668948,54.42818215668496,5.334975230799717e-26,2.0,-66.61,3.1865100272627664,-66.56,2.8354,6.2678,14.0138,0.4148,0.8748,0.32,0.32,7
145924,npp,327,2380,1.31446409225464,47.6617202758789,-102.626602172852,3670176,327,1924,196611,3866787,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-10-25 09:06:29.002530,-74.47452825758552,19.681573445498493,17.35706498066938,0.00047723805222184295,16.0,19.67,1.0837787002826917,19.88,1.65,3.2863,8.1569,0.7911,0.7802,1.0398,1.0398,7
146681,npp,401,535,18.0076446533203,47.6645050048828,-102.620796203613,3670144,404,330,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-10-29 07:50:57.237735,92.06159616800696,60.61194686482782,50.511745596361834,0.17883286027576567,4.0,-60.58,2.4157378735459294,-60.555,1.8463,2.8332,8.5475,0.9176,8.8811,16.5233,4.649233831474772,7
147653,npp,888,3122,6.9153037071228,47.662971496582,-102.625885009766,3670144,888,2499,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-11-03 09:37:47.545209,-68.04755384177214,50.011555493345874,42.74020924070268,0.06433287582557252,21.0,49.97,1.7549928774784245,50.06,2.4668,3.8344,7.8399,0.678,4.3552,4.6884,0.4168538021344652,7
149262,npp,323,1928,0.909923791885376,47.665714263916,-102.626197814941,3670176,324,1500,196611,3866787,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-11-11 08:47:47.780045,101.85990623326218,6.127618689007798,5.425219334410866,1.7164416018115728e-15,13.0,-6.15,1.0,-6.09,1.352,3.1687,8.7179,0.8204,0.3408,0.7465,0.7465,7
149468,npp,1359,3820,0.912870049476624,47.6601982116699,-102.621536254883,3670176,1356,3070,196611,3866787,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-11-12 10:08:55.430606,-61.829859960839904,66.08307719056884,54.072240925159015,6.299691595520508e-16,26.0,65.98,3.0,65.95,3.8937,8.1595,14.5406,0.3186,0.1841,0.2908,0.2908,7
149654,npp,750,3408,8.3026123046875,47.6609420776367,-102.621360778809,3670176,748,2756,196611,3866787,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-11-13 09:50:17.616703,-65.37558813883598,57.640670688816165,48.43832659422056,1.1833011603654657e-23,23.0,57.57,2.2013981571160284,57.57,2.5493,4.2609,10.2536,0.6101,4.4356,5.0655,5.0655,7
149840,npp,112,2977,2.19035649299622,47.6593208312988,-102.626792907715,3670176,115,2399,196611,3866787,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-11-14 09:31:36.244268,-68.87247807043869,45.44805564408639,39.14043275545515,1.0344267003229086e-28,20.0,45.4,1.5732132722552272,45.47,1.544,2.7769,4.6536,0.9362,2.2268,2.0506,2.0506,7
150015,npp,272,75,2.15663504600525,47.660572052002,-102.623504638672,3670176,277,33,196611,3866787,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-11-15 07:32:00.022935,268.10393897730023,69.14655006787622,55.864520074227464,9.281101896335874e-31,1.0,-69.07,3.5496478698597698,-69.125,3.9634,5.6187,8.6758,0.4627,1.6243,0.9978,0.9978,7
150583,npp,329,1157,0.479373008012772,47.662296295166,-102.629486083984,3670176,329,853,196611,3866787,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-11-18 08:16:20.531871,96.13200822996403,43.238471744053385,37.356308038908665,2.6644784699369036e-24,8.0,-43.23,1.4867838833500562,-43.23,1.763,3.2505,5.2287,0.7998,0.7358,0.3834,0.3834,7
151465,npp,574,3682,0.986792922019958,47.6652565002441,-102.625099182129,3670176,572,2982,196611,3866787,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-11-23 10:02:45.094636,-63.18815219484547,63.570092788100816,52.48974096375947,7.74653445384498e-08,25.0,63.44,2.7445598364131496,63.51,1.6387,3.643,7.3326,0.7136,1.6318,0.7042,0.7042,7
151811,npp,252,379,7.3672661781311,47.6598968505859,-102.625885009766,3670144,250,214,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-11-25 07:44:43.376709,90.44611179412226,63.75737884272588,52.6029391045552,0.048394656028420746,3.0,-63.75,2.7445598364131496,-63.73,1.7317,4.1256,6.9029,0.6301,3.7808,4.6423,1.4290127607399894,7
152004,npp,1699,2382,4.85469102859497,47.662467956543,-102.627517700195,3670144,1699,1927,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-11-26 09:06:39.002127,-75.11446083241145,19.826968959639725,17.483866358953144,0.056584961027177874,16.0,19.77,1.0837787002826917,19.88,1.65,3.2863,8.1569,0.7911,4.0468,3.8403,0.08319646576109596,7
152366,npp,243,1469,7.79160356521606,47.6595344543457,-102.623268127441,3670144,243,1102,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-11-28 08:28:58.353959,99.0798377370714,30.540786381670987,26.75006990703339,0.22170691025322622,10.0,-30.59,1.184412938166907,-30.54,1.5197,2.0919,3.4483,1.2427,7.4119,9.6827,-5.038098617807719,7
152558,npp,1399,3406,19.0775489807129,47.6641960144043,-102.626724243164,3670144,1400,2756,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-11-29 09:50:20.178909,-65.8612392961788,57.629279940590195,48.43293757374023,0.1555609973917134,23.0,57.52,2.2013981571160284,57.57,2.5493,4.2609,10.2536,0.6101,9.3302,11.6394,1.3105288215004958,7
152921,npp,89,2531,4.35570430755615,47.6640739440918,-102.620491027832,3670144,89,2049,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-12-01 09:12:53.765733,-72.19459449061907,27.394692537895452,24.05247969480766,0.10037439307433478,17.0,27.34,1.184412938166907,27.48,1.2577,2.316,5.5385,1.1225,4.3218,4.8892,-1.7754151224799486,7
153943,npp,858,2232,1.80774366855621,47.6595573425293,-102.62255859375,3670144,858,1790,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-12-07 09:00:21.774039,-73.07700911906782,11.506723554668278,10.177697582865424,0.0029792016427890662,15.0,11.46,1.015504800579495,11.57,1.3179,2.1515,3.9819,1.2083,2.2611,2.1842,1.9863882702020943,7
154332,npp,1215,3682,1.85102212429047,47.6577033996582,-102.624488830566,3670176,1212,2981,196611,3866787,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-12-09 10:02:44.380888,-63.07011970445048,63.56089369428805,52.486696501028696,7.028638747865086e-05,25.0,63.44,2.7445598364131496,63.51,1.6387,3.643,7.3326,0.7136,1.9467,1.3209,1.3209,7
154533,npp,593,3265,7.37647104263306,47.6614761352539,-102.628372192383,3670176,596,2611,196611,3866787,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-12-10 09:44:06.511196,-67.22399805082846,54.05857330861661,45.824222529737284,1.8549627126039837e-11,22.0,53.97,1.9513309067639726,54.03,2.2104,4.1101,9.4421,0.6325,4.2736,4.6656,4.6656,7
155113,npp,1610,1926,1.4787118434906,47.6621780395508,-102.620178222656,3670176,1610,1497,196611,3866787,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-12-13 08:47:47.978922,97.1505784945713,6.266089426132403,5.548227578213279,1.8801215113481718e-31,13.0,-6.26,1.0,-6.09,1.352,3.1687,8.7179,0.8204,0.9096,1.2131,1.2131,7
155473,npp,108,997,1.061736702919006,47.6637573242188,-102.623489379883,3670176,107,734,196611,3866787,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-12-15 08:10:00.201268,95.03745484971589,48.51981282033179,41.57762949814717,1.9048607017913137e-29,7.0,-48.55,1.7549928774784245,-48.46,1.7261,2.6794,6.6253,0.9702,1.6779,1.0301,1.0301,7
156413,npp,389,3543,0.709970474243164,47.6612854003906,-102.624717712402,3670176,390,2875,196611,3866787,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-12-20 09:56:30.601126,-64.58283375610225,60.7335429900964,50.607445443636536,2.7348738730887765e-16,24.0,60.63,2.4157378735459294,60.7,2.0409,4.6003,11.0473,0.5651,0.9892,0.4012,0.4012,7
157135,npp,756,1771,4.64335918426514,47.6668014526367,-102.627700805664,3670144,757,1352,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-12-24 08:41:28.848718,100.55912984263692,15.092607872021821,13.335635077213949,0.02484111135483316,12.0,-15.13,1.0442604737599883,-14.74,1.1026,1.8754,3.7773,1.3862,5.2503,6.4366,4.787210735229827,7
157542,npp,1189,3263,10.7979717254639,47.662841796875,-102.621063232422,3670144,1190,2606,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-12-26 09:44:02.113635,-67.19754465176543,54.00882498024151,45.789875563161544,0.06006567431030121,22.0,53.92,1.9513309067639726,54.03,2.2104,4.1101,9.4421,0.6325,6.027,6.8297,2.8414855850552865,7
157745,npp,536,2825,17.818473815918,47.6613845825195,-102.624015808105,3670144,536,2275,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-12-27 09:25:18.904732,-70.05465086366141,40.04193210156601,34.74531844486729,0.11787500961267336,19.0,39.98,1.4276677814245327,40.25,1.8269,2.9128,5.4729,0.8925,13.0402,15.9027,8.076086582319828,7
158305,npp,176,3814,13.7235956192017,47.6612129211426,-102.629028320312,3670144,181,3067,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2012-12-30 10:08:51.190224,-61.906063285841356,66.00540797688691,54.03538049030831,0.1041023026187971,26.0,65.88,3.0,65.95,3.8937,8.1595,14.5406,0.3186,4.4543,4.3723,-2.5398392326069335,7
168292,npp,1301,2526,7.48601198196411,47.6579895019531,-102.622055053711,3670144,1301,2044,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2013-01-02 09:12:46.907214,-72.57015349053518,27.14127321586362,23.836622216373794,0.03886581929828338,17.0,27.1,1.1367971201176101,27.48,1.2577,2.316,5.5385,1.1225,7.1475,8.4029,5.822304301143975,7
169006,npp,348,3116,2.94751381874084,47.6621437072754,-102.626350402832,3670144,347,2496,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2013-01-06 09:37:43.147258,-68.02529278094379,49.858695744021894,42.62847832537161,0.000738487971166794,21.0,49.79,1.7549928774784245,50.06,2.4668,3.8344,7.8399,0.678,2.0943,1.9984,1.9984,7
170271,npp,434,2373,10.2023630142212,47.6641235351562,-102.624183654785,3670176,434,1918,196611,3866787,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2013-01-13 09:06:26.229229,-75.06267820964467,19.337341847906895,17.058407292452703,3.4159057726448703e-28,16.0,19.29,1.0442604737599883,19.88,1.65,3.2863,8.1569,0.7911,9.2226,8.0706,8.0706,7
170647,npp,753,3811,4.67880487442017,47.6629295349121,-102.621643066406,3670176,757,3064,196611,3866787,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2013-01-15 10:08:45.283112,-62.40861573576207,65.9478295806751,54.00205353386216,1.664195100142608e-24,26.0,65.82,3.0,65.95,3.8937,8.1595,14.5406,0.3186,1.4394,1.4907,1.4907,7
172115,npp,370,2674,6.70684957504272,47.6639785766602,-102.621490478516,3670144,371,2153,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2013-01-23 09:19:06.379751,-72.1487586916398,33.94463788723055,29.648312588018886,0.02387171618008149,18.0,33.88,1.2937979144666532,34.22,1.2197,2.9353,5.429,0.8856,5.5147,5.9399,4.354876212752808,7
172849,npp,568,836,17.7608814239502,47.660400390625,-102.621086120605,3670144,568,626,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2013-01-27 08:03:45.039933,94.16130032704288,53.172214579345905,45.15917580056543,0.19721010451234838,6.0,-53.21,1.9513309067639726,-52.99,2.9825,4.6504,11.0225,0.559,9.3184,9.9286,-3.1656704068505643,7
173222,npp,1236,2378,13.1287975311279,47.6630897521973,-102.620826721191,3670144,1236,1922,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2013-01-29 09:06:43.204314,-74.70398849673857,19.609904442147975,17.29620858322524,0.08758686610769886,16.0,19.56,1.0837787002826917,19.88,1.65,3.2863,8.1569,0.7911,11.6813,10.3856,4.570045509327281,7
173405,npp,526,1923,12.708948135376,47.6589279174805,-102.624389648438,3670144,526,1495,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2013-01-30 08:47:54.644700,96.52829400363757,6.450767366161545,5.711902537992734,0.05939140377186571,13.0,-6.44,1.0,-6.09,1.352,3.1687,8.7179,0.8204,12.1399,10.4265,6.4830555058434705,7
173777,npp,972,3404,9.07397270202637,47.6609535217285,-102.626556396484,3670144,970,2752,196611,3866755,668,usa_bakken_116_4,47.6625,-102.625,116,4,usa_bakken,2013-02-01 09:50:27.888198,-65.37292936071434,57.56720841860467,48.39436675747494,0.023847226915594894,23.0,57.48,2.2013981571160284,57.57,2.5493,4.2609,10.2536,0.6101,4.786,5.5361,3.952702240242857,7
