lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.797,0.749,0.826
2,0.563,0.6,0.609
3,0.41,0.479,0.442
4,0.316,0.384,0.32
5,0.26,0.31,0.233
6,0.226,0.255,0.17
7,0.202,0.215,0.124
8,0.197,0.188,0.102
9,0.207,0.171,0.1
10,0.218,0.162,0.103
11,0.217,0.16,0.096
12,0.199,0.161,0.079
13,0.191,0.166,0.073
14,0.197,0.172,0.079
15,0.208,0.179,0.087
16,0.21,0.186,0.087
17,0.2,0.192,0.079
18,0.18,0.197,0.067
19,0.167,0.199,0.063
20,0.165,0.2,0.069
21,0.161,0.199,0.077
22,0.152,0.195,0.084
23,0.15,0.189,0.103
24,0.151,0.181,0.133
25,0.154,0.171,0.171
26,0.165,0.159,0.216
27,0.158,0.145,0.245
28,0.134,0.133,0.252
29,0.114,0.122,0.245
30,0.106,0.112,0.233
31,0.104,0.103,0.209
32,0.1,0.095,0.175
33,0.094,0.089,0.134
34,0.086,0.082,0.094
35,0.069,0.076,0.054
36,0.056,0.069,0.024
37,0.051,0.062,0.005
38,0.048,0.056,-0.009
39,0.041,0.05,-0.022
40,0.029,0.045,-0.035
41,0.031,0.039,-0.035
42,0.05,0.034,-0.024
43,0.049,0.029,-0.028
44,0.032,0.025,-0.041
45,0.021,0.021,-0.051
46,0.022,0.018,-0.052
47,0.013,0.016,-0.057
48,0.011,0.014,-0.056
49,0.015,0.013,-0.048
50,0.015,0.012,-0.042
51,0.016,0.011,-0.032
52,0.018,0.01,-0.016
53,0.009,0.009,-0.001
54,-0.001,0.009,0.018
55,-0.004,0.008,0.048
56,-0.006,0.007,0.078
57,0.003,0.006,0.111
58,0.008,0.005,0.129
59,0.006,0.004,0.131
60,0.003,0.003,0.117
61,0.006,0.001,0.098
62,0.012,0.001,0.075
63,0.009,-0.0,0.046
64,-0.004,-0.001,0.015
65,-0.011,-0.002,-0.006
66,-0.008,-0.004,-0.014
67,-0.005,-0.006,-0.017
68,0.001,-0.01,-0.019
69,-0.003,-0.014,-0.03
70,-0.013,-0.018,-0.044
71,-0.016,-0.022,-0.053
72,-0.012,-0.024,-0.055
73,-0.021,-0.026,-0.061
74,-0.031,-0.026,-0.068
75,-0.036,-0.025,-0.071
76,-0.032,-0.025,-0.067
77,-0.029,-0.024,-0.065
78,-0.022,-0.023,-0.057
79,-0.016,-0.021,-0.049
80,-0.022,-0.019,-0.047
81,-0.031,-0.016,-0.041
82,-0.036,-0.012,-0.027
83,-0.035,-0.009,-0.002
84,-0.025,-0.006,0.032
85,-0.022,-0.004,0.061
86,-0.016,-0.002,0.089
87,-0.006,-0.002,0.115
88,0.015,-0.002,0.139
89,0.034,-0.002,0.15
90,0.045,-0.002,0.143
91,0.05,-0.002,0.123
92,0.043,-0.002,0.091
93,0.025,-0.002,0.055
94,0.003,-0.002,0.02
95,-0.011,-0.002,-0.005
96,-0.027,-0.002,-0.027
97,-0.038,-0.003,-0.041
98,-0.033,-0.004,-0.037
99,-0.022,-0.006,-0.031
100,-0.023,-0.009,-0.036
101,-0.028,-0.011,-0.042
102,-0.036,-0.014,-0.048
103,-0.039,-0.016,-0.048
104,-0.035,-0.018,-0.046
105,-0.023,-0.021,-0.041
106,-0.017,-0.022,-0.041
107,-0.013,-0.023,-0.039
108,0.005,-0.024,-0.022
109,0.017,-0.024,-0.007
110,0.012,-0.024,-0.006
111,0.001,-0.024,-0.007
112,-0.009,-0.023,-0.003
113,-0.021,-0.023,0.006
114,-0.028,-0.022,0.02
115,-0.03,-0.021,0.035
116,-0.035,-0.02,0.044
117,-0.039,-0.02,0.048
118,-0.04,-0.02,0.045
119,-0.039,-0.02,0.035
120,-0.025,-0.018,0.027
121,-0.007,-0.016,0.021
122,-0.001,-0.012,0.008
123,0.001,-0.007,-0.002
124,0.002,-0.002,-0.011
125,0.002,0.004,-0.017
126,0.001,0.009,-0.023
127,-0.007,0.015,-0.034
128,-0.008,0.02,-0.04
129,0.003,0.027,-0.039
130,0.019,0.033,-0.033
131,0.039,0.039,-0.021
132,0.061,0.045,-0.0
133,0.073,0.05,0.015
134,0.083,0.053,0.027
135,0.086,0.055,0.033
136,0.083,0.055,0.035
137,0.077,0.055,0.031
138,0.064,0.055,0.023
139,0.053,0.055,0.02
140,0.055,0.055,0.026
141,0.059,0.055,0.033
142,0.049,0.053,0.033
143,0.034,0.051,0.031
144,0.025,0.048,0.036
145,0.022,0.045,0.048
146,0.022,0.042,0.058
147,0.03,0.039,0.068
148,0.037,0.037,0.073
149,0.032,0.035,0.066
150,0.032,0.034,0.056
151,0.04,0.034,0.049
152,0.043,0.035,0.04
153,0.04,0.037,0.031
154,0.043,0.041,0.026
155,0.055,0.046,0.03
156,0.057,0.052,0.027
157,0.061,0.058,0.029
158,0.07,0.063,0.037
159,0.065,0.068,0.035
160,0.056,0.072,0.029
161,0.042,0.074,0.022
162,0.037,0.075,0.024
163,0.053,0.075,0.039
164,0.084,0.076,0.06
165,0.104,0.076,0.072
166,0.118,0.075,0.084
167,0.122,0.073,0.089
168,0.11,0.071,0.079
169,0.091,0.069,0.064
170,0.073,0.066,0.05
171,0.066,0.064,0.046
172,0.059,0.063,0.047
173,0.048,0.062,0.048
174,0.04,0.062,0.054
175,0.035,0.062,0.062
176,0.035,0.062,0.073
177,0.035,0.061,0.08
178,0.036,0.06,0.079
179,0.037,0.059,0.072
180,0.042,0.059,0.065
181,0.05,0.059,0.061
182,0.064,0.059,0.068
183,0.081,0.059,0.081
184,0.089,0.06,0.09
185,0.084,0.061,0.091
186,0.079,0.062,0.089
187,0.074,0.065,0.081
188,0.073,0.069,0.073
189,0.08,0.072,0.075
190,0.087,0.075,0.079
191,0.086,0.076,0.08
192,0.077,0.077,0.073
193,0.067,0.075,0.061
194,0.058,0.071,0.05
195,0.043,0.067,0.034
196,0.033,0.061,0.024
197,0.036,0.055,0.025
198,0.048,0.049,0.036
199,0.062,0.043,0.046
200,0.064,0.037,0.047
201,0.059,0.032,0.045
202,0.048,0.027,0.044
203,0.034,0.024,0.041
204,0.029,0.021,0.051
205,0.019,0.019,0.059
206,0.007,0.017,0.062
207,-0.004,0.016,0.062
208,-0.008,0.014,0.058
209,-0.016,0.012,0.042
210,-0.013,0.009,0.032
211,-0.007,0.007,0.025
212,-0.007,0.005,0.014
213,-0.006,0.002,0.009
214,-0.004,0.0,0.011
215,0.003,-0.001,0.018
216,0.019,-0.003,0.027
217,0.03,-0.004,0.028
218,0.037,-0.004,0.026
219,0.03,-0.004,0.014
220,0.017,-0.005,0.003
221,0.0,-0.005,-0.01
222,-0.012,-0.005,-0.018
223,-0.023,-0.006,-0.025
224,-0.036,-0.007,-0.031
225,-0.042,-0.01,-0.028
226,-0.042,-0.013,-0.02
227,-0.037,-0.017,-0.012
228,-0.032,-0.02,-0.011
229,-0.023,-0.024,-0.009
230,-0.012,-0.027,-0.002
231,-0.01,-0.031,0.003
232,-0.01,-0.034,0.009
233,-0.019,-0.036,0.013
234,-0.024,-0.038,0.023
235,-0.022,-0.04,0.035
236,-0.026,-0.041,0.043
237,-0.034,-0.042,0.041
238,-0.053,-0.043,0.023
239,-0.067,-0.042,0.003
240,-0.075,-0.041,-0.014
241,-0.072,-0.039,-0.024
242,-0.058,-0.036,-0.025
243,-0.037,-0.033,-0.022
244,-0.024,-0.03,-0.022
245,-0.018,-0.028,-0.026
246,-0.012,-0.025,-0.026
247,-0.011,-0.023,-0.031
248,-0.013,-0.021,-0.035
249,-0.016,-0.02,-0.039
250,-0.017,-0.018,-0.039
251,-0.022,-0.017,-0.041
252,-0.019,-0.015,-0.038
253,-0.014,-0.014,-0.032
254,-0.015,-0.012,-0.027
255,-0.013,-0.011,-0.019
256,-0.005,-0.01,-0.009
257,0.004,-0.009,-0.002
258,0.008,-0.008,0.001
259,0.011,-0.008,0.003
260,0.011,-0.008,0.006
261,0.004,-0.009,0.007
262,-0.007,-0.011,0.009
263,-0.017,-0.013,0.019
264,-0.033,-0.014,0.03
265,-0.051,-0.015,0.038
266,-0.055,-0.016,0.049
267,-0.046,-0.016,0.061
268,-0.03,-0.016,0.064
269,-0.014,-0.015,0.058
270,-0.009,-0.015,0.041
271,-0.004,-0.014,0.023
272,0.008,-0.014,0.012
273,0.015,-0.013,0.006
274,0.015,-0.012,-0.003
275,0.012,-0.01,-0.012
276,0.002,-0.009,-0.023
277,-0.011,-0.006,-0.035
278,-0.015,-0.004,-0.039
279,-0.012,-0.002,-0.036
280,-0.016,0.0,-0.039
281,-0.022,0.003,-0.045
282,-0.02,0.005,-0.043
283,0.002,0.006,-0.021
284,0.02,0.008,0.0
285,0.016,0.009,0.004
286,0.006,0.009,-0.002
287,0.01,0.01,-0.002
288,0.02,0.01,0.005
289,0.029,0.011,0.016
290,0.027,0.011,0.025
291,0.016,0.013,0.032
292,0.01,0.015,0.048
293,0.011,0.017,0.072
294,0.017,0.018,0.097
295,0.019,0.02,0.112
296,0.01,0.021,0.106
297,0.004,0.022,0.093
298,0.01,0.022,0.08
299,0.019,0.022,0.065
300,0.026,0.022,0.048
301,0.027,0.02,0.026
302,0.029,0.018,0.009
303,0.029,0.016,-0.006
304,0.03,0.014,-0.017
305,0.033,0.013,-0.025
306,0.025,0.012,-0.036
307,0.015,0.013,-0.047
308,0.011,0.015,-0.049
309,0.006,0.017,-0.051
310,0.007,0.02,-0.049
311,0.012,0.023,-0.046
312,0.013,0.026,-0.042
313,0.017,0.03,-0.035
314,0.024,0.032,-0.023
315,0.033,0.036,-0.01
316,0.035,0.039,-0.004
317,0.035,0.043,-0.001
318,0.044,0.047,0.01
319,0.05,0.051,0.026
320,0.052,0.055,0.045
321,0.057,0.059,0.073
322,0.065,0.064,0.106
323,0.078,0.068,0.143
324,0.091,0.072,0.175
325,0.101,0.076,0.192
326,0.106,0.08,0.192
327,0.098,0.082,0.17
328,0.083,0.082,0.132
329,0.07,0.08,0.09
330,0.063,0.078,0.055
331,0.068,0.075,0.032
332,0.071,0.073,0.011
333,0.065,0.072,-0.011
334,0.069,0.071,-0.021
335,0.083,0.072,-0.019
336,0.091,0.073,-0.017
337,0.088,0.075,-0.02
338,0.077,0.077,-0.026
339,0.059,0.079,-0.035
340,0.07,0.082,-0.024
341,0.083,0.086,-0.01
342,0.082,0.091,-0.006
343,0.073,0.097,-0.007
344,0.073,0.104,-0.002
345,0.08,0.111,0.007
346,0.095,0.119,0.026
347,0.11,0.125,0.047
348,0.122,0.131,0.07
349,0.141,0.136,0.104
350,0.167,0.139,0.149
351,0.197,0.141,0.201
352,0.213,0.143,0.241
353,0.19,0.144,0.249
354,0.162,0.145,0.246
355,0.139,0.144,0.232
356,0.125,0.143,0.216
357,0.13,0.141,0.203
358,0.129,0.138,0.176
359,0.123,0.135,0.141
360,0.125,0.131,0.112
361,0.13,0.125,0.088
362,0.126,0.119,0.066
363,0.109,0.113,0.041
364,0.09,0.107,0.017
365,0.074,0.101,-0.004
366,0.063,0.096,-0.017
367,0.055,0.09,-0.025
368,0.076,0.084,-0.006
369,0.085,0.08,0.001
370,0.098,0.077,0.013
371,0.107,0.075,0.021
372,0.107,0.074,0.024
373,0.098,0.074,0.024
374,0.071,0.075,0.012
375,0.052,0.076,0.004
376,0.054,0.076,0.013
377,0.073,0.076,0.042
378,0.087,0.076,0.072
379,0.086,0.076,0.096
380,0.078,0.076,0.117
381,0.07,0.075,0.144
382,0.07,0.075,0.177
383,0.079,0.074,0.209
384,0.081,0.073,0.223
385,0.069,0.071,0.207
386,0.055,0.069,0.17
387,0.05,0.067,0.13
388,0.056,0.064,0.1
389,0.066,0.06,0.077
390,0.069,0.056,0.051
391,0.056,0.052,0.022
392,0.049,0.047,0.005
393,0.044,0.041,-0.007
394,0.04,0.035,-0.021
395,0.032,0.028,-0.036
396,0.026,0.021,-0.047
397,0.006,0.013,-0.063
398,-0.004,0.005,-0.069
399,-0.01,-0.004,-0.069
400,-0.006,-0.013,-0.062
