gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1620,2976,4.36378622055054,47.5848388671875,-102.832237243652,3686560,1621,2398,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-04-20 09:32:50.354074,-69.59186968152642,45.40691533969131,39.11289515963767,7.991040099920845e-15,20.0,45.36,1.5732132722552272,45.02,1.1151,2.1457,3.8933,0.534,2.5557,2.3303,7
103396,npp,930,2529,4.18893146514893,47.5857200622559,-102.830429077148,3686560,931,2047,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-04-21 09:14:05.344298,-73.53802578356317,27.285567862587953,23.96078318820188,1.9851203956286647e-18,17.0,27.25,1.184412938166907,26.675,0.9165,1.3241,2.3784,0.8654,3.5646,3.6249,7
103515,npp,229,2077,4.33717727661133,47.5814666748047,-102.838455200195,3686560,229,1643,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-04-22 08:55:16.776908,-72.106350944646,2.5417187121214386,2.2514801462373266,1.059828067845815e-17,14.0,2.5,1.0,1.96,0.7283,1.1458,3.3575,1.0,4.3372,4.3372,7
103642,npp,1218,3957,3.41049838066101,47.5812530517578,-102.831214904785,3686560,1221,3146,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-04-23 10:16:20.791971,-61.01958291837955,68.36327003183388,55.439997007856945,1.0176315998787858e-14,27.0,68.27,3.3166247903554,68.03,1.7652,2.3668,3.872,0.4841,1.4605,1.6511,7
103760,npp,611,3547,7.34548664093018,47.5836410522461,-102.829605102539,3686560,613,2878,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-04-24 09:57:42.908340,-64.62844510792883,60.780447084975776,50.64243132198015,2.3341329300594598e-15,24.0,60.72,2.4157378735459294,60.39,1.549,2.4654,10.0074,0.4648,3.166,3.414,7
103988,npp,202,218,5.05949735641479,47.5830383300781,-102.834915161133,3686560,201,109,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-04-26 07:39:30.512578,269.26234746350553,66.75542143586452,54.48305688954955,2.8116131731078447e-10,2.0,-66.71,3.1865100272627664,-66.92,1.6601,3.7671,5.34,0.3042,1.5514,1.5389,7
104471,npp,1393,3266,3.455735206604,47.5856971740723,-102.833106994629,3686560,1396,2610,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-04-30 09:45:12.599021,-67.2827287993138,54.04757780029204,45.82070216033043,4.775043480142894e-10,22.0,54.0,1.9513309067639726,53.65,1.1976,2.556,5.5518,0.4483,1.6069,1.5491,7
132847,npp,1854,1759,3.60258030891418,47.5816879272461,-102.834609985352,3686560,1854,1341,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-08-18 08:41:39.599599,98.94816719731878,15.796762170244707,13.954461568549293,4.2328606655591045e-23,12.0,-15.78,1.0442604737599883,-15.73,0.9269,1.4618,2.2474,0.7838,3.1959,2.8239,7
133209,npp,330,825,4.16819667816162,47.5835037231445,-102.829544067383,3686560,330,614,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-08-20 08:03:50.056469,93.90411316196254,53.51790508250816,45.41847786403712,1.980937010976893e-25,6.0,-53.5,1.9513309067639726,-53.5,1.5317,2.0311,3.3643,0.5641,2.241,2.3515,7
133404,npp,1655,2816,3.99537825584412,47.5835151672363,-102.836647033691,3686560,1655,2268,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-08-21 09:25:31.451198,-70.61367229085506,39.66856542025426,34.437161807557054,7.656345035908792e-27,19.0,39.64,1.4276677814245327,39.64,1.1466,1.6734,3.1083,0.6847,2.7722,2.7357,7
133584,npp,974,2368,3.90988492965698,47.5807685852051,-102.832550048828,3686560,974,1914,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-08-22 09:06:44.685245,-72.42982413408144,19.03439486482453,16.792947253410684,2.2627091249680015e-26,16.0,19.01,1.0442604737599883,19.095,0.7448,1.2653,1.984,0.9056,3.6783,3.5408,7
133762,npp,265,1912,4.06577491760254,47.5811462402344,-102.834762573242,3686560,265,1484,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-08-23 08:47:56.140040,101.3401050662612,7.063595422074507,6.253905286969649,3.430622822378911e-24,13.0,-7.08,1.0,-7.05,0.8666,1.1099,1.8042,1.0323,4.1017,4.1973,7
134138,npp,686,3397,3.79691362380981,47.5837707519531,-102.832824707031,3686560,684,2745,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-08-25 09:50:25.861928,-65.44015332004757,57.36203404818118,48.247120820739525,5.887879622989972e-22,23.0,57.31,2.2013981571160284,57.275,1.5148,2.2094,4.6617,0.5186,1.867,1.9691,7
134322,npp,26,2965,3.89330244064331,47.5855865478516,-102.830955505371,3686560,26,2389,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-08-26 09:31:44.439460,-69.2803968176065,45.019002553747555,38.802251340378696,8.365196374524426e-17,20.0,44.99,1.5732132722552272,45.02,1.1151,2.1457,3.8933,0.534,2.2567,2.0791,7
134687,npp,1726,2066,4.19155693054199,47.5803070068359,-102.831665039062,3686560,1726,1631,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-08-28 08:54:10.924855,-52.79229789570292,2.094706517096094,1.8555713465105108,0.00029168545175923535,14.0,1.87,1.0,1.96,0.7283,1.1458,3.3575,1.0,4.1916,4.1916,7
137916,npp,234,3945,2.36682105064392,47.5853004455566,-102.832588195801,3686560,234,3140,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-09-14 10:15:09.046898,-61.073345689449575,68.17107366777141,55.3298919347458,3.3476988745571035e-09,27.0,68.08,3.3166247903554,68.03,1.7652,2.3668,3.872,0.4841,1.1458,1.1458,7
138492,npp,1381,2664,0.62965726852417,47.586841583252,-102.837219238281,3670176,1382,2146,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-09-17 09:19:06.580624,-71.89136494170454,33.48215661557672,29.257115509063645,2.2443401196511413e-26,18.0,33.46,1.2365102219381485,33.59,0.8811,1.3445,3.8783,0.8523,0.5677,0.5366,7
139283,npp,413,3253,0.765393257141113,47.5835151672363,-102.831817626953,3670176,412,2595,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-09-21 09:44:01.041391,-67.02800086446327,53.695419811957244,45.556537090843136,1.5157339696915391e-27,22.0,53.65,1.9513309067639726,53.65,1.1976,2.556,5.5518,0.4483,0.2282,0.3431,7
140059,npp,673,1448,1.71702349185944,47.5840339660645,-102.834259033203,3670176,674,1086,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-09-25 08:28:50.487625,98.94231349875834,31.52296625373841,27.59059107866562,7.638023210420588e-07,10.0,-31.54,1.2365102219381485,-31.425,1.2779,1.695,2.5234,0.676,1.1637,1.1607,7
143752,npp,1100,2511,0.728870451450348,47.5825157165527,-102.832809448242,3670176,1100,2033,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-10-14 09:12:38.656160,-70.81730035222529,26.411262976679197,23.205498338196602,9.124932724035819e-20,17.0,26.36,1.1367971201176101,26.675,0.9165,1.3241,2.3784,0.8654,0.6222,0.6307,7
144733,npp,407,204,1.1010521054267879,47.5844573974609,-102.834716796875,3670176,408,101,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-10-19 07:38:11.218791,269.32633453767926,67.01438974754105,54.63082851472182,5.671348567764689e-26,2.0,-66.95,3.1865100272627664,-66.92,1.6601,3.7671,5.34,0.3042,0.3092,0.3349,7
145924,npp,344,2364,0.744836270809174,47.5838088989258,-102.836433410645,3670176,344,1910,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-10-25 09:06:30.781812,-73.2723836811502,18.801911773298166,16.587882071528753,0.0005108861691167681,16.0,18.79,1.0442604737599883,19.095,0.7448,1.2653,1.984,0.9056,0.6474,0.6745,7
149262,npp,340,1911,0.625316679477692,47.5810165405273,-102.834930419922,3670176,340,1483,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-11-11 08:47:49.559328,102.24721382105751,7.10508495172438,6.289727167557117,1.4638937416741734e-15,13.0,-7.13,1.0,-7.05,0.8666,1.1099,1.8042,1.0323,0.6612,0.6455,7
149468,npp,1380,3808,0.627166509628296,47.5830955505371,-102.831390380859,3670176,1382,3062,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-11-12 10:08:58.989162,-62.21279470861345,65.87037614775656,53.94145497026622,5.421689582170854e-16,26.0,65.77,3.0,65.72,2.252,4.0626,5.8027,0.282,0.0007,0.1769,7
149654,npp,770,3395,1.59791624546051,47.5815925598145,-102.830490112305,3670176,772,2743,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-11-13 09:50:21.175260,-66.21713464054734,57.33507805614047,48.21919957362783,1.0297058202360567e-23,23.0,57.26,2.2013981571160284,57.275,1.5148,2.2094,4.6617,0.5186,0.868,0.8287,7
149840,npp,130,2963,0.890887320041656,47.5855827331543,-102.830184936523,3670176,132,2388,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-11-14 09:31:39.802831,-69.5889738788437,44.96697132501466,38.7542353432997,9.284780883671071e-29,20.0,44.92,1.5732132722552272,45.02,1.1151,2.1457,3.8933,0.534,0.3482,0.4757,7
150015,npp,284,55,0.811300337314606,47.580696105957,-102.83536529541,3670176,282,23,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-11-15 07:32:01.802173,267.89192043868684,69.46911587738214,56.0447419148667,9.088290661498207e-31,1.0,-69.38,3.5496478698597698,-69.44,1.3609,2.2356,3.2219,0.5125,0.7446,0.4158,7
150777,npp,1588,3109,0.592914432287216,47.5834617614746,-102.836036682129,3670176,1589,2491,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-11-19 09:37:54.874842,-68.26275463555696,49.61831046728158,42.434982228810696,4.07756716536634e-24,21.0,49.58,1.7549928774784245,49.58,1.6861,2.3775,4.1831,0.4819,0.129,0.2858,7
151465,npp,595,3670,0.614782333374023,47.5842094421387,-102.835006713867,3670176,597,2973,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-11-23 10:02:48.653152,-63.5807045024705,63.33337231136992,52.335844949432925,8.738235839059917e-08,25.0,63.21,2.7445598364131496,63.31,1.3006,3.022,5.5553,0.3792,0.2688,0.2331,7
154332,npp,1235,3670,1.15134119987488,47.5827903747559,-102.829765319824,3670176,1238,2973,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-12-09 10:02:47.939397,-63.49359034848066,63.32376215699463,52.33249464919652,6.790949235466419e-05,25.0,63.21,2.7445598364131496,63.31,1.3006,3.022,5.5553,0.3792,0.4643,0.4366,7
154533,npp,612,3252,2.55604767799377,47.5803527832031,-102.829109191895,3670176,613,2595,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-12-10 09:44:08.290477,-67.32851936339917,53.711425203630114,45.56459651900867,1.6286395007624275e-11,22.0,53.62,1.9513309067639726,53.65,1.1976,2.556,5.5518,0.4483,1.1458,1.1458,7
155113,npp,1626,1908,0.771643161773682,47.5854225158691,-102.837394714355,3670176,1626,1481,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-12-13 08:47:49.758158,98.63647945051942,7.29102377631299,6.454738296396761,1.6998021923170771e-31,13.0,-7.31,1.0,-7.05,0.8666,1.1099,1.8042,1.0323,0.8075,0.7966,7
155473,npp,122,977,0.497246533632278,47.5853385925293,-102.837608337402,3670176,122,721,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-12-15 08:10:01.980505,94.63778555536622,49.1323344376229,42.056860683403954,1.8681461071982282e-29,7.0,-49.15,1.7549928774784245,-48.94,1.061,1.8435,5.7135,0.6215,0.3787,0.3091,7
156037,npp,18,2062,2.0080155134201,47.5844764709473,-102.831970214844,3670176,18,1628,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-12-18 08:54:06.261228,-86.39388990297371,1.6727450868699278,1.4817177398638481,1.710732292518019e-21,14.0,1.64,1.0,1.96,0.7283,1.1458,3.3575,1.0,2.008,2.008,7
156413,npp,409,3530,0.671150624752045,47.5801239013672,-102.832817077637,3670176,409,2865,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2012-12-20 09:56:32.380408,-64.6694713710147,60.45884592817831,50.41941006961197,2.8880917736587787e-16,24.0,60.35,2.4157378735459294,60.39,1.549,2.4654,10.0074,0.4648,0.4031,0.3119,7
170090,npp,1136,2805,3.06942987442017,47.5795211791992,-102.830169677734,3670176,1138,2258,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-01-12 09:25:12.987516,-69.66435619359,39.29345193325216,34.127994664391196,1.3921295418725282e-28,19.0,39.23,1.4276677814245327,39.64,1.1466,1.6734,3.1083,0.6847,2.1237,2.1017,7
170271,npp,451,2357,0.487018287181854,47.5862197875977,-102.834548950195,3670176,452,1904,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-01-13 09:06:28.008510,-75.42416871181722,18.46401849618072,16.294273636842117,3.1692223145355973e-28,16.0,18.41,1.0442604737599883,19.095,0.7448,1.2653,1.984,0.9056,0.4006,0.441,7
170647,npp,773,3798,2.25977683067322,47.5874176025391,-102.834342956543,3670176,775,3057,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-01-15 10:08:47.062385,-62.51353359357726,65.7218706117084,53.862680468517276,1.5651809051760495e-24,26.0,65.59,3.0,65.72,2.252,4.0626,5.8027,0.282,0.5449,0.6374,7
174526,npp,1357,1603,0.528037339448929,47.5806884765625,-102.831939697266,3670176,1356,1205,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-02-05 08:35:29.642325,98.55175996892584,24.089201453905016,21.196044978354408,4.407229664287371e-11,11.0,-24.11,1.1367971201176101,-23.97,0.9485,1.7499,3.9063,0.6548,0.071,0.3458,7
175304,npp,540,2215,0.583250761032104,47.5861854553223,-102.835395812988,3670176,540,1774,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-02-09 09:00:41.750178,-72.3684864272075,10.564361086869853,9.346767831628773,3.2473713833655163e-25,15.0,10.5,1.0,10.61,0.9492,1.6045,2.1862,0.7141,0.1246,0.4165,7
175890,npp,314,3253,0.54751119017601,47.5789680480957,-102.831726074219,3670176,313,2595,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-02-12 09:44:29.953095,-66.72594338252881,53.74284677222695,45.589057872936955,7.813915125222228e-24,22.0,53.65,1.9513309067639726,53.65,1.1976,2.556,5.5518,0.4483,0.1165,0.2454,7
176468,npp,1364,1912,1.7405378818512,47.5845413208008,-102.829963684082,3670176,1364,1484,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-02-15 08:48:16.668718,101.8712656824499,7.037432990392214,6.230397196974389,8.4730888994841605e-16,13.0,-7.08,1.0,-7.05,0.8666,1.1099,1.8042,1.0323,1.7764,1.7968,7
176662,npp,639,1451,5.01252126693726,47.5838394165039,-102.837448120117,3670176,638,1089,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-02-16 08:29:24.523577,97.61555082698726,31.376625359499823,27.46442878644153,3.800144901757824e-11,10.0,-31.4,1.2365102219381485,-31.425,1.2779,1.695,2.5234,0.676,3.8288,3.3886,7
177075,npp,1179,2964,2.25000715255737,47.5844116210938,-102.831657409668,3670176,1179,2389,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-02-18 09:32:08.390580,-69.21064798475457,45.02236583071444,38.80167112631984,1.9538843238583254e-07,20.0,44.96,1.5732132722552272,45.02,1.1151,2.1457,3.8933,0.534,1.2121,1.2015,7
180668,npp,626,2073,0.510566204786301,47.5806045532227,-102.829071044922,3670176,626,1638,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-03-08 08:54:58.193629,-83.17626066930951,2.2733455379136114,2.0135632255172147,4.795149644583083e-16,14.0,2.27,1.0,1.96,0.7283,1.1458,3.3575,1.0,0.5106,0.5106,7
181080,npp,1040,3538,0.5064489841461179,47.5816192626953,-102.836059570312,3670176,1044,2872,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-03-10 09:57:26.021424,-64.43069319951111,60.643354590804364,50.54133244491364,1.7276045428659538e-17,24.0,60.52,2.4157378735459294,60.39,1.549,2.4654,10.0074,0.4648,0.3349,0.2354,7
181277,npp,420,3116,1.94952523708344,47.5813865661621,-102.831069946289,3670176,421,2495,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-03-11 09:38:48.099380,-68.5462752966898,49.867811909686765,42.629850167996366,1.6131330564267743e-21,21.0,49.79,1.7549928774784245,49.58,1.6861,2.3775,4.1831,0.4819,0.902,0.9396,7
182681,npp,611,2376,0.57053679227829,47.5849342346191,-102.83317565918,3670176,611,1921,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-03-18 09:07:41.406521,-75.08360532598392,19.493070986778417,17.191790407167414,1.152825461065658e-10,16.0,19.46,1.0442604737599883,19.095,0.7448,1.2653,1.984,0.9056,0.4805,0.5167,7
183081,npp,959,3814,1.001393258571625,47.5826835632324,-102.836402893066,3670176,956,3066,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-03-20 10:10:02.094053,-62.00417521860921,66.0190258782738,54.03555183117128,5.875112370546963e-09,26.0,65.88,3.0,65.72,2.252,4.0626,5.8027,0.282,0.1254,0.2824,7
183280,npp,342,3403,1.50060307979584,47.5786590576172,-102.83186340332,3670176,343,2751,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-03-21 09:51:25.944414,-65.68376469025773,57.552381192988264,48.376781673350294,2.870857367045881e-05,23.0,57.45,2.2013981571160284,57.275,1.5148,2.2094,4.6617,0.5186,0.8238,0.7782,7
186002,npp,688,1924,2.2936794757843,47.5849266052246,-102.829238891602,3670176,689,1496,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-04-04 08:49:07.177346,97.53460377081512,6.399191320804519,5.665749265902816,1.2059110564450066e-06,13.0,-6.38,1.0,-7.05,0.8666,1.1099,1.8042,1.0323,2.3296,2.3679,7
186404,npp,1127,3405,5.61632347106934,47.5841636657715,-102.836067199707,3686560,1128,2754,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-04-06 09:51:40.337694,-65.84230798379504,57.600712581877296,48.41308864544869,1.5695360284820035e-07,23.0,57.5,2.2013981571160284,57.275,1.5148,2.2094,4.6617,0.5186,2.6934,2.9127,7
186597,npp,478,2974,2.14571356773376,47.5844955444336,-102.837280273438,3686560,477,2397,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-04-07 09:32:58.857775,-68.68722329018802,45.36180322521725,39.07372481195292,1.371284923512425e-11,20.0,45.3,1.5732132722552272,45.02,1.1151,2.1457,3.8933,0.534,1.1458,1.1458,7
187179,npp,1482,1620,0.523386269807816,47.5814476013184,-102.830253601074,3670176,1482,1219,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-04-10 08:36:38.412980,99.28116617399796,23.25297553777425,20.46919529040482,3.236724805171608e-22,11.0,-23.27,1.0837787002826917,-23.97,0.9485,1.7499,3.9063,0.6548,0.0141,0.3427,7
187763,npp,1312,2678,3.87828612327576,47.5851364135742,-102.830551147461,3686560,1314,2156,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-04-13 09:20:33.693433,-70.59895865020806,34.109443670534795,29.785626876881526,5.479645752044494e-17,18.0,34.05,1.2937979144666532,33.59,0.8811,1.3445,3.8783,0.8523,3.1043,3.3053,7
188355,npp,1004,3683,3.95437288284302,47.580696105957,-102.83423614502,3686560,1002,2981,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-04-16 10:04:12.958610,-63.029723403080176,63.57937336042318,52.500794551122354,1.6788133134733734e-14,25.0,63.46,2.7445598364131496,63.31,1.3006,3.022,5.5553,0.3792,1.4856,1.4994,7
188546,npp,389,3266,5.9835729598999,47.5837860107422,-102.83081817627,3686560,390,2610,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-04-17 09:45:35.045521,-67.24664956647302,54.08527437908784,45.8451391363724,1.4908613553466222e-12,22.0,54.0,1.9513309067639726,53.65,1.1976,2.556,5.5518,0.4483,2.9023,2.6823,7
222048,npp,1650,2065,4.5656943321228,47.5852470397949,-102.836715698242,3686560,1650,1631,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-08-15 08:56:19.572791,-79.05815714808806,1.8053517754803967,1.5991646481504629,1.5008499792730962e-17,14.0,1.82,1.0,1.96,0.7283,1.1458,3.3575,1.0,4.5657,4.5657,7
222233,npp,936,1606,4.42489814758301,47.5837821960449,-102.836624145508,3686560,936,1208,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-08-16 08:37:29.217864,99.69865212289264,23.959100705036953,21.08270902438101,4.230102469955887e-12,11.0,-23.97,1.1367971201176101,-23.97,0.9485,1.7499,3.9063,0.6548,3.4989,2.8974,7
222416,npp,177,1139,5.13003396987915,47.5820236206055,-102.834754943848,3686560,179,838,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-08-17 08:18:37.084423,96.8466807695563,43.86319753595029,37.86557298338612,4.19632811473796e-06,8.0,-43.87,1.5732132722552272,-43.885,1.1545,1.6912,2.4838,0.6775,3.3317,3.4756,7
222613,npp,1431,3109,5.21509695053101,47.58447265625,-102.83570098877,3686560,1431,2491,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-08-18 09:40:09.555880,-68.21212710789311,49.6464515451512,42.46132153697548,7.221805806735342e-07,21.0,49.58,1.7549928774784245,49.58,1.6861,2.3775,4.1831,0.4819,2.7627,2.5134,7
225292,npp,1740,1609,1.93278193473816,47.5812492370605,-102.831001281738,3686560,1740,1210,196611,3883171,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-09-01 08:37:47.602039,98.73952748588567,23.81948148979664,20.96281852372359,4.0111000516413283e-05,11.0,-23.82,1.1367971201176101,-23.97,0.9485,1.7499,3.9063,0.6548,1.3067,1.2656,7
225888,npp,1597,2668,1.28816115856171,47.5810775756836,-102.836486816406,3719328,1596,2149,196611,3915939,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-09-04 09:21:44.694058,-70.94157343534879,33.67505819694423,29.42079586437578,3.701531560353775e-16,18.0,33.63,1.2937979144666532,33.59,0.8811,1.3445,3.8783,0.8523,1.1023,1.0978,7
226277,npp,196,1762,0.621532827615738,47.5838317871094,-102.832717895508,3670176,196,1344,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-09-06 08:44:11.087809,101.85623813998447,15.591487417365212,13.774642277208452,3.5142795420204513e-25,12.0,-15.62,1.0442604737599883,-15.73,0.9269,1.4618,2.2474,0.7838,0.3412,0.4872,7
227658,npp,237,984,0.517510771751404,47.5838813781738,-102.835708618164,3670176,236,726,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-09-13 08:12:46.761544,94.66468481173997,48.94365823772702,41.91368461672511,2.6754279152142504e-15,7.0,-48.94,1.7549928774784245,-48.94,1.061,1.8435,5.7135,0.6215,0.3903,0.3217,7
231110,npp,226,519,2.26607322692871,47.5832710266113,-102.83088684082,3670176,229,317,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-09-30 07:54:04.428077,91.91151837775413,60.932093905207104,50.740465698427485,1.6473718867310544e-06,4.0,-60.92,2.4157378735459294,-60.93,1.1267,2.1119,2.7217,0.5426,1.2096,1.2295,7
231329,npp,1640,2521,0.62015575170517,47.5816421508789,-102.82901763916,3670176,1640,2040,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-10-01 09:15:54.713289,-72.36944004357505,26.881998487196903,23.613568435830913,1.3663410527879621e-05,17.0,26.85,1.1367971201176101,26.675,0.9165,1.3241,2.3784,0.8654,0.5266,0.5367,7
232344,npp,61,2669,0.881057024002075,47.5853118896484,-102.829879760742,3670176,61,2149,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-10-06 09:22:13.018615,-71.45315055499076,33.72079730245538,29.45946957396721,1.7332477569028623e-27,18.0,33.67,1.2937979144666532,33.59,0.8811,1.3445,3.8783,0.8523,0.7876,0.7509,7
233143,npp,219,827,1.57759213447571,47.5847282409668,-102.829376220703,3670176,218,616,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-10-10 08:06:49.935022,93.61346629082195,53.45664261467794,45.37324345754915,2.4887724114618127e-23,6.0,-53.45,1.9513309067639726,-53.5,1.5317,2.0311,3.3643,0.5641,0.9134,0.89,7
233763,npp,175,1914,0.762117028236389,47.5840835571289,-102.832450866699,3670176,175,1486,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-10-13 08:50:57.796877,95.75115445910127,7.022878676331378,6.217909543588854,1.406330392542857e-12,13.0,-6.96,1.0,-7.05,0.8666,1.1099,1.8042,1.0323,0.798,0.7868,7
237138,npp,155,1451,0.559099316596985,47.5834045410156,-102.828704833984,3670176,155,1088,196611,3866787,4114,usa_bakken_66_23,47.58333333,-102.83333333,66,23,usa_bakken,2013-10-30 08:32:14.064792,98.45839664994678,31.383765399329036,27.470435599877398,6.255515816612276e-08,10.0,-31.4,1.2365102219381485,-31.425,1.2779,1.695,2.5234,0.676,0.2272,0.378,7
