lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.791,0.739,0.835
2,0.552,0.597,0.62
3,0.378,0.478,0.434
4,0.277,0.38,0.293
5,0.217,0.301,0.184
6,0.195,0.238,0.111
7,0.186,0.189,0.061
8,0.208,0.151,0.045
9,0.228,0.124,0.039
10,0.232,0.106,0.031
11,0.191,0.095,-0.005
12,0.132,0.089,-0.05
13,0.082,0.087,-0.087
14,0.06,0.089,-0.102
15,0.057,0.094,-0.105
16,0.074,0.099,-0.096
17,0.073,0.106,-0.096
18,0.083,0.113,-0.087
19,0.107,0.119,-0.064
20,0.134,0.125,-0.035
21,0.119,0.129,-0.026
22,0.098,0.133,-0.013
23,0.084,0.134,0.014
24,0.083,0.134,0.06
25,0.098,0.133,0.124
26,0.125,0.126,0.198
27,0.152,0.116,0.267
28,0.152,0.109,0.313
29,0.149,0.102,0.339
30,0.151,0.097,0.341
31,0.141,0.092,0.305
32,0.105,0.087,0.23
33,0.067,0.082,0.148
34,0.041,0.075,0.072
35,0.033,0.064,0.013
36,0.031,0.052,-0.032
37,0.029,0.039,-0.065
38,0.022,0.028,-0.09
39,0.009,0.018,-0.111
40,-0.007,0.01,-0.129
41,-0.011,0.003,-0.135
42,-0.012,-0.004,-0.137
43,-0.017,-0.009,-0.14
44,-0.024,-0.014,-0.143
45,-0.031,-0.018,-0.146
46,-0.033,-0.023,-0.147
47,-0.028,-0.026,-0.141
48,-0.024,-0.028,-0.132
49,-0.02,-0.027,-0.12
50,-0.018,-0.025,-0.107
51,-0.012,-0.023,-0.087
52,-0.009,-0.02,-0.062
53,-0.006,-0.019,-0.028
54,-0.008,-0.018,0.011
55,-0.013,-0.018,0.054
56,-0.021,-0.019,0.098
57,-0.014,-0.022,0.144
58,-0.009,-0.025,0.174
59,-0.019,-0.029,0.174
60,-0.043,-0.032,0.141
61,-0.043,-0.036,0.104
62,-0.051,-0.041,0.058
63,-0.05,-0.045,0.012
64,-0.048,-0.05,-0.028
65,-0.05,-0.054,-0.063
66,-0.054,-0.058,-0.093
67,-0.061,-0.062,-0.115
68,-0.069,-0.066,-0.133
69,-0.074,-0.071,-0.146
70,-0.079,-0.075,-0.156
71,-0.089,-0.08,-0.165
72,-0.095,-0.084,-0.168
73,-0.098,-0.088,-0.165
74,-0.098,-0.091,-0.162
75,-0.097,-0.094,-0.157
76,-0.096,-0.097,-0.153
77,-0.094,-0.099,-0.145
78,-0.094,-0.101,-0.138
79,-0.093,-0.103,-0.129
80,-0.091,-0.104,-0.117
81,-0.089,-0.105,-0.1
82,-0.09,-0.105,-0.077
83,-0.093,-0.105,-0.045
84,-0.101,-0.106,-0.008
85,-0.108,-0.107,0.03
86,-0.122,-0.107,0.064
87,-0.138,-0.108,0.092
88,-0.133,-0.108,0.112
89,-0.12,-0.108,0.112
90,-0.108,-0.108,0.087
91,-0.107,-0.108,0.042
92,-0.105,-0.107,-0.002
93,-0.094,-0.105,-0.037
94,-0.089,-0.103,-0.07
95,-0.084,-0.1,-0.093
96,-0.088,-0.096,-0.112
97,-0.092,-0.093,-0.125
98,-0.098,-0.091,-0.133
99,-0.1,-0.089,-0.137
100,-0.099,-0.087,-0.139
101,-0.096,-0.087,-0.136
102,-0.095,-0.087,-0.131
103,-0.1,-0.088,-0.127
104,-0.099,-0.09,-0.122
105,-0.096,-0.092,-0.116
106,-0.088,-0.095,-0.106
107,-0.078,-0.098,-0.092
108,-0.067,-0.102,-0.077
109,-0.064,-0.105,-0.067
110,-0.074,-0.108,-0.067
111,-0.088,-0.11,-0.068
112,-0.098,-0.112,-0.06
113,-0.106,-0.113,-0.041
114,-0.115,-0.112,-0.016
115,-0.131,-0.109,0.008
116,-0.144,-0.106,0.029
117,-0.149,-0.101,0.047
118,-0.143,-0.096,0.055
119,-0.13,-0.088,0.046
120,-0.107,-0.08,0.028
121,-0.079,-0.07,0.006
122,-0.054,-0.059,-0.014
123,-0.039,-0.048,-0.032
124,-0.026,-0.035,-0.045
125,-0.013,-0.023,-0.05
126,-0.002,-0.011,-0.051
127,0.009,-0.001,-0.05
128,0.022,0.008,-0.046
129,0.032,0.017,-0.043
130,0.036,0.024,-0.04
131,0.042,0.03,-0.034
132,0.046,0.036,-0.027
133,0.05,0.04,-0.02
134,0.059,0.042,-0.008
135,0.069,0.043,0.008
136,0.067,0.041,0.016
137,0.051,0.039,0.012
138,0.038,0.035,0.008
139,0.03,0.031,0.006
140,0.022,0.026,0.004
141,0.012,0.021,0.003
142,-0.008,0.016,-0.0
143,-0.027,0.011,0.003
144,-0.034,0.006,0.02
145,-0.033,0.002,0.046
146,-0.033,-0.001,0.069
147,-0.025,-0.003,0.087
148,-0.007,-0.005,0.099
149,0.018,-0.005,0.099
150,0.027,-0.004,0.082
151,0.036,-0.001,0.059
152,0.038,0.002,0.035
153,0.032,0.006,0.009
154,0.025,0.011,-0.01
155,0.017,0.017,-0.024
156,0.01,0.024,-0.031
157,0.011,0.032,-0.029
158,0.018,0.039,-0.022
159,0.027,0.046,-0.015
160,0.032,0.051,-0.012
161,0.031,0.055,-0.011
162,0.034,0.057,-0.005
163,0.039,0.058,0.003
164,0.054,0.057,0.018
165,0.082,0.057,0.041
166,0.097,0.055,0.055
167,0.102,0.053,0.059
168,0.088,0.049,0.048
169,0.069,0.045,0.032
170,0.055,0.041,0.021
171,0.046,0.038,0.021
172,0.036,0.035,0.028
173,0.027,0.034,0.04
174,0.027,0.033,0.065
175,0.031,0.032,0.096
176,0.014,0.031,0.107
177,-0.001,0.031,0.111
178,-0.004,0.031,0.105
179,-0.003,0.031,0.088
180,0.0,0.032,0.062
181,0.014,0.033,0.045
182,0.026,0.036,0.035
183,0.038,0.039,0.033
184,0.048,0.043,0.036
185,0.06,0.047,0.047
186,0.07,0.051,0.057
187,0.065,0.056,0.05
188,0.057,0.06,0.039
189,0.061,0.064,0.036
190,0.081,0.068,0.048
191,0.109,0.071,0.07
192,0.113,0.072,0.07
193,0.092,0.071,0.048
194,0.073,0.068,0.027
195,0.062,0.063,0.014
196,0.053,0.056,0.006
197,0.042,0.048,-0.0
198,0.037,0.039,-0.0
199,0.027,0.03,-0.007
200,0.014,0.022,-0.014
201,0.014,0.014,-0.004
202,0.018,0.008,0.017
203,0.008,0.004,0.033
204,-0.004,0.001,0.054
205,-0.018,-0.002,0.073
206,-0.023,-0.003,0.093
207,-0.028,-0.004,0.095
208,-0.026,-0.005,0.086
209,-0.019,-0.005,0.065
210,-0.013,-0.004,0.041
211,-0.013,-0.003,0.013
212,-0.009,-0.001,-0.004
213,-0.012,0.002,-0.017
214,-0.017,0.006,-0.023
215,-0.007,0.011,-0.014
216,0.027,0.015,0.016
217,0.06,0.018,0.038
218,0.083,0.019,0.049
219,0.08,0.02,0.04
220,0.065,0.019,0.023
221,0.043,0.018,0.003
222,0.02,0.016,-0.02
223,-0.009,0.012,-0.046
224,-0.032,0.008,-0.064
225,-0.041,0.003,-0.068
226,-0.042,-0.004,-0.062
227,-0.034,-0.011,-0.054
228,-0.023,-0.019,-0.046
229,-0.015,-0.027,-0.038
230,-0.012,-0.035,-0.029
231,-0.018,-0.043,-0.015
232,-0.028,-0.05,0.004
233,-0.045,-0.056,0.024
234,-0.062,-0.062,0.042
235,-0.076,-0.067,0.056
236,-0.091,-0.071,0.065
237,-0.1,-0.075,0.062
238,-0.101,-0.079,0.045
239,-0.092,-0.081,0.025
240,-0.084,-0.081,0.002
241,-0.078,-0.081,-0.023
242,-0.076,-0.079,-0.043
243,-0.075,-0.078,-0.058
244,-0.075,-0.077,-0.071
245,-0.077,-0.077,-0.08
246,-0.076,-0.078,-0.086
247,-0.073,-0.079,-0.09
248,-0.064,-0.081,-0.088
249,-0.063,-0.082,-0.09
250,-0.069,-0.084,-0.092
251,-0.079,-0.085,-0.096
252,-0.086,-0.086,-0.1
253,-0.094,-0.087,-0.105
254,-0.098,-0.089,-0.108
255,-0.1,-0.09,-0.111
256,-0.097,-0.092,-0.11
257,-0.094,-0.093,-0.107
258,-0.093,-0.095,-0.103
259,-0.087,-0.096,-0.095
260,-0.084,-0.098,-0.082
261,-0.088,-0.098,-0.062
262,-0.093,-0.098,-0.036
263,-0.098,-0.097,-0.006
264,-0.108,-0.096,0.023
265,-0.124,-0.095,0.043
266,-0.131,-0.094,0.054
267,-0.128,-0.093,0.055
268,-0.115,-0.092,0.043
269,-0.094,-0.091,0.023
270,-0.078,-0.09,0.0
271,-0.066,-0.089,-0.021
272,-0.055,-0.087,-0.04
273,-0.052,-0.085,-0.056
274,-0.055,-0.084,-0.07
275,-0.059,-0.084,-0.082
276,-0.069,-0.084,-0.094
277,-0.08,-0.085,-0.107
278,-0.094,-0.085,-0.119
279,-0.101,-0.086,-0.126
280,-0.1,-0.087,-0.129
281,-0.1,-0.086,-0.133
282,-0.099,-0.086,-0.138
283,-0.097,-0.085,-0.139
284,-0.095,-0.084,-0.137
285,-0.091,-0.082,-0.134
286,-0.085,-0.081,-0.128
287,-0.077,-0.079,-0.119
288,-0.072,-0.077,-0.107
289,-0.069,-0.074,-0.088
290,-0.067,-0.071,-0.06
291,-0.067,-0.068,-0.023
292,-0.067,-0.063,0.016
293,-0.069,-0.058,0.055
294,-0.069,-0.053,0.094
295,-0.064,-0.049,0.123
296,-0.053,-0.045,0.134
297,-0.038,-0.041,0.126
298,-0.024,-0.038,0.104
299,-0.014,-0.035,0.073
300,-0.006,-0.034,0.04
301,-0.008,-0.034,0.004
302,-0.015,-0.034,-0.03
303,-0.02,-0.035,-0.056
304,-0.026,-0.037,-0.076
305,-0.032,-0.037,-0.092
306,-0.037,-0.037,-0.101
307,-0.041,-0.035,-0.108
308,-0.043,-0.033,-0.112
309,-0.045,-0.029,-0.115
310,-0.042,-0.024,-0.114
311,-0.037,-0.018,-0.114
312,-0.032,-0.01,-0.113
313,-0.022,-0.001,-0.109
314,-0.009,0.008,-0.098
315,0.006,0.019,-0.085
316,0.018,0.029,-0.068
317,0.025,0.039,-0.048
318,0.033,0.046,-0.021
319,0.042,0.052,0.017
320,0.054,0.057,0.062
321,0.063,0.063,0.112
322,0.08,0.07,0.165
323,0.103,0.076,0.219
324,0.125,0.082,0.262
325,0.137,0.086,0.279
326,0.144,0.089,0.273
327,0.137,0.09,0.241
328,0.114,0.089,0.181
329,0.087,0.085,0.118
330,0.078,0.081,0.068
331,0.068,0.076,0.02
332,0.057,0.071,-0.021
333,0.039,0.067,-0.057
334,0.026,0.063,-0.082
335,0.017,0.059,-0.098
336,0.013,0.058,-0.106
337,0.01,0.058,-0.11
338,0.024,0.059,-0.102
339,0.049,0.061,-0.084
340,0.089,0.066,-0.057
341,0.13,0.072,-0.03
342,0.157,0.08,-0.012
343,0.118,0.09,-0.038
344,0.079,0.101,-0.062
345,0.061,0.112,-0.067
346,0.067,0.124,-0.049
347,0.086,0.135,-0.016
348,0.116,0.144,0.033
349,0.148,0.152,0.092
350,0.18,0.159,0.157
351,0.21,0.164,0.227
352,0.233,0.169,0.29
353,0.218,0.171,0.322
354,0.196,0.172,0.337
355,0.181,0.171,0.327
356,0.176,0.168,0.308
357,0.178,0.163,0.277
358,0.173,0.157,0.228
359,0.154,0.15,0.166
360,0.134,0.141,0.105
361,0.123,0.132,0.056
362,0.118,0.123,0.024
363,0.093,0.116,-0.011
364,0.071,0.11,-0.04
365,0.061,0.104,-0.057
366,0.057,0.098,-0.065
367,0.064,0.091,-0.063
368,0.094,0.084,-0.046
369,0.101,0.078,-0.044
370,0.112,0.076,-0.041
371,0.113,0.076,-0.041
372,0.104,0.078,-0.046
373,0.087,0.082,-0.054
374,0.058,0.088,-0.066
375,0.041,0.094,-0.068
376,0.054,0.099,-0.043
377,0.086,0.105,0.005
378,0.109,0.11,0.058
379,0.114,0.114,0.106
380,0.114,0.117,0.157
381,0.118,0.119,0.213
382,0.13,0.12,0.268
383,0.148,0.119,0.317
384,0.149,0.117,0.334
385,0.125,0.113,0.302
386,0.101,0.107,0.246
387,0.094,0.099,0.194
388,0.09,0.09,0.141
389,0.084,0.08,0.09
390,0.07,0.069,0.036
391,0.049,0.057,-0.014
392,0.034,0.045,-0.048
393,0.027,0.033,-0.068
394,0.019,0.022,-0.084
395,0.011,0.013,-0.095
396,0.004,0.007,-0.104
397,0.007,0.004,-0.103
398,0.012,0.005,-0.098
399,0.018,0.013,-0.091
400,0.024,0.028,-0.087
