lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.707,0.666,0.753
2,0.415,0.513,0.482
3,0.266,0.389,0.308
4,0.184,0.29,0.185
5,0.141,0.214,0.101
6,0.132,0.156,0.054
7,0.132,0.114,0.026
8,0.135,0.085,0.012
9,0.146,0.068,0.012
10,0.17,0.058,0.028
11,0.134,0.056,0.001
12,0.072,0.059,-0.044
13,0.047,0.065,-0.061
14,0.057,0.074,-0.054
15,0.1,0.083,-0.019
16,0.147,0.093,0.021
17,0.124,0.103,0.005
18,0.103,0.111,-0.013
19,0.115,0.118,-0.006
20,0.108,0.122,-0.01
21,0.077,0.125,-0.027
22,0.059,0.125,-0.027
23,0.046,0.124,-0.015
24,0.049,0.12,0.018
25,0.068,0.114,0.073
26,0.111,0.1,0.151
27,0.118,0.087,0.199
28,0.091,0.078,0.217
29,0.082,0.07,0.231
30,0.083,0.063,0.227
31,0.071,0.056,0.19
32,0.048,0.051,0.131
33,0.038,0.045,0.077
34,0.044,0.04,0.038
35,0.054,0.034,0.009
36,0.06,0.027,-0.012
37,0.043,0.02,-0.041
38,0.012,0.016,-0.071
39,-0.013,0.013,-0.092
40,-0.028,0.012,-0.106
41,-0.032,0.01,-0.109
42,-0.025,0.007,-0.102
43,-0.014,0.003,-0.096
44,-0.014,0.001,-0.094
45,-0.011,-0.001,-0.093
46,-0.005,-0.004,-0.091
47,-0.004,-0.005,-0.092
48,0.003,-0.005,-0.085
49,0.018,-0.004,-0.069
50,0.025,-0.002,-0.058
51,0.029,0.001,-0.046
52,0.032,0.003,-0.03
53,0.03,0.004,-0.009
54,0.017,0.005,0.01
55,0.005,0.007,0.035
56,-0.003,0.008,0.067
57,-0.012,0.008,0.097
58,-0.013,0.009,0.119
59,-0.008,0.009,0.125
60,-0.005,0.008,0.112
61,0.002,0.006,0.088
62,-0.006,0.001,0.046
63,-0.007,-0.003,0.009
64,-0.007,-0.007,-0.02
65,-0.004,-0.01,-0.037
66,-0.003,-0.013,-0.05
67,-0.008,-0.015,-0.059
68,-0.012,-0.017,-0.061
69,-0.008,-0.02,-0.064
70,-0.009,-0.022,-0.068
71,-0.021,-0.025,-0.076
72,-0.026,-0.029,-0.08
73,-0.033,-0.032,-0.085
74,-0.048,-0.035,-0.095
75,-0.061,-0.039,-0.1
76,-0.053,-0.043,-0.096
77,-0.049,-0.048,-0.099
78,-0.055,-0.053,-0.105
79,-0.06,-0.059,-0.105
80,-0.056,-0.063,-0.094
81,-0.053,-0.067,-0.078
82,-0.049,-0.07,-0.056
83,-0.049,-0.071,-0.031
84,-0.053,-0.071,-0.006
85,-0.061,-0.071,0.017
86,-0.076,-0.07,0.04
87,-0.097,-0.07,0.056
88,-0.099,-0.068,0.067
89,-0.093,-0.066,0.062
90,-0.083,-0.062,0.044
91,-0.077,-0.058,0.015
92,-0.069,-0.054,-0.014
93,-0.057,-0.05,-0.036
94,-0.035,-0.045,-0.044
95,-0.025,-0.041,-0.052
96,-0.023,-0.038,-0.057
97,-0.033,-0.035,-0.063
98,-0.034,-0.033,-0.061
99,-0.009,-0.031,-0.042
100,0.003,-0.029,-0.034
101,-0.003,-0.027,-0.039
102,-0.015,-0.025,-0.046
103,-0.026,-0.025,-0.053
104,-0.033,-0.026,-0.058
105,-0.038,-0.027,-0.063
106,-0.038,-0.028,-0.06
107,-0.037,-0.03,-0.06
108,-0.03,-0.031,-0.052
109,-0.021,-0.033,-0.04
110,-0.023,-0.035,-0.035
111,-0.037,-0.038,-0.037
112,-0.051,-0.04,-0.036
113,-0.058,-0.041,-0.024
114,-0.06,-0.042,-0.005
115,-0.053,-0.042,0.022
116,-0.048,-0.041,0.045
117,-0.05,-0.039,0.057
118,-0.042,-0.036,0.066
119,-0.032,-0.033,0.064
120,-0.026,-0.03,0.045
121,-0.026,-0.027,0.018
122,-0.02,-0.023,-0.003
123,-0.019,-0.019,-0.019
124,-0.02,-0.014,-0.031
125,-0.007,-0.01,-0.021
126,0.016,-0.008,-0.001
127,0.018,-0.006,0.0
128,0.006,-0.005,-0.011
129,-0.006,-0.005,-0.025
130,-0.014,-0.005,-0.032
131,-0.022,-0.005,-0.037
132,-0.02,-0.007,-0.033
133,-0.012,-0.01,-0.024
134,-0.006,-0.014,-0.017
135,-0.006,-0.018,-0.017
136,-0.009,-0.023,-0.019
137,-0.001,-0.028,-0.016
138,-0.017,-0.031,-0.025
139,-0.035,-0.034,-0.032
140,-0.045,-0.036,-0.034
141,-0.044,-0.037,-0.031
142,-0.044,-0.039,-0.027
143,-0.048,-0.04,-0.02
144,-0.054,-0.04,-0.012
145,-0.056,-0.041,0.005
146,-0.065,-0.04,0.019
147,-0.064,-0.039,0.035
148,-0.051,-0.037,0.047
149,-0.037,-0.033,0.048
150,-0.026,-0.029,0.036
151,-0.021,-0.024,0.017
152,-0.018,-0.02,0.002
153,-0.005,-0.016,0.002
154,0.005,-0.012,0.009
155,0.022,-0.008,0.025
156,0.028,-0.004,0.03
157,0.022,0.001,0.026
158,0.013,0.006,0.017
159,0.005,0.01,0.005
160,-0.006,0.013,-0.008
161,-0.01,0.015,-0.013
162,-0.008,0.017,-0.01
163,0.003,0.018,0.0
164,0.019,0.018,0.011
165,0.03,0.018,0.014
166,0.032,0.018,0.012
167,0.034,0.017,0.013
168,0.027,0.016,0.008
169,0.016,0.014,0.002
170,0.005,0.011,-0.007
171,0.001,0.009,-0.008
172,0.0,0.007,-0.001
173,0.0,0.006,0.011
174,0.007,0.006,0.031
175,0.009,0.006,0.052
176,0.007,0.007,0.066
177,0.005,0.008,0.071
178,0.005,0.009,0.068
179,0.005,0.01,0.057
180,0.004,0.009,0.039
181,0.007,0.008,0.027
182,0.004,0.007,0.019
183,0.008,0.005,0.023
184,0.006,0.004,0.023
185,0.001,0.002,0.023
186,-0.002,-0.0,0.023
187,-0.002,-0.001,0.022
188,0.001,-0.0,0.021
189,0.008,0.0,0.027
190,0.011,0.001,0.032
191,0.016,0.001,0.039
192,0.017,0.001,0.035
193,0.014,0.001,0.023
194,0.004,0.0,0.006
195,-0.01,-0.001,-0.017
196,-0.023,-0.003,-0.032
197,-0.032,-0.004,-0.038
198,-0.032,-0.005,-0.032
199,-0.028,-0.006,-0.023
200,-0.021,-0.008,-0.014
201,-0.009,-0.01,-0.004
202,0.008,-0.011,0.015
203,0.016,-0.013,0.034
204,0.005,-0.014,0.043
205,-0.01,-0.016,0.051
206,-0.012,-0.017,0.068
207,-0.006,-0.019,0.078
208,0.005,-0.02,0.079
209,-0.002,-0.021,0.052
210,-0.026,-0.022,0.011
211,-0.042,-0.023,-0.019
212,-0.042,-0.023,-0.03
213,-0.04,-0.021,-0.033
214,-0.04,-0.02,-0.03
215,-0.039,-0.019,-0.021
216,-0.03,-0.02,-0.01
217,-0.02,-0.02,-0.005
218,-0.01,-0.02,-0.001
219,-0.011,-0.02,-0.009
220,-0.017,-0.02,-0.019
221,-0.022,-0.02,-0.03
222,-0.007,-0.02,-0.026
223,-0.009,-0.018,-0.036
224,-0.021,-0.017,-0.05
225,-0.02,-0.016,-0.05
226,-0.014,-0.014,-0.042
227,-0.01,-0.014,-0.035
228,-0.009,-0.014,-0.029
229,-0.008,-0.016,-0.024
230,-0.009,-0.017,-0.019
231,-0.012,-0.018,-0.012
232,-0.02,-0.02,-0.005
233,-0.028,-0.022,0.005
234,-0.031,-0.025,0.022
235,-0.04,-0.03,0.032
236,-0.044,-0.034,0.039
237,-0.042,-0.038,0.045
238,-0.019,-0.041,0.055
239,-0.02,-0.044,0.041
240,-0.038,-0.046,0.013
241,-0.054,-0.047,-0.013
242,-0.057,-0.047,-0.022
243,-0.059,-0.047,-0.031
244,-0.059,-0.047,-0.039
245,-0.054,-0.045,-0.042
246,-0.051,-0.044,-0.043
247,-0.049,-0.041,-0.044
248,-0.045,-0.038,-0.04
249,-0.044,-0.035,-0.039
250,-0.031,-0.031,-0.03
251,-0.029,-0.03,-0.031
252,-0.036,-0.031,-0.042
253,-0.033,-0.031,-0.043
254,-0.034,-0.031,-0.05
255,-0.032,-0.031,-0.05
256,-0.018,-0.032,-0.04
257,-0.006,-0.034,-0.03
258,0.0,-0.034,-0.024
259,0.002,-0.034,-0.021
260,-0.008,-0.033,-0.026
261,-0.025,-0.032,-0.029
262,-0.03,-0.031,-0.016
263,-0.033,-0.029,0.006
264,-0.039,-0.029,0.028
265,-0.047,-0.028,0.043
266,-0.058,-0.027,0.046
267,-0.066,-0.026,0.041
268,-0.068,-0.026,0.028
269,-0.059,-0.026,0.015
270,-0.055,-0.026,-0.003
271,-0.052,-0.026,-0.019
272,-0.032,-0.026,-0.016
273,-0.003,-0.025,-0.001
274,0.027,-0.024,0.013
275,0.061,-0.022,0.033
276,0.037,-0.02,0.012
277,-0.011,-0.018,-0.027
278,-0.015,-0.016,-0.028
279,0.004,-0.014,-0.014
280,0.002,-0.012,-0.018
281,-0.026,-0.009,-0.051
282,-0.045,-0.008,-0.079
283,-0.042,-0.007,-0.085
284,-0.029,-0.006,-0.081
285,-0.019,-0.007,-0.074
286,-0.02,-0.008,-0.073
287,-0.034,-0.009,-0.08
288,-0.033,-0.011,-0.073
289,-0.025,-0.014,-0.057
290,-0.008,-0.017,-0.027
291,0.012,-0.02,0.012
292,0.023,-0.022,0.049
293,0.002,-0.024,0.065
294,-0.009,-0.025,0.086
295,-0.018,-0.026,0.101
296,-0.027,-0.025,0.098
297,-0.036,-0.023,0.077
298,-0.036,-0.021,0.05
299,-0.031,-0.021,0.026
300,-0.026,-0.022,0.005
301,-0.026,-0.025,-0.018
302,-0.027,-0.028,-0.039
303,-0.034,-0.029,-0.059
304,-0.033,-0.031,-0.069
305,-0.029,-0.032,-0.073
306,-0.029,-0.033,-0.076
307,-0.036,-0.033,-0.078
308,-0.039,-0.033,-0.076
309,-0.031,-0.033,-0.071
310,-0.023,-0.032,-0.069
311,-0.021,-0.03,-0.074
312,-0.014,-0.026,-0.076
313,-0.019,-0.021,-0.084
314,-0.017,-0.014,-0.087
315,-0.01,-0.005,-0.084
316,-0.012,0.005,-0.082
317,-0.011,0.013,-0.074
318,-0.007,0.017,-0.059
319,-0.002,0.02,-0.035
320,0.006,0.022,-0.001
321,0.036,0.025,0.056
322,0.055,0.029,0.105
323,0.051,0.034,0.133
324,0.052,0.038,0.156
325,0.057,0.043,0.168
326,0.06,0.047,0.162
327,0.057,0.05,0.138
328,0.053,0.052,0.105
329,0.053,0.054,0.074
330,0.075,0.054,0.063
331,0.093,0.055,0.05
332,0.084,0.056,0.02
333,0.058,0.057,-0.017
334,0.038,0.058,-0.043
335,0.024,0.059,-0.056
336,0.014,0.06,-0.062
337,0.004,0.061,-0.062
338,0.003,0.062,-0.057
339,0.031,0.064,-0.04
340,0.088,0.066,0.0
341,0.136,0.069,0.032
342,0.15,0.073,0.034
343,0.11,0.077,-0.004
344,0.073,0.082,-0.035
345,0.054,0.087,-0.05
346,0.059,0.091,-0.038
347,0.066,0.094,-0.017
348,0.08,0.095,0.015
349,0.091,0.096,0.052
350,0.105,0.097,0.098
351,0.12,0.097,0.147
352,0.131,0.097,0.194
353,0.122,0.097,0.224
354,0.105,0.097,0.235
355,0.096,0.096,0.229
356,0.091,0.092,0.209
357,0.089,0.086,0.178
358,0.087,0.08,0.139
359,0.078,0.073,0.094
360,0.065,0.065,0.047
361,0.059,0.058,0.012
362,0.056,0.052,-0.011
363,0.039,0.048,-0.038
364,0.026,0.047,-0.056
365,0.019,0.047,-0.065
366,0.019,0.046,-0.06
367,0.034,0.045,-0.046
368,0.059,0.043,-0.03
369,0.062,0.042,-0.035
370,0.062,0.045,-0.043
371,0.059,0.049,-0.05
372,0.058,0.053,-0.054
373,0.05,0.058,-0.059
374,0.037,0.065,-0.063
375,0.036,0.071,-0.056
376,0.044,0.077,-0.039
377,0.056,0.084,-0.01
378,0.077,0.091,0.035
379,0.12,0.096,0.105
380,0.133,0.101,0.155
381,0.109,0.106,0.177
382,0.125,0.109,0.226
383,0.144,0.111,0.268
384,0.142,0.112,0.276
385,0.119,0.111,0.246
386,0.104,0.11,0.202
387,0.099,0.107,0.156
388,0.083,0.103,0.101
389,0.084,0.098,0.064
390,0.077,0.092,0.028
391,0.069,0.086,-0.001
392,0.068,0.08,-0.016
393,0.064,0.074,-0.026
394,0.067,0.068,-0.025
395,0.09,0.064,-0.003
396,0.088,0.062,0.0
397,0.055,0.062,-0.022
398,0.074,0.066,-0.009
399,0.085,0.074,-0.001
400,0.068,0.088,-0.013
