gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1274,1901,0.444385200738907,47.497486114502,-103.10075378418,3670144,1274,1473,196611,3866755,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-04-01 08:49:10.361095,100.11829307652077,7.695659087012328,6.812278789047889,0.0016956265246675848,13.0,-7.71,1.0,-8.41,0.5663,0.8726,2.3145,0.971,0.4191,0.4315,0.3710556528788543,7
101303,npp,1052,2955,1.7726343870163,47.5024261474609,-103.105239868164,3670144,1051,2382,196611,3866755,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-04-04 09:32:58.583357,-69.20511412262915,44.69279745819272,38.53625719411714,0.014760687126579877,20.0,44.65,1.5732132722552272,44.28,0.7277,1.4412,2.2402,0.5879,1.0579,1.0421,0.5159227531557808,7
101429,npp,379,2507,3.54046225547791,47.5013580322266,-103.10897064209,3670144,379,2030,196611,3866755,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-04-05 09:14:13.572943,-72.39890216094635,26.193080863096647,23.016848951010456,0.03685418392163503,17.0,26.16,1.1367971201176101,25.66,0.5312,0.9879,3.4963,0.8577,3.0927,3.0365,1.7227513334045859,7
101805,npp,69,3528,7.25137948989868,47.5007705688477,-103.108848571777,3686528,70,2863,196611,3883139,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-04-08 09:57:52.910348,-64.77275105963892,60.37221849227137,50.35852030607165,0.03632996156735849,24.0,60.31,2.4157378735459294,60.04,0.6279,1.5124,3.7157,0.5602,3.2229,4.0623,2.7672383953781923,7
101917,npp,456,657,2.91464138031006,47.5021781921387,-103.102485656738,3670144,456,439,196611,3866755,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-04-09 07:58:41.522365,92.59261674919766,57.80882171701529,48.558782328852885,0.024570628184342472,5.0,-57.79,2.2013981571160284,-58.1,0.6995,1.4909,4.5921,0.5683,1.494,1.6563,0.7804257686446271,7
102179,npp,1132,2207,1.85329902172089,47.4994659423828,-103.106163024902,3686528,1132,1767,196611,3883139,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-04-11 09:01:39.652837,-72.62795480476443,10.07159738252021,8.911855203588273,0.007891968433589382,15.0,10.03,1.0,9.39,0.6541,1.4045,2.6566,0.6032,1.296,1.118,0.8366733797039896,7
102300,npp,411,1748,1.16919755935669,47.5007781982422,-103.099235534668,3686528,411,1331,196611,3883139,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-04-12 08:42:49.293242,99.92038684285251,16.36685526836944,14.454735299310036,0.0020852321321902945,12.0,-16.39,1.0442604737599883,-17.05,0.551,0.9163,1.8115,0.9246,1.0894,1.081,1.0066673017361614,7
102550,npp,863,3247,3.5682065486908,47.5036888122559,-103.105209350586,3686528,861,2589,196611,3883139,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-04-14 09:45:22.513853,-66.82629990348732,53.535906906616,45.43499250554533,0.0008320092026436986,22.0,53.49,1.9513309067639726,53.16,0.7247,1.6735,5.0816,0.5063,1.8182,1.8065,1.8065,7
103278,npp,1641,2955,4.06194686889648,47.504093170166,-103.107521057129,3686560,1641,2382,196611,3883171,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-04-20 09:32:52.133346,-69.6112691598647,44.6953794577266,38.541168995103426,6.476588081375749e-15,20.0,44.65,1.5732132722552272,44.28,0.7277,1.4412,2.2402,0.5879,2.5131,2.388,2.388,7
103396,npp,950,2508,4.1038062572479195,47.5013885498047,-103.098968505859,3686560,951,2030,196611,3883171,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-04-21 09:14:07.123573,-73.51683627437653,26.24736617740313,23.06519935566144,1.6502605368476748e-18,17.0,26.21,1.1367971201176101,25.66,0.5312,0.9879,3.4963,0.8577,3.5882,3.5196,3.5196,7
103515,npp,247,2054,4.38728666305542,47.5010452270508,-103.108512878418,3686560,247,1621,196611,3883171,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-04-22 08:55:18.556143,-66.82350957906822,1.2423881417093536,1.1005766572788738,9.173259159979473e-18,14.0,1.19,1.0,0.64,0.5073,0.8472,2.5469,1.0,4.3873,4.3873,4.3873,7
103642,npp,1242,3940,4.15641355514526,47.4994354248047,-103.103828430176,3686560,1241,3137,196611,3883171,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-04-23 10:16:22.571251,-61.055267715480326,68.08743508611516,55.280338674117466,8.597485217917552e-15,27.0,67.99,3.3166247903554,67.78,1.2998,2.7267,7.7578,0.3107,1.2783,1.2915,1.2915,7
103988,npp,215,192,4.40899133682251,47.4982032775879,-103.101127624512,3686560,216,94,196611,3883171,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-04-26 07:39:32.291859,269.24658821352693,67.18970441589762,54.74273045857141,2.987939939463286e-10,2.0,-67.15,3.1865100272627664,-67.36,1.5449,3.1398,4.409,0.2698,1.2455,1.1897,1.1897,7
104471,npp,1415,3247,3.16075158119202,47.5022430419922,-103.102340698242,3686560,1416,2588,196611,3883171,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-04-30 09:45:14.378302,-67.29900399227526,53.53305193022406,45.435509206954855,5.445307994584479e-10,22.0,53.49,1.9513309067639726,53.16,0.7247,1.6735,5.0816,0.5063,1.6094,1.6002,1.6002,7
132847,npp,1871,1736,3.47483110427856,47.5008087158203,-103.099548339844,3686560,1871,1320,196611,3883171,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-08-18 08:41:41.378880,99.09005452609112,17.048837945360386,15.05333998479656,3.7098654594435246e-23,12.0,-17.05,1.0442604737599883,-17.05,0.551,0.9163,1.8115,0.9246,3.2973,3.2128,3.2128,7
132860,npp,494,4062,2.61439800262451,47.5019226074219,-103.107849121094,3686560,491,3197,196611,3883171,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-08-18 10:21:32.176885,-59.90646681360504,70.005724238258,56.360834719679545,3.8515666208055074e-19,28.0,69.9,3.5496478698597698,69.85,1.0882,2.4301,4.2933,0.3486,0.8992,0.9115,0.9115,7
133209,npp,345,800,4.11926412582397,47.497917175293,-103.09952545166,3686560,345,586,196611,3883171,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-08-20 08:03:51.835751,93.45310458812729,54.201334525004,45.92939744075161,1.949719238010192e-25,6.0,-54.18,1.9513309067639726,-54.21,0.8663,2.7346,4.7635,0.3098,1.5568,1.2762,1.2762,7
133404,npp,1676,2795,3.5377459526062,47.4972305297852,-103.102844238281,3686560,1675,2249,196611,3883171,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-08-21 09:25:33.230471,-70.57942681292619,38.88122181474516,33.78493157588003,7.381904626489221e-27,19.0,38.85,1.4276677814245327,38.85,0.7163,1.4331,2.968,0.5912,2.3214,2.0915,2.0915,7
133584,npp,993,2347,4.24540042877197,47.5026931762695,-103.103462219238,3686560,994,1895,196611,3883171,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-08-22 09:06:48.243755,-75.60771612356564,17.865363243375526,15.769454139229088,2.3379526040180513e-26,16.0,17.86,1.0442604737599883,17.8,0.6242,1.0972,3.0873,0.7722,3.862,3.2782,3.2782,7
133762,npp,283,1889,4.0968451499939,47.4979248046875,-103.104232788086,3686560,283,1462,196611,3883171,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-08-23 08:47:57.919319,97.80367572316615,8.444443886490442,7.474689924657366,3.762659861138787e-24,13.0,-8.41,1.0,-8.41,0.5663,0.8726,2.3145,0.971,4.0715,3.978,3.978,7
134138,npp,709,3379,4.56368160247803,47.500617980957,-103.103729248047,3686560,710,2728,196611,3883171,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-08-25 09:50:29.420444,-66.20728905125125,56.92023528649118,47.928928399196344,6.731545673259644e-22,23.0,56.88,2.1127631471468895,56.8,0.7478,1.7287,4.5637,0.4901,2.1891,2.2367,2.2367,7
134322,npp,48,2944,4.11058378219604,47.4976921081543,-103.106971740723,3686560,46,2374,196611,3883171,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-08-26 09:31:46.218734,-69.2270972286955,44.31090692531567,38.23192677614238,1.0078161395435304e-16,20.0,44.28,1.5732132722552272,44.28,0.7277,1.4412,2.2402,0.5879,2.544,2.4166,2.4166,7
134492,npp,203,26,2.59330272674561,47.5028648376465,-103.105842590332,3686528,202,9,196611,3883139,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-08-27 07:32:08.169974,267.8989438894909,69.88114979194776,56.28393228997835,0.000582433171957174,1.0,-69.83,3.5496478698597698,-69.835,1.4927,2.4544,4.6251,0.3452,0.8864,0.8952,0.8952,7
134687,npp,1744,2043,4.14655256271362,47.4987678527832,-103.103202819824,3686560,1744,1609,196611,3883171,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-08-28 08:54:12.704091,-16.53751428287896,1.1226915318187805,0.9945548995887026,0.0003385451139073556,14.0,0.58,1.0,0.64,0.5073,0.8472,2.5469,1.0,4.1466,4.1466,4.1466,7
134872,npp,1014,1582,1.60066449642181,47.5012245178223,-103.106803894043,3686528,1014,1189,196611,3883139,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-08-29 08:35:22.385380,99.51422756526509,25.141140286791128,22.10840859746981,0.013632689172606773,11.0,-25.15,1.1367971201176101,-25.15,0.6134,1.3311,2.9251,0.6365,1.0844,1.0188,0.5328327279880976,7
135249,npp,1502,3091,7.72711372375488,47.4990425109863,-103.10319519043,3686528,1500,2479,196611,3883139,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-08-31 09:37:59.235191,-68.20121377886115,49.0795203043268,42.02210009943251,0.07882359053416149,21.0,49.04,1.7549928774784245,49.04,0.7291,1.6687,3.9326,0.5077,4.2993,3.9232,1.113359272534411,7
135810,npp,1086,4063,8.89131164550781,47.4994621276855,-103.105583190918,3686528,1083,3198,196611,3883139,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-09-03 10:21:27.981958,-59.681519639967156,70.00831660045742,56.36535634513665,0.07253981153887828,28.0,69.92,3.5496478698597698,69.85,1.0882,2.4301,4.2933,0.3486,2.6675,3.0999,0.5140584334922895,7
136001,npp,489,3657,6.5432014465332,47.5014762878418,-103.102851867676,3686528,489,2963,196611,3883139,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-09-04 10:02:51.897492,-63.50998040385923,63.0230603260236,52.14314628738232,0.06473513336207007,25.0,62.96,2.7445598364131496,62.94,0.898,2.4135,6.0797,0.351,2.3519,2.2969,-0.010726599930498182,7
136362,npp,139,334,2.65171432495117,47.5002174377441,-103.108100891113,3670144,138,182,196611,3866755,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-09-06 07:44:46.660637,90.06166962502546,64.65951592075858,53.18908431888968,0.02953527081614679,3.0,-64.62,2.8345692104261015,-64.62,1.1887,1.8478,2.3815,0.4585,1.1309,1.2159,0.16305013267546897,7
136561,npp,1594,2346,0.914729595184326,47.4975624084473,-103.104217529297,3670144,1594,1894,196611,3866755,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-09-07 09:06:42.299397,-73.84208847702175,17.813656170702743,15.724580205584358,0.025635989696023865,16.0,17.8,1.0442604737599883,17.8,0.6242,1.0972,3.0873,0.7722,0.6725,0.7063,-0.20755139205955742,7
136755,npp,881,1888,0.939701795578003,47.5018119812012,-103.10676574707,3670144,881,1462,196611,3866755,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-09-08 08:47:53.760474,102.32505156538151,8.456178753003405,7.485236776454249,0.014675173387300795,13.0,-8.47,1.0,-8.41,0.5663,0.8726,2.3145,0.971,0.9144,0.9124,0.38927107899016533,7
136940,npp,124,1426,0.691782474517822,47.4982223510742,-103.105171203613,3670144,123,1071,196611,3866755,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-09-09 08:28:59.886643,97.41819796189758,32.52851119618139,28.44717493319393,0.006706313954010401,10.0,-32.52,1.2365102219381485,-32.52,0.5772,0.7719,2.3084,1.0976,0.7824,0.7593,0.5202386485511272,7
137142,npp,1288,3378,1.72869694232941,47.49658203125,-103.10570526123,3686528,1288,2727,196611,3883139,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-09-10 09:50:23.500482,-66.07833963257615,56.8975522205019,47.91411231252803,0.005186227231556469,23.0,56.85,2.1127631471468895,56.8,0.7478,1.7287,4.5637,0.4901,0.8472,0.8472,0.6623254922750202,7
137903,npp,1600,1580,0.27214460074901603,47.5013999938965,-103.105804443359,3670176,1602,1188,196611,3866787,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-09-14 08:35:14.689251,97.9575822067086,25.25328863059789,22.205442024972584,6.357639583435762e-16,11.0,-25.25,1.1367971201176101,-25.15,0.6134,1.3311,2.9251,0.6365,-0.0843,0.1732,0.1732,7
137916,npp,259,3929,1.118492603302002,47.5018463134766,-103.104400634766,3686560,262,3131,196611,3883171,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-09-14 10:15:12.605417,-61.37138301614023,67.90044812657341,55.17227258468465,2.6962903630708497e-09,27.0,67.82,3.3166247903554,67.78,1.2998,2.7267,7.7578,0.3107,0.3623,0.3475,0.3475,7
138492,npp,1402,2644,0.753538966178894,47.4964637756348,-103.102294921875,3670176,1402,2132,196611,3866787,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-09-17 09:19:08.359905,-71.79031806276546,32.58652269858247,28.497410501934556,1.9680073918294853e-26,18.0,32.56,1.2365102219381485,32.61,0.5474,0.9444,2.3813,0.8972,0.6929,0.676,0.676,7
139283,npp,435,3234,0.731233656406403,47.5040397644043,-103.104293823242,3670176,437,2574,196611,3866787,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-09-21 09:44:04.599909,-67.4847279848864,53.16860386711129,45.16061264403418,1.5839965919926873e-27,22.0,53.14,1.9513309067639726,53.16,0.7247,1.6735,5.0816,0.5063,0.3643,0.3702,0.3702,7
139866,npp,1433,1885,0.286748662590981,47.4990653991699,-103.108047485352,3670176,1433,1459,196611,3866787,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-09-24 08:47:44.350124,100.75134043786825,8.627995524268515,7.636884806383575,2.476883115990823e-13,13.0,-8.64,1.0,-8.41,0.5663,0.8726,2.3145,0.971,0.2614,0.2784,0.2784,7
140059,npp,690,1424,1.07633513212204,47.4982490539551,-103.10228729248,3670176,691,1069,196611,3866787,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-09-25 08:28:52.266899,98.84528237161295,32.59007612509304,28.49824311493387,9.461129940862753e-07,10.0,-32.61,1.2365102219381485,-32.52,0.5772,0.7719,2.3084,1.0976,1.0934,1.1813,1.1813,7
140634,npp,525,2490,1.31844329833984,47.5015144348145,-103.108489990234,3670144,525,2016,196611,3866755,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-09-28 09:12:45.955721,-71.86221914477133,25.399332425732307,22.331510215064522,0.03400876540156184,17.0,25.32,1.1367971201176101,25.66,0.5312,0.9879,3.4963,0.8577,1.138,1.1308,-0.08151744796903793,7
141015,npp,816,3925,4.33098936080933,47.4962348937988,-103.102783203125,3670144,821,3130,196611,3866755,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-09-30 10:15:01.491105,-61.005086825828144,67.8473418060833,55.13904508079788,0.10971937626078546,27.0,67.76,3.3166247903554,67.78,1.2998,2.7267,7.7578,0.3107,1.3309,1.3457,-2.5654891493456393,7
141208,npp,205,3513,3.71565937995911,47.4988288879395,-103.100341796875,3670144,203,2850,196611,3866755,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-10-01 09:56:23.647360,-64.64773855724987,60.04847378690238,50.138304001359344,0.11019114467706573,24.0,59.99,2.4157378735459294,60.04,0.6279,1.5124,3.7157,0.5602,1.7593,2.0815,-1.8465063750139086,7
141384,npp,583,640,15.7964515686035,47.5017852783203,-103.099411010742,3670144,584,422,196611,3866755,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-10-02 07:57:12.303088,92.60855303296798,58.22249475721438,48.853520880344746,0.10855142739880419,5.0,-58.2,2.2013981571160284,-58.1,0.6995,1.4909,4.5921,0.5683,7.3456,8.9766,5.1070449637130615,7
141783,npp,1254,2190,6.54842042922974,47.4976577758789,-103.101936340332,3670144,1254,1750,196611,3866755,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-10-04 09:00:10.551445,-74.9482385809986,9.050526576295287,8.010026215460991,0.0669478373503172,15.0,9.05,1.0,9.39,0.6541,1.4045,2.6566,0.6032,5.9911,3.9501,1.563596686361468,7
141975,npp,528,1729,1.79113113880157,47.4980659484863,-103.104362487793,3670144,528,1314,196611,3866755,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-10-05 08:41:18.480161,98.55502886744702,17.445686331993638,15.400796449710212,0.04836839959765979,12.0,-17.43,1.0442604737599883,-17.05,0.551,0.9163,1.8115,0.9246,1.685,1.6561,-0.06809827859698303,7
143752,npp,1120,2489,0.939069151878357,47.4987945556641,-103.108283996582,3670176,1119,2015,196611,3866787,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-10-14 09:12:40.435442,-70.64736022557494,25.33086953554055,22.2717390857824,7.480899775121635e-20,17.0,25.27,1.1367971201176101,25.66,0.5312,0.9879,3.4963,0.8577,0.8043,0.8054,0.8054,7
144733,npp,420,178,7.58814764022827,47.5003471374512,-103.102798461914,3670176,422,86,196611,3866787,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-10-19 07:38:12.998072,269.03819753368396,67.45497079665071,54.89245106344879,6.172283783590679e-26,2.0,-67.39,3.1865100272627664,-67.36,1.5449,3.1398,4.409,0.2698,2.2432,2.0476,2.0476,7
145924,npp,363,2343,0.737264811992645,47.5019721984863,-103.100509643555,3670144,363,1891,196611,3866755,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-10-25 09:06:32.561094,-73.19915087881724,17.65217564669537,15.581119057601837,0.0005543763177021947,16.0,17.64,1.0442604737599883,17.8,0.6242,1.0972,3.0873,0.7722,0.5025,0.5693,0.5693,7
146681,npp,427,489,4.93440198898315,47.500373840332,-103.104385375977,3670144,426,293,196611,3866755,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-10-29 07:50:59.017016,91.41873801210261,61.58805329806209,51.173260871631605,0.179968348928405,4.0,-61.55,2.5331140255951103,-61.55,0.8539,1.3226,3.7845,0.6406,2.2731,3.161,-3.2543687119164137,7
147264,npp,428,1580,6.00022792816162,47.5010299682617,-103.106346130371,3670144,428,1187,196611,3866755,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-11-01 08:35:12.387012,98.825055940076,25.242424625134294,22.19286613440612,0.10926635442816063,11.0,-25.25,1.1367971201176101,-25.15,0.6134,1.3311,2.9251,0.6365,4.9545,3.8192,-0.07584018699675132,7
147653,npp,929,3088,8.40803050994873,47.4998245239258,-103.107353210449,3670144,931,2477,196611,3866755,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-11-03 09:37:52.883002,-68.63606578911825,48.98168114792644,41.93832062429309,0.06439744265462276,21.0,48.95,1.7549928774784245,49.04,0.7291,1.6687,3.9326,0.5077,4.6873,4.2689,1.9733111301023776,7
148255,npp,532,4059,2.07431185245514,47.4964828491211,-103.105323791504,3670144,534,3196,196611,3866755,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-11-06 10:21:23.544619,-60.104506692029,69.97261464611125,56.3330878785216,0.021681757659500887,28.0,69.86,3.5496478698597698,69.85,1.0882,2.4301,4.2933,0.3486,0.747,0.7232,-0.04969407018703831,7
149262,npp,358,1888,0.388870716094971,47.4976577758789,-103.10521697998,3670176,358,1461,196611,3866787,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-11-11 08:47:51.338609,102.0268383204623,8.434047362287089,7.464457030748614,1.196781217639995e-15,13.0,-8.47,1.0,-8.41,0.5663,0.8726,2.3145,0.971,0.3636,0.3776,0.3776,7
149468,npp,1404,3791,0.622252017259598,47.4976654052734,-103.103912353516,3670176,1402,3052,196611,3866787,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-11-12 10:09:00.768402,-62.228891480560705,65.56172464916733,53.750685246751345,5.265325830348856e-16,26.0,65.47,3.0,65.445,1.0495,2.5681,13.9643,0.3299,0.1986,0.2053,0.2053,7
149654,npp,792,3376,1.16347420215607,47.5026626586914,-103.101661682129,3670176,793,2725,196611,3866787,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-11-13 09:50:22.954542,-65.8828765750723,56.86496911052841,47.8807652293927,8.642688340353797e-24,23.0,56.8,2.1127631471468895,56.8,0.7478,1.7287,4.5637,0.4901,0.5797,0.5702,0.5702,7
149840,npp,152,2942,0.63495260477066,47.497200012207,-103.106513977051,3670176,152,2372,196611,3866787,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-11-14 09:31:41.582114,-69.53748577670413,44.257769641948144,38.18296081566382,8.053464793245122e-29,20.0,44.21,1.5732132722552272,44.28,0.7277,1.4412,2.2402,0.5879,0.3348,0.3733,0.3733,7
150583,npp,359,1113,0.275774747133255,47.5002632141113,-103.108695983887,3670176,359,819,196611,3866787,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-11-18 08:16:24.090384,96.19556017902678,44.75092237717228,38.57855449290275,3.0971730957863907e-24,8.0,-44.74,1.5732132722552272,-44.74,0.5658,0.9901,2.9694,0.8557,0.3932,0.236,0.236,7
151465,npp,619,3652,0.499575734138489,47.4962959289551,-103.105133056641,3670176,618,2961,196611,3866787,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-11-23 10:02:50.432432,-63.58434773855998,62.99088710624768,52.112090916978545,1.0265427332446943e-07,25.0,62.87,2.7445598364131496,62.94,0.898,2.4135,6.0797,0.351,0.1499,0.1754,0.1754,7
151811,npp,278,335,2.03662037849426,47.4980316162109,-103.099395751953,3670144,279,183,196611,3866755,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-11-25 07:44:46.935217,90.19231506894566,64.61182273361756,53.1487282607526,0.0490007542615468,3.0,-64.6,2.8345692104261015,-64.62,1.1887,1.8478,2.3815,0.4585,0.9139,0.9338,-0.8129399552289611,7
152004,npp,1736,2345,1.98467445373535,47.496410369873,-103.103477478027,3670144,1735,1893,196611,3866755,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-11-26 09:06:42.560688,-73.75813026306926,17.79924095208682,15.7097707905043,0.05738195551011406,16.0,17.75,1.0442604737599883,17.8,0.6242,1.0972,3.0873,0.7722,1.6971,1.5325,-0.5130063582019828,7
152366,npp,274,1426,5.24837636947632,47.5018615722656,-103.105773925781,3670144,275,1071,196611,3866755,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-11-28 08:29:01.912513,98.35876936808879,32.48269313008371,28.404304389459615,0.222652454155903,10.0,-32.52,1.2365102219381485,-32.52,0.5772,0.7719,2.3084,1.0976,4.4675,5.7604,-2.1765377811618922,7
154133,npp,174,1733,0.962533295154572,47.5023231506348,-103.10432434082,3670176,174,1318,196611,3866787,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-12-08 08:41:35.010472,99.7457487831555,17.16613312005279,15.155099267083408,8.938037825989308e-05,12.0,-17.21,1.0442604737599883,-17.05,0.551,0.9163,1.8115,0.9246,0.8915,0.89,0.89,7
154332,npp,1258,3651,0.567846179008484,47.5042953491211,-103.105125427246,3670176,1258,2960,196611,3866787,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-12-09 10:02:49.718679,-63.53533123621378,62.9598726390117,52.09465093509427,6.459212228754e-05,25.0,62.85,2.7445598364131496,62.94,0.898,2.4135,6.0797,0.351,0.1748,0.1993,0.1993,7
155113,npp,1644,1885,0.938183307647705,47.5018692016602,-103.107681274414,3670176,1644,1459,196611,3866787,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-12-13 08:47:51.537438,98.96719291945233,8.615952693345255,7.625900300135987,1.5068949751625435e-31,13.0,-8.64,1.0,-8.41,0.5663,0.8726,2.3145,0.971,0.9129,0.911,0.911,7
155473,npp,137,952,0.438870161771774,47.5026092529297,-103.103248596191,3670176,137,704,196611,3866787,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-12-15 08:10:03.759785,94.62700650834879,49.87388346513676,42.633895819753064,1.838911613412154e-29,7.0,-49.9,1.7549928774784245,-49.84,0.5184,0.7746,1.4155,1.0938,0.6559,0.48,0.48,7
155674,npp,1427,2940,0.444220304489136,47.4992942810059,-103.099517822266,3670176,1428,2370,196611,3866787,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-12-16 09:31:41.590806,-69.85866115964626,44.21129765592429,38.149576597415404,3.82547772198914e-28,20.0,44.15,1.5732132722552272,44.28,0.7277,1.4412,2.2402,0.5879,0.2136,0.2612,0.2612,7
155856,npp,754,2492,0.27149355411529497,47.5009307861328,-103.1064453125,3670176,755,2018,196611,3866787,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-12-17 09:12:56.593262,-73.56165836827407,25.46185870130262,22.38532757585581,1.4197219483944735e-25,17.0,25.42,1.1367971201176101,25.66,0.5312,0.9879,3.4963,0.8577,0.2171,0.2328,0.2328,7
156037,npp,37,2039,0.579127341508865,47.4969520568848,-103.103218078613,3670176,37,1606,196611,3866787,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-12-18 08:54:08.040508,-112.27450181344868,0.34444414309844495,0.30511689907243206,1.8305004161219717e-21,14.0,0.39,1.0,0.64,0.5073,0.8472,2.5469,1.0,0.5791,0.5791,0.5791,7
156413,npp,431,3511,0.504559069871902,47.5036430358887,-103.106163024902,3670176,436,2850,196611,3866787,7729,usa_bakken_1_43,47.5,-103.10416667,1,43,usa_bakken,2012-12-20 09:56:34.159681,-64.72090218171284,60.04577121068088,50.135144000894655,3.166785679555528e-16,24.0,59.94,2.3545700244418297,60.04,0.6279,1.5124,3.7157,0.5602,0.4192,0.2827,0.2827,7
