lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.747,0.708,0.792
2,0.5,0.562,0.564
3,0.338,0.443,0.387
4,0.249,0.347,0.267
5,0.197,0.271,0.18
6,0.179,0.212,0.127
7,0.172,0.168,0.093
8,0.186,0.136,0.081
9,0.19,0.114,0.07
10,0.184,0.101,0.058
11,0.164,0.094,0.042
12,0.132,0.092,0.019
13,0.109,0.093,0.003
14,0.1,0.098,-0.002
15,0.106,0.103,0.002
16,0.115,0.11,0.005
17,0.119,0.116,0.005
18,0.115,0.122,0.0
19,0.112,0.126,-0.001
20,0.111,0.13,0.004
21,0.087,0.132,0.0
22,0.076,0.132,0.013
23,0.073,0.13,0.037
24,0.08,0.127,0.075
25,0.091,0.123,0.12
26,0.11,0.113,0.172
27,0.123,0.104,0.218
28,0.12,0.097,0.247
29,0.108,0.091,0.256
30,0.107,0.086,0.258
31,0.105,0.081,0.237
32,0.092,0.077,0.192
33,0.071,0.072,0.134
34,0.057,0.066,0.084
35,0.041,0.059,0.038
36,0.044,0.052,0.014
37,0.048,0.045,-0.003
38,0.04,0.04,-0.023
39,0.03,0.034,-0.042
40,0.026,0.029,-0.053
41,0.02,0.024,-0.061
42,0.016,0.018,-0.068
43,0.008,0.013,-0.077
44,-0.005,0.009,-0.086
45,-0.014,0.004,-0.092
46,-0.014,-0.001,-0.09
47,-0.011,-0.004,-0.086
48,-0.011,-0.007,-0.082
49,-0.014,-0.009,-0.077
50,-0.019,-0.01,-0.069
51,-0.009,-0.01,-0.05
52,0.016,-0.01,-0.017
53,0.014,-0.011,0.002
54,0.023,-0.012,0.033
55,0.008,-0.012,0.049
56,-0.009,-0.013,0.067
57,-0.013,-0.014,0.093
58,-0.021,-0.016,0.108
59,-0.03,-0.018,0.11
60,-0.049,-0.02,0.086
61,-0.053,-0.022,0.061
62,-0.03,-0.024,0.045
63,-0.016,-0.026,0.022
64,-0.016,-0.028,-0.003
65,-0.03,-0.03,-0.031
66,-0.041,-0.033,-0.052
67,-0.046,-0.036,-0.063
68,-0.044,-0.041,-0.069
69,-0.036,-0.046,-0.07
70,-0.037,-0.05,-0.074
71,-0.045,-0.055,-0.081
72,-0.044,-0.059,-0.081
73,-0.053,-0.063,-0.087
74,-0.063,-0.066,-0.094
75,-0.07,-0.068,-0.098
76,-0.069,-0.068,-0.096
77,-0.073,-0.068,-0.098
78,-0.078,-0.069,-0.098
79,-0.075,-0.069,-0.092
80,-0.073,-0.07,-0.085
81,-0.075,-0.071,-0.079
82,-0.069,-0.071,-0.06
83,-0.07,-0.071,-0.039
84,-0.075,-0.071,-0.019
85,-0.09,-0.072,-0.005
86,-0.098,-0.071,0.014
87,-0.097,-0.069,0.038
88,-0.078,-0.068,0.063
89,-0.06,-0.067,0.073
90,-0.041,-0.066,0.071
91,-0.027,-0.064,0.055
92,-0.025,-0.061,0.028
93,-0.034,-0.058,-0.006
94,-0.042,-0.055,-0.034
95,-0.043,-0.052,-0.052
96,-0.051,-0.05,-0.069
97,-0.063,-0.048,-0.083
98,-0.069,-0.046,-0.088
99,-0.066,-0.044,-0.085
100,-0.061,-0.042,-0.078
101,-0.056,-0.041,-0.069
102,-0.055,-0.04,-0.062
103,-0.054,-0.04,-0.059
104,-0.046,-0.039,-0.057
105,-0.033,-0.039,-0.051
106,-0.021,-0.039,-0.047
107,-0.019,-0.039,-0.046
108,-0.016,-0.039,-0.038
109,-0.018,-0.039,-0.03
110,-0.027,-0.039,-0.028
111,-0.03,-0.038,-0.024
112,-0.026,-0.037,-0.017
113,-0.031,-0.034,-0.01
114,-0.037,-0.032,-0.001
115,-0.044,-0.029,0.008
116,-0.046,-0.025,0.02
117,-0.039,-0.022,0.034
118,-0.027,-0.02,0.046
119,-0.024,-0.017,0.043
120,-0.019,-0.013,0.031
121,-0.015,-0.009,0.01
122,-0.014,-0.005,-0.012
123,-0.012,-0.0,-0.026
124,0.004,0.004,-0.026
125,0.018,0.01,-0.02
126,0.03,0.015,-0.013
127,0.029,0.019,-0.014
128,0.026,0.024,-0.018
129,0.022,0.028,-0.023
130,0.025,0.031,-0.021
131,0.04,0.035,-0.008
132,0.052,0.038,0.004
133,0.053,0.041,0.01
134,0.057,0.043,0.019
135,0.065,0.045,0.032
136,0.059,0.046,0.032
137,0.055,0.048,0.03
138,0.045,0.049,0.023
139,0.037,0.052,0.016
140,0.04,0.055,0.018
141,0.047,0.057,0.022
142,0.042,0.059,0.023
143,0.033,0.059,0.023
144,0.03,0.058,0.031
145,0.04,0.057,0.053
146,0.05,0.056,0.073
147,0.058,0.055,0.085
148,0.066,0.055,0.092
149,0.068,0.056,0.089
150,0.083,0.057,0.088
151,0.091,0.059,0.077
152,0.093,0.06,0.064
153,0.084,0.062,0.047
154,0.074,0.064,0.033
155,0.064,0.066,0.023
156,0.06,0.069,0.021
157,0.057,0.071,0.024
158,0.058,0.072,0.031
159,0.049,0.072,0.031
160,0.043,0.072,0.03
161,0.025,0.071,0.021
162,0.022,0.068,0.022
163,0.04,0.065,0.039
164,0.078,0.063,0.07
165,0.094,0.061,0.082
166,0.108,0.059,0.094
167,0.111,0.056,0.096
168,0.1,0.053,0.082
169,0.077,0.051,0.057
170,0.063,0.049,0.036
171,0.041,0.047,0.012
172,0.03,0.046,0.005
173,0.029,0.046,0.013
174,0.027,0.047,0.027
175,0.031,0.048,0.048
176,0.024,0.05,0.058
177,0.019,0.051,0.064
178,0.027,0.052,0.068
179,0.041,0.053,0.07
180,0.049,0.053,0.058
181,0.053,0.054,0.046
182,0.058,0.055,0.042
183,0.064,0.056,0.044
184,0.072,0.057,0.054
185,0.077,0.058,0.066
186,0.071,0.059,0.07
187,0.064,0.062,0.068
188,0.06,0.065,0.067
189,0.068,0.067,0.078
190,0.082,0.069,0.093
191,0.093,0.071,0.105
192,0.091,0.071,0.103
193,0.085,0.069,0.093
194,0.076,0.066,0.081
195,0.05,0.062,0.054
196,0.037,0.058,0.037
197,0.033,0.053,0.029
198,0.036,0.048,0.027
199,0.038,0.043,0.021
200,0.035,0.039,0.011
201,0.029,0.034,0.007
202,0.032,0.031,0.016
203,0.037,0.03,0.029
204,0.04,0.029,0.048
205,0.028,0.028,0.059
206,0.021,0.028,0.072
207,0.02,0.028,0.08
208,0.021,0.028,0.078
209,0.029,0.028,0.07
210,0.026,0.027,0.052
211,0.026,0.027,0.038
212,0.02,0.027,0.023
213,0.013,0.027,0.015
214,0.009,0.028,0.016
215,0.016,0.028,0.03
216,0.033,0.027,0.05
217,0.046,0.026,0.06
218,0.05,0.024,0.061
219,0.046,0.022,0.055
220,0.037,0.018,0.044
221,0.027,0.014,0.033
222,0.022,0.01,0.027
223,0.011,0.004,0.017
224,-0.009,-0.001,0.001
225,-0.025,-0.007,-0.009
226,-0.033,-0.014,-0.015
227,-0.035,-0.02,-0.018
228,-0.034,-0.025,-0.022
229,-0.031,-0.031,-0.025
230,-0.031,-0.035,-0.025
231,-0.036,-0.038,-0.02
232,-0.034,-0.041,-0.006
233,-0.04,-0.044,0.006
234,-0.049,-0.046,0.017
235,-0.055,-0.049,0.025
236,-0.058,-0.052,0.03
237,-0.058,-0.054,0.032
238,-0.059,-0.056,0.023
239,-0.07,-0.056,0.001
240,-0.073,-0.057,-0.014
241,-0.075,-0.056,-0.028
242,-0.062,-0.055,-0.028
243,-0.041,-0.053,-0.019
244,-0.027,-0.052,-0.013
245,-0.024,-0.051,-0.017
246,-0.021,-0.049,-0.02
247,-0.025,-0.048,-0.03
248,-0.031,-0.048,-0.039
249,-0.039,-0.047,-0.048
250,-0.051,-0.047,-0.057
251,-0.065,-0.046,-0.067
252,-0.074,-0.045,-0.072
253,-0.081,-0.045,-0.077
254,-0.076,-0.044,-0.074
255,-0.062,-0.044,-0.064
256,-0.042,-0.043,-0.05
257,-0.028,-0.043,-0.039
258,-0.022,-0.043,-0.036
259,-0.025,-0.042,-0.038
260,-0.032,-0.042,-0.039
261,-0.032,-0.042,-0.028
262,-0.028,-0.041,-0.008
263,-0.022,-0.041,0.018
264,-0.033,-0.04,0.034
265,-0.056,-0.04,0.034
266,-0.056,-0.039,0.04
267,-0.053,-0.037,0.039
268,-0.048,-0.035,0.028
269,-0.043,-0.033,0.011
270,-0.034,-0.032,-0.003
271,-0.032,-0.031,-0.021
272,-0.025,-0.031,-0.032
273,-0.026,-0.032,-0.043
274,-0.027,-0.033,-0.048
275,-0.027,-0.034,-0.052
276,-0.026,-0.035,-0.052
277,-0.025,-0.036,-0.051
278,-0.027,-0.036,-0.052
279,-0.033,-0.035,-0.056
280,-0.038,-0.034,-0.059
281,-0.04,-0.032,-0.061
282,-0.039,-0.03,-0.064
283,-0.034,-0.029,-0.061
284,-0.03,-0.027,-0.058
285,-0.027,-0.026,-0.056
286,-0.022,-0.023,-0.053
287,-0.018,-0.02,-0.051
288,-0.018,-0.018,-0.05
289,-0.02,-0.015,-0.044
290,-0.022,-0.014,-0.031
291,-0.023,-0.012,-0.009
292,-0.023,-0.01,0.017
293,-0.017,-0.009,0.051
294,-0.01,-0.008,0.086
295,-0.002,-0.008,0.109
296,0.002,-0.008,0.111
297,0.004,-0.008,0.097
298,0.006,-0.009,0.075
299,0.007,-0.009,0.05
300,0.01,-0.01,0.028
301,0.007,-0.01,0.001
302,0.001,-0.011,-0.025
303,-0.008,-0.012,-0.047
304,-0.013,-0.014,-0.06
305,-0.01,-0.014,-0.064
306,-0.011,-0.014,-0.067
307,-0.023,-0.012,-0.076
308,-0.032,-0.01,-0.081
309,-0.041,-0.007,-0.085
310,-0.039,-0.003,-0.081
311,-0.027,0.002,-0.074
312,-0.013,0.006,-0.065
313,0.0,0.011,-0.057
314,0.019,0.015,-0.045
315,0.037,0.02,-0.035
316,0.043,0.026,-0.027
317,0.044,0.032,-0.019
318,0.053,0.037,-0.001
319,0.053,0.042,0.018
320,0.058,0.047,0.047
321,0.058,0.052,0.078
322,0.056,0.057,0.109
323,0.063,0.062,0.14
324,0.08,0.067,0.169
325,0.086,0.071,0.181
326,0.09,0.074,0.178
327,0.084,0.076,0.157
328,0.068,0.075,0.117
329,0.05,0.072,0.075
330,0.048,0.067,0.046
331,0.053,0.063,0.022
332,0.05,0.058,-0.005
333,0.043,0.055,-0.028
334,0.051,0.052,-0.035
335,0.067,0.051,-0.031
336,0.071,0.051,-0.031
337,0.065,0.053,-0.034
338,0.059,0.055,-0.034
339,0.05,0.057,-0.037
340,0.063,0.06,-0.023
341,0.082,0.064,-0.006
342,0.095,0.068,0.004
343,0.064,0.075,-0.02
344,0.042,0.082,-0.037
345,0.037,0.09,-0.036
346,0.05,0.097,-0.018
347,0.058,0.104,-0.001
348,0.079,0.112,0.033
349,0.11,0.117,0.081
350,0.146,0.122,0.139
351,0.18,0.126,0.2
352,0.203,0.13,0.254
353,0.185,0.132,0.273
354,0.158,0.134,0.275
355,0.137,0.134,0.257
356,0.119,0.133,0.232
357,0.122,0.131,0.211
358,0.127,0.128,0.182
359,0.121,0.124,0.141
360,0.119,0.12,0.102
361,0.12,0.113,0.071
362,0.121,0.106,0.052
363,0.107,0.098,0.03
364,0.087,0.091,0.005
365,0.058,0.083,-0.023
366,0.04,0.075,-0.037
367,0.031,0.067,-0.042
368,0.05,0.058,-0.024
369,0.053,0.051,-0.019
370,0.057,0.046,-0.014
371,0.057,0.043,-0.012
372,0.058,0.041,-0.008
373,0.053,0.041,-0.009
374,0.024,0.043,-0.027
375,0.011,0.046,-0.029
376,0.022,0.047,-0.009
377,0.043,0.049,0.025
378,0.061,0.051,0.062
379,0.062,0.052,0.092
380,0.056,0.054,0.12
381,0.051,0.054,0.154
382,0.053,0.055,0.19
383,0.061,0.055,0.222
384,0.067,0.054,0.232
385,0.058,0.052,0.21
386,0.046,0.049,0.169
387,0.045,0.046,0.125
388,0.048,0.042,0.087
389,0.05,0.037,0.053
390,0.042,0.031,0.018
391,0.021,0.025,-0.021
392,0.007,0.019,-0.046
393,0.004,0.012,-0.056
394,0.004,0.006,-0.06
395,-0.001,0.0,-0.066
396,-0.009,-0.005,-0.073
397,-0.013,-0.008,-0.075
398,-0.011,-0.01,-0.072
399,-0.008,-0.01,-0.066
400,0.001,-0.006,-0.057
