lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.764,0.729,0.77
2,0.532,0.575,0.537
3,0.377,0.449,0.374
4,0.27,0.348,0.256
5,0.205,0.269,0.18
6,0.173,0.208,0.139
7,0.172,0.163,0.13
8,0.166,0.131,0.118
9,0.168,0.109,0.114
10,0.166,0.097,0.108
11,0.138,0.091,0.079
12,0.124,0.091,0.063
13,0.118,0.094,0.055
14,0.106,0.1,0.041
15,0.097,0.107,0.033
16,0.108,0.115,0.044
17,0.122,0.122,0.059
18,0.122,0.129,0.062
19,0.122,0.135,0.064
20,0.12,0.139,0.066
21,0.122,0.141,0.071
22,0.118,0.142,0.072
23,0.109,0.14,0.07
24,0.109,0.137,0.083
25,0.111,0.132,0.099
26,0.117,0.123,0.119
27,0.121,0.112,0.139
28,0.116,0.103,0.148
29,0.104,0.097,0.143
30,0.09,0.092,0.127
31,0.087,0.089,0.112
32,0.084,0.087,0.094
33,0.081,0.085,0.076
34,0.075,0.082,0.057
35,0.068,0.079,0.041
36,0.071,0.075,0.037
37,0.057,0.072,0.019
38,0.058,0.069,0.018
39,0.061,0.065,0.02
40,0.061,0.062,0.018
41,0.057,0.059,0.011
42,0.054,0.056,0.003
43,0.05,0.054,-0.005
44,0.043,0.051,-0.013
45,0.043,0.049,-0.013
46,0.048,0.047,-0.007
47,0.058,0.045,0.005
48,0.075,0.043,0.024
49,0.089,0.042,0.04
50,0.077,0.043,0.031
51,0.05,0.044,0.009
52,0.028,0.044,-0.002
53,0.014,0.044,-0.004
54,0.008,0.042,0.002
55,0.015,0.04,0.021
56,0.03,0.038,0.048
57,0.026,0.037,0.055
58,0.028,0.036,0.063
59,0.034,0.036,0.065
60,0.036,0.037,0.059
61,0.043,0.039,0.053
62,0.056,0.039,0.053
63,0.064,0.04,0.051
64,0.061,0.042,0.04
65,0.051,0.043,0.024
66,0.04,0.045,0.009
67,0.041,0.046,0.007
68,0.052,0.046,0.015
69,0.046,0.047,0.008
70,0.038,0.048,-0.001
71,0.033,0.049,-0.007
72,0.025,0.049,-0.016
73,0.023,0.048,-0.017
74,0.027,0.046,-0.012
75,0.045,0.042,0.009
76,0.061,0.036,0.027
77,0.069,0.03,0.039
78,0.073,0.024,0.047
79,0.052,0.019,0.03
80,0.028,0.013,0.008
81,-0.001,0.008,-0.015
82,-0.021,0.004,-0.027
83,-0.024,0.0,-0.021
84,-0.012,-0.002,-0.001
85,0.002,-0.004,0.021
86,0.001,-0.006,0.029
87,-0.015,-0.007,0.021
88,-0.029,-0.009,0.011
89,-0.029,-0.01,0.008
90,-0.023,-0.012,0.006
91,-0.013,-0.014,0.004
92,-0.019,-0.013,-0.013
93,-0.02,-0.011,-0.024
94,-0.012,-0.008,-0.022
95,-0.003,-0.004,-0.017
96,0.006,0.003,-0.008
97,0.011,0.009,-0.002
98,0.029,0.017,0.016
99,0.034,0.024,0.02
100,0.047,0.032,0.03
101,0.051,0.038,0.031
102,0.046,0.042,0.027
103,0.039,0.045,0.022
104,0.036,0.045,0.022
105,0.029,0.046,0.019
106,0.025,0.046,0.02
107,0.031,0.045,0.029
108,0.043,0.045,0.044
109,0.056,0.044,0.058
110,0.067,0.041,0.068
111,0.078,0.037,0.079
112,0.073,0.033,0.078
113,0.063,0.029,0.075
114,0.049,0.025,0.068
115,0.015,0.021,0.043
116,-0.014,0.017,0.022
117,-0.029,0.013,0.012
118,-0.037,0.009,0.003
119,-0.034,0.005,-0.001
120,-0.027,0.002,-0.008
121,-0.007,-0.0,-0.0
122,-0.001,-0.002,-0.004
123,0.005,-0.002,-0.003
124,0.013,-0.003,0.002
125,0.015,-0.003,0.003
126,0.01,-0.005,0.0
127,0.002,-0.007,-0.006
128,-0.012,-0.009,-0.018
129,-0.018,-0.012,-0.024
130,-0.013,-0.013,-0.022
131,-0.001,-0.014,-0.013
132,0.009,-0.014,-0.004
133,0.01,-0.014,-0.004
134,-0.004,-0.013,-0.015
135,-0.02,-0.013,-0.027
136,-0.029,-0.013,-0.032
137,-0.027,-0.014,-0.027
138,-0.019,-0.015,-0.018
139,-0.014,-0.017,-0.013
140,-0.018,-0.02,-0.015
141,-0.024,-0.022,-0.018
142,-0.03,-0.024,-0.018
143,-0.039,-0.026,-0.022
144,-0.05,-0.028,-0.027
145,-0.053,-0.029,-0.024
146,-0.051,-0.03,-0.016
147,-0.045,-0.032,-0.009
148,-0.033,-0.034,0.003
149,-0.016,-0.037,0.015
150,0.0,-0.04,0.023
151,-0.009,-0.044,0.007
152,-0.023,-0.048,-0.012
153,-0.031,-0.051,-0.023
154,-0.044,-0.054,-0.034
155,-0.048,-0.056,-0.037
156,-0.053,-0.057,-0.04
157,-0.06,-0.058,-0.047
158,-0.066,-0.058,-0.055
159,-0.072,-0.058,-0.064
160,-0.083,-0.058,-0.079
161,-0.089,-0.056,-0.089
162,-0.085,-0.053,-0.087
163,-0.072,-0.05,-0.073
164,-0.061,-0.047,-0.06
165,-0.052,-0.043,-0.047
166,-0.04,-0.04,-0.029
167,-0.037,-0.038,-0.019
168,-0.034,-0.036,-0.011
169,-0.03,-0.033,-0.007
170,-0.021,-0.03,-0.001
171,-0.008,-0.026,0.012
172,0.004,-0.022,0.029
173,0.007,-0.018,0.038
174,0.004,-0.014,0.042
175,0.007,-0.012,0.053
176,0.003,-0.012,0.055
177,-0.0,-0.013,0.056
178,-0.01,-0.014,0.044
179,-0.023,-0.016,0.026
180,-0.035,-0.019,0.005
181,-0.043,-0.022,-0.012
182,-0.04,-0.026,-0.017
183,-0.044,-0.03,-0.027
184,-0.052,-0.035,-0.039
185,-0.051,-0.04,-0.038
186,-0.049,-0.045,-0.035
187,-0.054,-0.049,-0.04
188,-0.056,-0.052,-0.046
189,-0.045,-0.056,-0.038
190,-0.038,-0.059,-0.032
191,-0.041,-0.061,-0.034
192,-0.052,-0.062,-0.045
193,-0.066,-0.062,-0.059
194,-0.068,-0.061,-0.062
195,-0.069,-0.059,-0.06
196,-0.063,-0.056,-0.053
197,-0.061,-0.053,-0.047
198,-0.054,-0.051,-0.039
199,-0.04,-0.049,-0.027
200,-0.042,-0.047,-0.029
201,-0.051,-0.044,-0.034
202,-0.053,-0.043,-0.031
203,-0.054,-0.041,-0.026
204,-0.05,-0.041,-0.014
205,-0.039,-0.04,0.005
206,-0.028,-0.039,0.022
207,-0.027,-0.037,0.026
208,-0.015,-0.034,0.036
209,-0.012,-0.031,0.034
210,-0.018,-0.027,0.022
211,-0.015,-0.023,0.019
212,0.002,-0.019,0.03
213,-0.006,-0.016,0.02
214,-0.032,-0.012,-0.002
215,-0.042,-0.01,-0.007
216,-0.04,-0.007,-0.006
217,-0.029,-0.006,-0.001
218,-0.02,-0.005,0.002
219,-0.013,-0.003,0.001
220,-0.007,-0.002,0.001
221,0.007,-0.001,0.009
222,0.015,0.0,0.013
223,0.015,0.001,0.013
224,0.014,0.001,0.014
225,0.019,0.001,0.021
226,0.028,0.0,0.033
227,0.028,0.0,0.035
228,0.023,0.0,0.03
229,0.007,0.001,0.012
230,-0.01,0.002,-0.006
231,-0.024,0.002,-0.016
232,-0.031,0.002,-0.019
233,-0.021,0.001,-0.004
234,-0.01,0.0,0.014
235,-0.003,-0.0,0.026
236,0.0,-0.0,0.034
237,-0.0,0.001,0.035
238,-0.004,0.0,0.028
239,-0.005,-0.0,0.021
240,0.002,-0.0,0.023
241,0.008,-0.0,0.024
242,0.007,0.001,0.018
243,0.005,0.002,0.012
244,0.012,0.003,0.014
245,0.012,0.004,0.014
246,0.009,0.005,0.007
247,0.009,0.006,0.003
248,0.008,0.007,-0.0
249,0.002,0.007,-0.008
250,-0.001,0.007,-0.013
251,-0.004,0.007,-0.017
252,0.005,0.006,-0.007
253,0.005,0.004,-0.004
254,0.014,0.0,0.008
255,0.021,-0.003,0.017
256,0.011,-0.006,0.009
257,0.0,-0.007,-0.002
258,-0.022,-0.009,-0.024
259,-0.036,-0.01,-0.037
260,-0.041,-0.013,-0.043
261,-0.032,-0.016,-0.035
262,-0.014,-0.019,-0.014
263,-0.009,-0.022,-0.003
264,-0.005,-0.024,0.009
265,-0.015,-0.025,0.006
266,-0.026,-0.026,0.001
267,-0.021,-0.025,0.006
268,-0.014,-0.024,0.009
269,-0.014,-0.022,0.003
270,-0.017,-0.018,-0.006
271,-0.021,-0.014,-0.017
272,-0.02,-0.008,-0.021
273,-0.019,-0.002,-0.023
274,-0.008,0.005,-0.014
275,0.004,0.011,-0.003
276,0.015,0.018,0.007
277,0.022,0.025,0.012
278,0.016,0.032,0.003
279,0.006,0.039,-0.008
280,0.024,0.044,0.009
281,0.043,0.049,0.027
282,0.065,0.052,0.048
283,0.084,0.055,0.067
284,0.096,0.057,0.081
285,0.095,0.059,0.081
286,0.095,0.061,0.081
287,0.083,0.061,0.067
288,0.064,0.061,0.048
289,0.054,0.059,0.038
290,0.058,0.056,0.044
291,0.053,0.052,0.044
292,0.042,0.049,0.04
293,0.025,0.045,0.036
294,0.014,0.04,0.035
295,0.013,0.036,0.04
296,0.016,0.031,0.043
297,0.024,0.026,0.045
298,0.031,0.023,0.045
299,0.031,0.02,0.037
300,0.018,0.018,0.018
301,0.01,0.016,0.003
302,0.011,0.016,-0.003
303,0.015,0.016,-0.005
304,0.023,0.019,0.0
305,0.027,0.024,0.001
306,0.033,0.031,0.005
307,0.038,0.039,0.008
308,0.045,0.047,0.014
309,0.045,0.054,0.012
310,0.053,0.061,0.018
311,0.063,0.067,0.027
312,0.073,0.073,0.037
313,0.079,0.078,0.044
314,0.075,0.082,0.042
315,0.083,0.087,0.051
316,0.09,0.091,0.06
317,0.103,0.094,0.076
318,0.109,0.096,0.085
319,0.115,0.098,0.094
320,0.118,0.1,0.104
321,0.119,0.101,0.112
322,0.114,0.102,0.116
323,0.115,0.102,0.125
324,0.112,0.1,0.129
325,0.101,0.098,0.123
326,0.088,0.096,0.109
327,0.072,0.094,0.089
328,0.061,0.092,0.069
329,0.054,0.089,0.05
330,0.068,0.087,0.052
331,0.085,0.084,0.058
332,0.084,0.082,0.05
333,0.088,0.08,0.049
334,0.089,0.078,0.047
335,0.092,0.077,0.048
336,0.088,0.077,0.041
337,0.078,0.077,0.03
338,0.071,0.077,0.022
339,0.074,0.076,0.023
340,0.077,0.077,0.025
341,0.084,0.078,0.032
342,0.083,0.08,0.032
343,0.084,0.082,0.036
344,0.083,0.085,0.037
345,0.08,0.087,0.038
346,0.084,0.089,0.044
347,0.085,0.09,0.05
348,0.09,0.091,0.061
349,0.088,0.091,0.068
350,0.091,0.09,0.08
351,0.093,0.089,0.091
352,0.09,0.089,0.1
353,0.09,0.088,0.11
354,0.092,0.088,0.119
355,0.092,0.088,0.118
356,0.086,0.087,0.107
357,0.082,0.087,0.094
358,0.08,0.086,0.082
359,0.081,0.083,0.071
360,0.087,0.08,0.066
361,0.088,0.077,0.059
362,0.09,0.073,0.055
363,0.075,0.069,0.036
364,0.059,0.065,0.017
365,0.048,0.06,0.003
366,0.042,0.056,-0.005
367,0.044,0.052,-0.007
368,0.051,0.047,-0.004
369,0.052,0.043,-0.004
370,0.043,0.039,-0.012
371,0.039,0.035,-0.013
372,0.045,0.031,-0.004
373,0.042,0.029,-0.002
374,0.029,0.027,-0.011
375,0.017,0.027,-0.019
376,0.017,0.026,-0.015
377,0.02,0.026,-0.004
378,0.023,0.027,0.009
379,0.024,0.028,0.022
380,0.024,0.031,0.034
381,0.024,0.034,0.047
382,0.038,0.037,0.072
383,0.056,0.042,0.098
384,0.049,0.046,0.092
385,0.051,0.051,0.088
386,0.057,0.057,0.083
387,0.063,0.062,0.074
388,0.065,0.067,0.063
389,0.074,0.071,0.059
390,0.075,0.075,0.052
391,0.083,0.078,0.055
392,0.084,0.079,0.051
393,0.085,0.079,0.049
394,0.079,0.076,0.041
395,0.07,0.07,0.028
396,0.056,0.062,0.011
397,0.036,0.049,-0.012
398,0.02,0.033,-0.029
399,0.008,0.011,-0.039
400,-0.0,-0.017,-0.045
