lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.821,0.795,0.836
2,0.62,0.661,0.642
3,0.482,0.55,0.494
4,0.412,0.46,0.401
5,0.369,0.387,0.336
6,0.338,0.331,0.287
7,0.306,0.287,0.245
8,0.294,0.254,0.229
9,0.289,0.231,0.222
10,0.278,0.215,0.213
11,0.244,0.205,0.184
12,0.203,0.2,0.149
13,0.174,0.199,0.126
14,0.167,0.199,0.123
15,0.172,0.202,0.13
16,0.181,0.205,0.139
17,0.183,0.208,0.139
18,0.188,0.211,0.142
19,0.211,0.212,0.157
20,0.229,0.213,0.167
21,0.21,0.213,0.148
22,0.189,0.21,0.134
23,0.174,0.207,0.13
24,0.173,0.201,0.146
25,0.184,0.195,0.178
26,0.208,0.184,0.223
27,0.225,0.173,0.262
28,0.214,0.163,0.273
29,0.194,0.155,0.264
30,0.176,0.148,0.246
31,0.159,0.14,0.218
32,0.126,0.133,0.168
33,0.096,0.124,0.115
34,0.074,0.116,0.069
35,0.067,0.107,0.041
36,0.07,0.098,0.029
37,0.077,0.09,0.027
38,0.065,0.085,0.015
39,0.051,0.082,0.006
40,0.039,0.08,-0.0
41,0.049,0.079,0.01
42,0.066,0.079,0.026
43,0.089,0.079,0.045
44,0.1,0.079,0.054
45,0.104,0.08,0.056
46,0.104,0.079,0.054
47,0.104,0.079,0.053
48,0.101,0.079,0.05
49,0.094,0.079,0.042
50,0.088,0.08,0.037
51,0.088,0.081,0.038
52,0.082,0.081,0.04
53,0.08,0.078,0.05
54,0.082,0.076,0.07
55,0.089,0.072,0.097
56,0.09,0.068,0.12
57,0.086,0.063,0.137
58,0.054,0.058,0.122
59,0.03,0.052,0.107
60,0.011,0.048,0.083
61,0.008,0.043,0.065
62,0.008,0.038,0.045
63,0.013,0.033,0.026
64,0.02,0.029,0.01
65,0.026,0.027,0.0
66,0.035,0.027,0.001
67,0.04,0.028,0.004
68,0.041,0.031,0.003
69,0.044,0.033,0.006
70,0.057,0.037,0.018
71,0.057,0.041,0.019
72,0.057,0.045,0.02
73,0.048,0.05,0.014
74,0.043,0.055,0.011
75,0.047,0.059,0.016
76,0.053,0.064,0.021
77,0.051,0.068,0.019
78,0.05,0.07,0.017
79,0.057,0.073,0.022
80,0.069,0.074,0.032
81,0.079,0.074,0.044
82,0.089,0.072,0.061
83,0.093,0.069,0.078
84,0.093,0.066,0.095
85,0.088,0.063,0.109
86,0.08,0.06,0.121
87,0.064,0.056,0.124
88,0.056,0.052,0.124
89,0.047,0.047,0.113
90,0.038,0.043,0.093
91,0.027,0.039,0.065
92,0.019,0.034,0.038
93,0.012,0.029,0.013
94,0.005,0.025,-0.007
95,0.009,0.021,-0.012
96,0.002,0.017,-0.02
97,-0.006,0.012,-0.022
98,0.002,0.008,-0.01
99,0.012,0.003,0.005
100,0.017,-0.001,0.009
101,0.021,-0.003,0.011
102,0.017,-0.004,0.009
103,0.004,-0.004,0.001
104,0.0,-0.002,-0.001
105,-0.002,0.001,-0.003
106,-0.003,0.005,-0.005
107,-0.002,0.009,-0.005
108,0.008,0.014,0.002
109,0.018,0.019,0.008
110,0.024,0.024,0.01
111,0.025,0.029,0.009
112,0.022,0.032,0.009
113,0.021,0.035,0.016
114,0.026,0.037,0.031
115,0.031,0.038,0.049
116,0.035,0.04,0.068
117,0.04,0.041,0.084
118,0.046,0.041,0.094
119,0.056,0.041,0.095
120,0.065,0.042,0.089
121,0.076,0.043,0.082
122,0.086,0.045,0.074
123,0.074,0.045,0.053
124,0.055,0.046,0.03
125,0.036,0.046,0.011
126,0.029,0.045,0.005
127,0.028,0.045,0.006
128,0.023,0.044,0.004
129,0.018,0.044,-0.001
130,0.018,0.044,-0.003
131,0.02,0.045,-0.004
132,0.023,0.045,-0.002
133,0.033,0.046,0.006
134,0.046,0.047,0.019
135,0.062,0.048,0.036
136,0.075,0.049,0.052
137,0.077,0.052,0.058
138,0.073,0.054,0.057
139,0.07,0.058,0.053
140,0.068,0.063,0.048
141,0.073,0.067,0.051
142,0.071,0.072,0.05
143,0.061,0.075,0.048
144,0.058,0.077,0.053
145,0.07,0.078,0.078
146,0.087,0.08,0.105
147,0.097,0.081,0.121
148,0.09,0.082,0.114
149,0.076,0.082,0.095
150,0.079,0.083,0.086
151,0.087,0.084,0.08
152,0.09,0.085,0.071
153,0.093,0.087,0.067
154,0.097,0.09,0.067
155,0.101,0.093,0.07
156,0.102,0.096,0.073
157,0.095,0.101,0.068
158,0.093,0.105,0.067
159,0.089,0.11,0.06
160,0.084,0.114,0.053
161,0.085,0.117,0.056
162,0.091,0.12,0.065
163,0.1,0.121,0.076
164,0.112,0.123,0.085
165,0.151,0.124,0.12
166,0.169,0.124,0.138
167,0.177,0.123,0.148
168,0.163,0.121,0.134
169,0.136,0.119,0.107
170,0.118,0.117,0.087
171,0.114,0.114,0.083
172,0.117,0.111,0.091
173,0.113,0.108,0.095
174,0.103,0.105,0.098
175,0.095,0.102,0.103
176,0.083,0.099,0.103
177,0.076,0.096,0.106
178,0.079,0.093,0.108
179,0.074,0.09,0.095
180,0.068,0.087,0.076
181,0.07,0.084,0.066
182,0.075,0.081,0.063
183,0.081,0.079,0.065
184,0.081,0.079,0.064
185,0.079,0.079,0.065
186,0.079,0.081,0.067
187,0.08,0.083,0.067
188,0.088,0.087,0.072
189,0.103,0.091,0.085
190,0.108,0.096,0.092
191,0.114,0.099,0.099
192,0.115,0.102,0.102
193,0.109,0.103,0.095
194,0.101,0.102,0.089
195,0.087,0.101,0.076
196,0.08,0.099,0.069
197,0.083,0.096,0.071
198,0.092,0.092,0.078
199,0.1,0.087,0.081
200,0.099,0.081,0.075
201,0.093,0.075,0.069
202,0.096,0.07,0.076
203,0.091,0.065,0.079
204,0.075,0.061,0.08
205,0.06,0.058,0.082
206,0.044,0.055,0.081
207,0.032,0.054,0.076
208,0.029,0.053,0.07
209,0.037,0.052,0.065
210,0.032,0.052,0.046
211,0.029,0.053,0.033
212,0.032,0.055,0.028
213,0.034,0.057,0.025
214,0.036,0.06,0.029
215,0.046,0.062,0.045
216,0.062,0.065,0.066
217,0.079,0.067,0.084
218,0.097,0.069,0.101
219,0.105,0.072,0.105
220,0.107,0.073,0.103
221,0.107,0.076,0.099
222,0.117,0.078,0.104
223,0.111,0.081,0.095
224,0.094,0.083,0.079
225,0.08,0.084,0.069
226,0.072,0.085,0.066
227,0.07,0.087,0.065
228,0.072,0.088,0.062
229,0.072,0.089,0.057
230,0.067,0.089,0.053
231,0.069,0.09,0.06
232,0.076,0.091,0.076
233,0.079,0.092,0.091
234,0.08,0.092,0.105
235,0.085,0.093,0.121
236,0.09,0.094,0.133
237,0.096,0.095,0.14
238,0.101,0.097,0.136
239,0.102,0.098,0.123
240,0.101,0.099,0.111
241,0.104,0.1,0.101
242,0.112,0.101,0.096
243,0.116,0.1,0.091
244,0.115,0.098,0.086
245,0.109,0.094,0.081
246,0.104,0.089,0.078
247,0.099,0.083,0.075
248,0.089,0.075,0.067
249,0.07,0.066,0.05
250,0.05,0.056,0.032
251,0.033,0.046,0.015
252,0.023,0.035,0.005
253,0.015,0.025,-0.002
254,0.011,0.015,-0.006
255,0.008,0.005,-0.009
256,0.002,-0.004,-0.016
257,-0.012,-0.012,-0.029
258,-0.029,-0.019,-0.044
259,-0.041,-0.026,-0.054
260,-0.049,-0.031,-0.057
261,-0.054,-0.037,-0.053
262,-0.051,-0.042,-0.039
263,-0.05,-0.045,-0.022
264,-0.053,-0.048,-0.009
265,-0.057,-0.05,-0.001
266,-0.051,-0.051,0.007
267,-0.039,-0.051,0.013
268,-0.037,-0.051,0.005
269,-0.036,-0.05,-0.008
270,-0.038,-0.049,-0.024
271,-0.038,-0.049,-0.037
272,-0.038,-0.048,-0.046
273,-0.038,-0.047,-0.049
274,-0.04,-0.046,-0.052
275,-0.04,-0.046,-0.05
276,-0.042,-0.045,-0.049
277,-0.05,-0.044,-0.052
278,-0.059,-0.043,-0.058
279,-0.062,-0.043,-0.058
280,-0.065,-0.043,-0.059
281,-0.061,-0.043,-0.055
282,-0.051,-0.044,-0.047
283,-0.035,-0.046,-0.034
284,-0.024,-0.047,-0.023
285,-0.031,-0.048,-0.03
286,-0.037,-0.048,-0.04
287,-0.042,-0.047,-0.051
288,-0.043,-0.045,-0.059
289,-0.04,-0.043,-0.057
290,-0.039,-0.041,-0.049
291,-0.04,-0.038,-0.036
292,-0.04,-0.035,-0.019
293,-0.037,-0.032,0.001
294,-0.034,-0.029,0.021
295,-0.031,-0.025,0.033
296,-0.036,-0.021,0.031
297,-0.031,-0.016,0.028
298,-0.021,-0.012,0.022
299,-0.014,-0.008,0.012
300,-0.009,-0.005,0.003
301,-0.004,-0.003,-0.006
302,0.004,-0.0,-0.008
303,0.012,0.002,-0.004
304,0.021,0.004,0.004
305,0.025,0.006,0.01
306,0.027,0.009,0.015
307,0.023,0.012,0.016
308,0.017,0.014,0.014
309,0.012,0.017,0.011
310,0.012,0.018,0.008
311,0.012,0.019,0.004
312,0.014,0.02,0.002
313,0.019,0.021,0.007
314,0.027,0.022,0.011
315,0.025,0.022,0.005
316,0.015,0.023,-0.009
317,0.006,0.023,-0.02
318,0.003,0.022,-0.022
319,0.001,0.021,-0.015
320,0.007,0.02,0.004
321,0.021,0.02,0.035
322,0.032,0.02,0.064
323,0.038,0.021,0.087
324,0.041,0.021,0.104
325,0.037,0.022,0.108
326,0.034,0.023,0.103
327,0.031,0.024,0.089
328,0.024,0.024,0.067
329,0.018,0.025,0.042
330,0.019,0.025,0.023
331,0.02,0.024,0.005
332,0.019,0.023,-0.01
333,0.019,0.022,-0.018
334,0.02,0.021,-0.021
335,0.018,0.02,-0.025
336,0.013,0.019,-0.028
337,0.014,0.02,-0.024
338,0.018,0.02,-0.016
339,0.029,0.021,-0.003
340,0.04,0.023,0.009
341,0.044,0.025,0.014
342,0.035,0.028,0.007
343,0.027,0.031,-0.001
344,0.021,0.036,-0.009
345,0.025,0.04,-0.008
346,0.031,0.045,-0.005
347,0.033,0.051,-0.001
348,0.04,0.056,0.014
349,0.049,0.06,0.037
350,0.058,0.063,0.064
351,0.067,0.067,0.092
352,0.074,0.071,0.116
353,0.082,0.074,0.141
354,0.096,0.076,0.163
355,0.096,0.078,0.16
356,0.1,0.078,0.157
357,0.104,0.079,0.147
358,0.096,0.079,0.12
359,0.087,0.079,0.091
360,0.077,0.079,0.063
361,0.07,0.077,0.041
362,0.065,0.076,0.03
363,0.06,0.074,0.026
364,0.056,0.072,0.026
365,0.054,0.069,0.029
366,0.058,0.065,0.037
367,0.06,0.061,0.041
368,0.062,0.057,0.044
369,0.058,0.054,0.042
370,0.052,0.052,0.039
371,0.049,0.049,0.036
372,0.052,0.048,0.038
373,0.053,0.048,0.037
374,0.043,0.048,0.025
375,0.028,0.048,0.008
376,0.04,0.05,0.018
377,0.064,0.051,0.043
378,0.075,0.052,0.063
379,0.06,0.053,0.065
380,0.038,0.055,0.067
381,0.033,0.055,0.085
382,0.041,0.056,0.111
383,0.056,0.056,0.139
384,0.059,0.056,0.144
385,0.059,0.055,0.139
386,0.056,0.054,0.117
387,0.056,0.052,0.09
388,0.06,0.05,0.067
389,0.059,0.047,0.046
390,0.051,0.044,0.023
391,0.039,0.04,0.003
392,0.031,0.036,-0.006
393,0.029,0.032,-0.004
394,0.025,0.027,-0.001
395,0.016,0.023,-0.004
396,0.012,0.019,-0.002
397,0.015,0.016,0.004
398,0.018,0.013,0.008
399,0.015,0.012,0.007
400,0.013,0.013,0.006
