lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.811,0.769,0.832
2,0.603,0.648,0.632
3,0.467,0.548,0.479
4,0.386,0.465,0.373
5,0.337,0.399,0.296
6,0.311,0.345,0.246
7,0.289,0.304,0.206
8,0.296,0.273,0.199
9,0.312,0.25,0.207
10,0.32,0.234,0.211
11,0.294,0.224,0.191
12,0.251,0.218,0.159
13,0.222,0.216,0.14
14,0.218,0.217,0.142
15,0.236,0.219,0.16
16,0.262,0.223,0.181
17,0.242,0.227,0.162
18,0.223,0.231,0.143
19,0.209,0.235,0.128
20,0.208,0.238,0.126
21,0.199,0.24,0.124
22,0.189,0.24,0.127
23,0.182,0.24,0.138
24,0.178,0.238,0.161
25,0.187,0.235,0.199
26,0.22,0.226,0.254
27,0.239,0.216,0.297
28,0.224,0.208,0.308
29,0.216,0.202,0.311
30,0.234,0.196,0.322
31,0.243,0.191,0.313
32,0.24,0.186,0.283
33,0.222,0.181,0.237
34,0.188,0.176,0.176
35,0.166,0.17,0.132
36,0.161,0.162,0.107
37,0.152,0.156,0.088
38,0.133,0.152,0.068
39,0.115,0.15,0.053
40,0.101,0.148,0.046
41,0.107,0.146,0.054
42,0.115,0.143,0.061
43,0.113,0.141,0.058
44,0.114,0.139,0.059
45,0.116,0.137,0.062
46,0.14,0.136,0.082
47,0.148,0.136,0.087
48,0.159,0.137,0.095
49,0.161,0.139,0.097
50,0.156,0.141,0.095
51,0.159,0.144,0.101
52,0.165,0.145,0.113
53,0.166,0.146,0.13
54,0.164,0.146,0.153
55,0.165,0.147,0.178
56,0.162,0.146,0.199
57,0.161,0.144,0.217
58,0.155,0.14,0.222
59,0.137,0.135,0.208
60,0.099,0.129,0.168
61,0.081,0.122,0.133
62,0.085,0.114,0.111
63,0.094,0.107,0.093
64,0.104,0.099,0.08
65,0.097,0.093,0.059
66,0.082,0.087,0.039
67,0.078,0.081,0.033
68,0.081,0.074,0.033
69,0.073,0.069,0.027
70,0.057,0.065,0.021
71,0.05,0.062,0.024
72,0.062,0.059,0.039
73,0.072,0.057,0.051
74,0.069,0.056,0.05
75,0.063,0.055,0.046
76,0.055,0.055,0.038
77,0.043,0.054,0.026
78,0.039,0.053,0.018
79,0.043,0.052,0.018
80,0.047,0.051,0.023
81,0.051,0.05,0.031
82,0.055,0.047,0.046
83,0.057,0.044,0.066
84,0.057,0.041,0.086
85,0.045,0.038,0.095
86,0.034,0.035,0.106
87,0.027,0.035,0.118
88,0.027,0.035,0.122
89,0.043,0.035,0.127
90,0.058,0.035,0.124
91,0.051,0.035,0.096
92,0.038,0.036,0.061
93,0.027,0.037,0.029
94,0.022,0.038,0.008
95,0.023,0.039,-0.003
96,0.022,0.042,-0.008
97,0.016,0.046,-0.012
98,0.023,0.049,-0.001
99,0.041,0.052,0.021
100,0.06,0.054,0.043
101,0.069,0.056,0.052
102,0.069,0.058,0.054
103,0.07,0.06,0.057
104,0.072,0.062,0.059
105,0.084,0.063,0.068
106,0.092,0.065,0.075
107,0.079,0.066,0.066
108,0.074,0.067,0.063
109,0.071,0.066,0.062
110,0.063,0.065,0.056
111,0.055,0.063,0.049
112,0.055,0.061,0.053
113,0.053,0.059,0.062
114,0.053,0.057,0.074
115,0.054,0.054,0.088
116,0.054,0.05,0.101
117,0.051,0.046,0.107
118,0.036,0.043,0.096
119,0.02,0.04,0.073
120,0.02,0.038,0.057
121,0.035,0.037,0.047
122,0.046,0.037,0.035
123,0.045,0.039,0.019
124,0.047,0.041,0.008
125,0.042,0.044,-0.003
126,0.04,0.046,-0.006
127,0.046,0.049,-0.001
128,0.049,0.052,0.007
129,0.041,0.055,0.009
130,0.042,0.058,0.021
131,0.054,0.061,0.039
132,0.074,0.063,0.059
133,0.084,0.066,0.068
134,0.079,0.068,0.063
135,0.081,0.071,0.064
136,0.087,0.074,0.07
137,0.086,0.076,0.068
138,0.086,0.078,0.065
139,0.086,0.08,0.062
140,0.083,0.082,0.057
141,0.078,0.084,0.053
142,0.075,0.084,0.054
143,0.064,0.082,0.052
144,0.061,0.08,0.06
145,0.065,0.077,0.077
146,0.07,0.076,0.091
147,0.075,0.074,0.099
148,0.084,0.072,0.104
149,0.079,0.07,0.093
150,0.08,0.069,0.081
151,0.085,0.068,0.071
152,0.083,0.068,0.056
153,0.074,0.068,0.04
154,0.072,0.068,0.033
155,0.073,0.069,0.032
156,0.062,0.071,0.025
157,0.049,0.073,0.021
158,0.052,0.074,0.031
159,0.057,0.075,0.041
160,0.06,0.075,0.048
161,0.057,0.075,0.049
162,0.058,0.074,0.055
163,0.06,0.072,0.062
164,0.073,0.071,0.069
165,0.096,0.07,0.084
166,0.113,0.07,0.098
167,0.117,0.07,0.101
168,0.108,0.069,0.09
169,0.084,0.069,0.065
170,0.062,0.068,0.042
171,0.057,0.067,0.039
172,0.058,0.066,0.043
173,0.051,0.065,0.044
174,0.047,0.065,0.052
175,0.044,0.064,0.063
176,0.041,0.064,0.071
177,0.044,0.062,0.079
178,0.05,0.061,0.08
179,0.052,0.06,0.072
180,0.053,0.059,0.058
181,0.058,0.058,0.05
182,0.069,0.057,0.052
183,0.08,0.057,0.059
184,0.083,0.057,0.062
185,0.081,0.057,0.067
186,0.073,0.058,0.066
187,0.052,0.058,0.052
188,0.035,0.059,0.039
189,0.034,0.059,0.04
190,0.043,0.06,0.051
191,0.058,0.059,0.068
192,0.071,0.058,0.08
193,0.073,0.055,0.078
194,0.069,0.051,0.072
195,0.054,0.047,0.057
196,0.04,0.043,0.04
197,0.032,0.038,0.029
198,0.029,0.033,0.022
199,0.03,0.029,0.018
200,0.026,0.024,0.009
201,0.027,0.02,0.01
202,0.019,0.017,0.01
203,0.01,0.014,0.014
204,0.006,0.012,0.026
205,0.003,0.01,0.038
206,-0.002,0.009,0.047
207,0.0,0.008,0.055
208,0.002,0.006,0.053
209,0.0,0.004,0.04
210,-0.004,0.002,0.02
211,-0.005,-0.001,0.005
212,-0.002,-0.003,-0.002
213,-0.005,-0.006,-0.008
214,-0.01,-0.007,-0.01
215,-0.011,-0.009,-0.003
216,-0.004,-0.01,0.012
217,0.006,-0.011,0.025
218,0.007,-0.012,0.027
219,0.001,-0.014,0.021
220,-0.007,-0.016,0.01
221,-0.013,-0.018,-0.001
222,-0.014,-0.02,-0.008
223,-0.021,-0.022,-0.021
224,-0.031,-0.024,-0.034
225,-0.047,-0.027,-0.047
226,-0.054,-0.031,-0.051
227,-0.048,-0.036,-0.046
228,-0.046,-0.04,-0.049
229,-0.046,-0.043,-0.051
230,-0.043,-0.046,-0.047
231,-0.044,-0.048,-0.04
232,-0.043,-0.05,-0.027
233,-0.044,-0.051,-0.012
234,-0.044,-0.052,0.005
235,-0.041,-0.053,0.02
236,-0.04,-0.053,0.029
237,-0.043,-0.053,0.029
238,-0.049,-0.052,0.016
239,-0.057,-0.051,-0.002
240,-0.065,-0.049,-0.02
241,-0.069,-0.047,-0.035
242,-0.068,-0.046,-0.043
243,-0.062,-0.044,-0.047
244,-0.055,-0.043,-0.047
245,-0.048,-0.043,-0.044
246,-0.04,-0.043,-0.037
247,-0.026,-0.042,-0.027
248,-0.016,-0.043,-0.018
249,-0.015,-0.043,-0.013
250,-0.023,-0.044,-0.015
251,-0.032,-0.045,-0.02
252,-0.046,-0.046,-0.031
253,-0.056,-0.047,-0.041
254,-0.057,-0.048,-0.048
255,-0.058,-0.049,-0.055
256,-0.051,-0.05,-0.055
257,-0.047,-0.05,-0.057
258,-0.047,-0.05,-0.061
259,-0.053,-0.05,-0.065
260,-0.059,-0.05,-0.066
261,-0.063,-0.05,-0.059
262,-0.06,-0.05,-0.042
263,-0.054,-0.05,-0.02
264,-0.053,-0.05,0.001
265,-0.056,-0.049,0.017
266,-0.05,-0.048,0.031
267,-0.045,-0.046,0.038
268,-0.043,-0.043,0.029
269,-0.042,-0.04,0.015
270,-0.04,-0.036,-0.001
271,-0.036,-0.033,-0.015
272,-0.024,-0.03,-0.021
273,-0.016,-0.027,-0.025
274,-0.014,-0.026,-0.032
275,-0.015,-0.025,-0.036
276,-0.015,-0.025,-0.038
277,-0.019,-0.026,-0.043
278,-0.025,-0.027,-0.048
279,-0.032,-0.028,-0.052
280,-0.037,-0.029,-0.056
281,-0.037,-0.03,-0.058
282,-0.033,-0.031,-0.058
283,-0.023,-0.032,-0.05
284,-0.019,-0.034,-0.046
285,-0.029,-0.036,-0.054
286,-0.04,-0.037,-0.066
287,-0.043,-0.037,-0.072
288,-0.044,-0.038,-0.073
289,-0.047,-0.037,-0.069
290,-0.049,-0.037,-0.058
291,-0.053,-0.036,-0.041
292,-0.05,-0.036,-0.017
293,-0.044,-0.035,0.013
294,-0.036,-0.034,0.041
295,-0.033,-0.033,0.055
296,-0.033,-0.032,0.057
297,-0.029,-0.031,0.051
298,-0.023,-0.03,0.04
299,-0.012,-0.03,0.033
300,-0.008,-0.03,0.021
301,-0.016,-0.03,-0.001
302,-0.019,-0.03,-0.018
303,-0.02,-0.031,-0.029
304,-0.022,-0.031,-0.038
305,-0.024,-0.031,-0.046
306,-0.028,-0.03,-0.052
307,-0.033,-0.029,-0.056
308,-0.032,-0.027,-0.055
309,-0.036,-0.026,-0.057
310,-0.039,-0.025,-0.06
311,-0.04,-0.023,-0.064
312,-0.043,-0.02,-0.071
313,-0.035,-0.017,-0.07
314,-0.017,-0.013,-0.063
315,-0.006,-0.008,-0.056
316,-0.003,-0.003,-0.053
317,-0.005,0.002,-0.048
318,0.0,0.007,-0.036
319,0.007,0.012,-0.017
320,0.018,0.017,0.012
321,0.031,0.022,0.047
322,0.038,0.027,0.079
323,0.045,0.031,0.108
324,0.049,0.035,0.128
325,0.051,0.037,0.137
326,0.051,0.038,0.133
327,0.049,0.038,0.116
328,0.043,0.038,0.087
329,0.037,0.037,0.056
330,0.034,0.035,0.03
331,0.035,0.032,0.009
332,0.033,0.029,-0.009
333,0.025,0.026,-0.026
334,0.018,0.022,-0.039
335,0.012,0.018,-0.046
336,0.007,0.015,-0.051
337,0.002,0.013,-0.054
338,0.003,0.012,-0.05
339,0.007,0.012,-0.044
340,0.015,0.012,-0.036
341,0.017,0.014,-0.034
342,0.011,0.017,-0.041
343,0.005,0.021,-0.047
344,0.007,0.026,-0.049
345,0.019,0.031,-0.042
346,0.029,0.037,-0.031
347,0.038,0.042,-0.015
348,0.045,0.048,0.007
349,0.049,0.051,0.029
350,0.052,0.054,0.056
351,0.06,0.057,0.088
352,0.069,0.059,0.122
353,0.075,0.06,0.153
354,0.077,0.06,0.174
355,0.077,0.059,0.177
356,0.083,0.056,0.177
357,0.088,0.053,0.165
358,0.077,0.05,0.133
359,0.058,0.046,0.091
360,0.042,0.042,0.048
361,0.031,0.037,0.015
362,0.025,0.033,-0.006
363,0.011,0.029,-0.025
364,-0.0,0.026,-0.04
365,-0.008,0.023,-0.049
366,-0.009,0.019,-0.051
367,-0.007,0.015,-0.05
368,-0.001,0.013,-0.045
369,0.001,0.012,-0.043
370,0.008,0.012,-0.038
371,0.018,0.014,-0.032
372,0.029,0.016,-0.024
373,0.038,0.019,-0.017
374,0.028,0.023,-0.024
375,0.019,0.027,-0.028
376,0.026,0.033,-0.015
377,0.045,0.038,0.014
378,0.062,0.043,0.046
379,0.064,0.047,0.07
380,0.055,0.051,0.09
381,0.039,0.054,0.107
382,0.036,0.055,0.13
383,0.044,0.056,0.155
384,0.049,0.055,0.167
385,0.043,0.052,0.155
386,0.035,0.048,0.127
387,0.033,0.043,0.096
388,0.044,0.037,0.076
389,0.054,0.029,0.058
390,0.037,0.021,0.02
391,0.012,0.011,-0.021
392,-0.009,0.002,-0.049
393,-0.016,-0.008,-0.06
394,-0.02,-0.017,-0.065
395,-0.024,-0.025,-0.07
396,-0.027,-0.031,-0.074
397,-0.028,-0.035,-0.075
398,-0.03,-0.035,-0.076
399,-0.031,-0.03,-0.075
400,-0.028,-0.02,-0.072
