gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1043,2961,1.48216950893402,47.5458564758301,-103.017990112305,3670144,1044,2386,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-04-04 09:32:58.583357,-69.701557056673,44.89402582800301,38.69815804637186,0.014649800220150356,20.0,44.85,1.5732132722552272,44.465,0.9454,1.7445,2.6074,0.7352,1.1159,1.0898,0.4281603315021071,7
101429,npp,370,2513,2.3612744808197,47.5483627319336,-103.024543762207,3670144,371,2035,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-04-05 09:14:13.572943,-73.42949595300998,26.48481447071878,23.268713958537823,0.03666738029922109,17.0,26.46,1.1367971201176101,25.96,0.7762,1.3371,2.3613,0.9592,2.1835,2.265,0.608964219218969,7
101805,npp,59,3533,5.54583168029785,47.542293548584,-103.017951965332,3686528,58,2867,196611,3883139,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-04-08 09:57:51.131068,-64.7227783320637,60.484664749527504,50.43571223773642,0.03617665676648953,24.0,60.41,2.4157378735459294,60.14,1.1655,2.5594,4.4048,0.5011,2.5189,2.7793,1.1454271259235964,7
101917,npp,449,665,1.87503826618195,47.5472602844238,-103.017196655273,3670144,452,446,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-04-09 07:58:41.522365,92.9463223146228,57.61563410865553,48.42085612617632,0.024528006356016107,5.0,-57.6,2.2013981571160284,-57.91,1.1298,1.875,5.1789,0.684,1.2826,1.2826,0.17482366514004588,7
102179,npp,1123,2213,2.08213484287262,47.5482711791992,-103.024505615234,3686528,1123,1773,196611,3883139,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-04-11 09:01:39.652837,-75.56042740155715,10.397211268241595,9.199290630230378,0.007880928440224215,15.0,10.38,1.0,9.68,0.744,1.5645,3.1359,0.8198,1.8002,1.707,1.351067850599532,7
102300,npp,403,1754,0.86392617225647,47.5459671020508,-103.025054931641,3686528,403,1337,196611,3883139,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-04-12 08:42:49.293242,101.57769777648586,16.030762868207425,14.159682980891835,0.00208798236024273,12.0,-16.06,1.0442604737599883,-16.66,0.7711,1.0245,1.7111,1.2519,1.1288,1.0816,0.9872989217668477,7
102550,npp,854,3252,3.8871648311615,47.5471649169922,-103.023193359375,3686528,855,2595,196611,3883139,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-04-14 09:45:22.513853,-67.19350184042152,53.66986132852866,45.53542868213312,0.0008365273036974774,22.0,53.62,1.9513309067639726,53.3,0.9788,2.0408,5.3005,0.6285,2.2288,2.443,2.443,7
103396,npp,941,2513,3.34829640388489,47.5466804504395,-103.018829345703,3686560,941,2034,196611,3883171,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-04-21 09:14:05.344298,-72.38502212500836,26.497063119408214,23.280827410181242,1.7731648746922413e-18,17.0,26.46,1.1367971201176101,25.96,0.7762,1.3371,2.3613,0.9592,3.0518,3.2118,3.2118,7
103515,npp,238,2060,3.24880814552307,47.5484657287598,-103.023445129395,3686560,238,1626,196611,3883171,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-04-22 08:55:16.776908,-50.80040658231289,1.7760454978774016,1.5732959555767858,9.8047294905741e-18,14.0,1.53,1.0,1.02,0.6339,1.2826,3.1685,1.0,3.2488,3.2488,3.2488,7
103642,npp,1231,3943,2.98018527030945,47.5490379333496,-103.023231506348,3686560,1237,3139,196611,3883171,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-04-23 10:16:20.791971,-60.765804999622404,68.13369580368573,55.307348652076286,9.252922552005736e-15,27.0,68.04,3.3166247903554,67.84,1.9075,3.1248,9.6349,0.4105,1.239,1.2233,1.2233,7
103760,npp,624,3533,2.85059189796448,47.5431137084961,-103.01774597168,3686560,628,2868,196611,3883171,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-04-24 09:57:42.908340,-64.25889250882861,60.47630572380836,50.43449318020311,2.1766444294216874e-15,24.0,60.41,2.4157378735459294,60.14,1.1655,2.5594,4.4048,0.5011,1.4032,1.4286,1.4286,7
103988,npp,207,199,3.95788908004761,47.5475044250488,-103.024345397949,3686560,213,99,196611,3883171,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-04-26 07:39:30.512578,268.9709272431931,67.0748723298732,54.6744992813613,2.99528372643061e-10,2.0,-67.03,3.1865100272627664,-67.22,1.7929,3.8849,4.9344,0.3302,1.3055,1.3067,1.3067,7
104346,npp,207,1289,3.16718912124634,47.5454292297363,-103.016090393066,3686560,210,967,196611,3883171,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-04-29 08:23:45.450603,96.63571812920138,38.27009166792978,33.27612651203673,3.177939781121878e-06,9.0,-38.28,1.357151599901897,-38.77,0.7108,1.3064,2.8592,0.9818,2.6537,3.1095,3.1095,7
104471,npp,1405,3251,3.12259435653687,47.550121307373,-103.02303314209,3686560,1404,2593,196611,3883171,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-04-30 09:45:12.599021,-66.85290742528086,53.63835097193204,45.51461205480514,5.300342934860843e-10,22.0,53.59,1.9513309067639726,53.3,0.9788,2.0408,5.3005,0.6285,1.837,1.9625,1.9625,7
132847,npp,1863,1742,4.083931922912599,47.546215057373,-103.025009155273,3686560,1863,1326,196611,3883171,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-08-18 08:41:41.378880,100.6700823312178,16.706713726169014,14.753229880892212,3.922026680306219e-23,12.0,-16.72,1.0442604737599883,-16.66,0.7711,1.0245,1.7111,1.2519,4.2124,5.1128,5.1128,7
133209,npp,338,807,4.29017353057861,47.5426826477051,-103.022438049316,3686560,340,594,196611,3883171,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-08-20 08:03:51.835751,93.83680256171418,54.00849341505706,45.785587525374815,1.9865372600268503e-25,6.0,-53.99,1.9513309067639726,-53.99,1.0662,2.5428,4.1039,0.5044,2.1781,2.164,2.164,7
133404,npp,1667,2801,4.14838457107544,47.541675567627,-103.019477844238,3686560,1668,2254,196611,3883171,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-08-21 09:25:33.230471,-71.18570104811003,39.10388112190223,33.96958872109385,7.549472963853548e-27,19.0,39.08,1.4276677814245327,39.08,0.8861,1.6961,3.1393,0.7562,3.0003,3.1371,3.1371,7
133584,npp,984,2352,4.61379098892212,47.5488700866699,-103.024909973145,3686560,984,1900,196611,3883171,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-08-22 09:06:46.464481,-73.90946815345295,18.137190042950092,16.007603355434597,2.3440797575373553e-26,16.0,18.13,1.0442604737599883,18.13,0.7472,1.4745,3.2789,0.8699,4.2889,4.0135,4.0135,7
133762,npp,274,1896,4.30748844146729,47.547004699707,-103.016616821289,3686560,274,1469,196611,3883171,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-08-23 08:47:57.919319,101.34349936194863,8.004971211967622,7.08625328073843,3.6789732812941804e-24,13.0,-8.0,1.0,-8.0,0.6945,1.2373,2.9973,1.0366,4.3528,4.4651,4.4651,7
134138,npp,699,3383,3.638103723526,47.5465507507324,-103.02188873291,3686560,698,2732,196611,3883171,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-08-25 09:50:27.641164,-65.79338857672796,57.018449686683965,47.999900315952466,6.487371776940112e-22,23.0,56.97,2.1127631471468895,56.9,1.2837,2.5214,5.2467,0.5087,1.8112,1.8507,1.8507,7
134322,npp,38,2950,4.36603736877441,47.5474128723145,-103.017631530762,3686560,39,2378,196611,3883171,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-08-26 09:31:46.218734,-69.78796416384017,44.50980199714229,38.392341314596734,9.479474340014674e-17,20.0,44.48,1.5732132722552272,44.465,0.9454,1.7445,2.6074,0.7352,2.949,3.2101,3.2101,7
134492,npp,197,34,1.86642515659332,47.5464324951172,-103.024559020996,3686528,199,13,196611,3883139,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-08-27 07:32:08.169974,268.129424710385,69.75571924940269,56.214934774551594,0.0005663229475534082,1.0,-69.7,3.5496478698597698,-69.73,2.0892,2.505,6.0444,0.512,1.1027,0.9556,0.9556,7
134687,npp,1735,2049,4.68090581893921,47.5495643615723,-103.023017883301,3686560,1736,1616,196611,3883171,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-08-28 08:54:12.704091,-57.97599028771653,0.9827849430913762,0.8706191321390033,0.00032185117417178415,14.0,0.91,1.0,1.02,0.6339,1.2826,3.1685,1.0,4.6809,4.6809,4.6809,7
134872,npp,1006,1589,1.58461010456085,47.5439033508301,-103.018089294434,3686528,1005,1194,196611,3883139,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-08-29 08:35:20.606145,98.30024122808851,24.80736750498566,21.8194545817651,0.013500887706797582,11.0,-24.81,1.1367971201176101,-24.81,0.7269,1.5846,5.6322,0.8094,1.2826,1.2826,0.672849509719174,7
135249,npp,1493,3096,8.1267728805542,47.5439453125,-103.02481842041,3686528,1494,2483,196611,3883139,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-08-31 09:37:59.235191,-68.63149803375238,49.22628645928691,42.13667640516228,0.07852101945418231,21.0,49.19,1.7549928774784245,49.19,1.0685,2.3285,4.7398,0.5508,4.5865,4.4765,0.9301976271988646,7
136001,npp,479,3661,5.6747350692749,47.5463027954102,-103.018966674805,3686528,476,2965,196611,3883139,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-09-04 10:02:50.118211,-63.47134005880186,63.10522959738488,52.19699664352902,0.06467730693432154,25.0,63.04,2.7445598364131496,63.04,1.1733,1.9367,5.696,0.6623,2.6446,3.7582,0.8371313658693849,7
136362,npp,132,343,1.743119597435,47.5489463806152,-103.01741027832,3670144,134,187,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-09-06 07:44:46.660637,90.36758664634021,64.492749385604,53.083365112554226,0.029568148842460607,3.0,-64.45,2.8345692104261015,-64.47,1.3598,2.2893,4.245,0.5603,1.0899,0.9766,-0.35880798538078695,7
136561,npp,1585,2352,0.724612891674042,47.545597076416,-103.021026611328,3670144,1585,1899,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-09-07 09:06:42.299397,-75.42589839346175,18.13967787895635,16.010182221793276,0.025651751243557765,16.0,18.13,1.0442604737599883,18.13,0.7472,1.4745,3.2789,0.8699,0.5645,0.6303,-0.528228849139745,7
136755,npp,873,1894,0.897969484329224,47.5436820983887,-103.025230407715,3670144,873,1467,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-09-08 08:47:51.981194,98.34504224038255,8.145264725780507,7.210451780686083,0.014695928527364835,13.0,-8.12,1.0,-8.0,0.6945,1.2373,2.9973,1.0366,0.9432,0.9308,0.2670770049423511,7
136940,npp,116,1433,0.547585368156433,47.5448760986328,-103.023330688477,3670144,116,1076,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-09-09 08:28:59.886643,98.22585910098773,32.20657399249529,28.173565286087772,0.006725132005844222,10.0,-32.21,1.2365102219381485,-32.21,0.7199,1.2298,4.1607,1.043,0.7309,0.5711,0.2673679323892055,7
137142,npp,1277,3382,1.036417186260223,47.548168182373,-103.020011901855,3686528,1276,2731,196611,3883139,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-09-10 09:50:21.721201,-65.70045697289332,56.996452377919226,47.98560899596852,0.005197223001322495,23.0,56.95,2.1127631471468895,56.9,1.2837,2.5214,5.2467,0.5087,0.5797,0.5272,0.29247400701513815,7
137903,npp,1592,1587,0.348496183753014,47.5467720031738,-103.023887634277,3670176,1592,1193,196611,3866787,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-09-14 08:35:14.689251,99.00787005684325,24.895867633533385,21.896021386714207,6.848766615409647e-16,11.0,-24.9,1.1367971201176101,-24.81,0.7269,1.5846,5.6322,0.8094,0.1952,0.2821,0.2821,7
137916,npp,249,3932,1.33491766452789,47.5441741943359,-103.024627685547,3686560,249,3133,196611,3883171,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-09-14 10:15:10.826180,-61.05169903321697,67.95423635036279,55.203829394806746,2.888887753651273e-09,27.0,67.87,3.3166247903554,67.84,1.9075,3.1248,9.6349,0.4105,0.7429,0.5479,0.5479,7
138492,npp,1392,2649,0.550706654787064,47.5472068786621,-103.017997741699,3670176,1394,2136,196611,3866787,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-09-17 09:19:06.580624,-70.98859625142642,32.81411554594056,28.690723147551466,2.0795395838251104e-26,18.0,32.79,1.2365102219381485,32.92,0.8488,1.1636,3.6709,1.1022,0.7869,0.607,0.607,7
139283,npp,426,3239,3.29906535148621,47.5433235168457,-103.016624450684,3670176,425,2579,196611,3866787,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-09-21 09:44:02.820673,-66.98773805996225,53.30960798310899,45.266875030362684,1.5700629331756181e-27,22.0,53.27,1.9513309067639726,53.3,0.9788,2.0408,5.3005,0.6285,1.9274,2.0734,2.0734,7
139866,npp,1424,1891,0.349889144301414,47.5478668212891,-103.023910522461,3670176,1425,1465,196611,3866787,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-09-24 08:47:42.570843,97.21766491868094,8.323837875081926,7.368105908607341,2.3232794326944694e-13,13.0,-8.29,1.0,-8.0,0.6945,1.2373,2.9973,1.0366,0.3952,0.3627,0.3627,7
140059,npp,681,1430,6.19200992584229,47.5487976074219,-103.023536682129,3670176,681,1074,196611,3866787,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-09-25 08:28:50.487625,98.0431791806176,32.33041157743335,28.277710925545428,8.81933863463997e-07,10.0,-32.34,1.2365102219381485,-32.21,0.7199,1.2298,4.1607,1.043,5.2957,6.458,6.458,7
140634,npp,516,2496,2.22702074050903,47.5483703613281,-103.025123596191,3670144,517,2021,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-09-28 09:12:45.955721,-72.93252858009525,25.685486392733825,22.5789908891692,0.03383175735661607,17.0,25.61,1.1367971201176101,25.96,0.7762,1.3371,2.3613,0.9592,2.0654,2.1362,0.6082315372394294,7
141015,npp,806,3929,5.47626399993896,47.5441246032715,-103.01880645752,3670144,807,3131,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-09-30 10:15:01.491105,-61.24731960952462,67.91027328477097,55.175792930628795,0.10940170126235928,27.0,67.82,3.3166247903554,67.84,1.9075,3.1248,9.6349,0.4105,1.9916,2.2478,-2.693189246854727,7
141208,npp,195,3517,3.93502736091614,47.550365447998,-103.021957397461,3670144,198,2854,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-10-01 09:56:23.647360,-64.98119797472015,60.13079013908827,50.195072686935326,0.10999050700472689,24.0,60.07,2.4157378735459294,60.14,1.1655,2.5594,4.4048,0.5011,1.8521,1.972,-2.9955819123064997,7
141384,npp,575,646,3.42331218719482,47.5485877990723,-103.02375793457,3670144,580,430,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-10-02 07:57:10.523850,92.2304382308874,58.07577752580698,48.74956473163349,0.10848642915531745,5.0,-58.05,2.2013981571160284,-57.91,1.1298,1.875,5.1789,0.684,1.9859,2.3417,-2.557952141611779,7
141783,npp,1245,2195,5.26690912246704,47.5455894470215,-103.024688720703,3670144,1245,1755,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-10-04 09:00:08.772163,-71.7305872226502,9.366606201003819,8.28925239378244,0.06692620763798907,15.0,9.34,1.0,9.68,0.744,1.5645,3.1359,0.8198,4.985,4.3179,1.2952626145076693,7
141975,npp,520,1736,1.65729069709778,47.542308807373,-103.019607543945,3670144,520,1320,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-10-05 08:41:18.480161,100.09615999118111,17.044528620807522,15.049074190187042,0.04837902884465871,12.0,-17.05,1.0442604737599883,-16.66,0.7711,1.0245,1.7111,1.2519,1.8886,2.0748,-0.1101775509567644,7
143752,npp,1111,2495,0.542652428150177,47.5456619262695,-103.02513885498,3670176,1111,2020,196611,3866787,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-10-14 09:12:40.435442,-71.7359045473992,25.606622576077545,22.51025495694643,8.010558601161212e-20,17.0,25.57,1.1367971201176101,25.96,0.7762,1.3371,2.3613,0.9592,0.5837,0.5205,0.5205,7
144733,npp,412,186,0.901430070400238,47.5486907958984,-103.017372131348,3670176,411,91,196611,3866787,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-10-19 07:38:11.218791,269.0392749670754,67.31925934446116,54.812267212812635,6.047938605372422e-26,2.0,-67.25,3.1865100272627664,-67.22,1.7929,3.8849,4.9344,0.3302,0.3463,0.2976,0.2976,7
145924,npp,355,2349,0.787341952323914,47.5434494018555,-103.019996643066,3670144,355,1897,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-10-25 09:06:32.561094,-74.6292990722228,17.973335025137075,15.862484810754456,0.0005406521656714194,16.0,17.97,1.0442604737599883,18.13,0.7472,1.4745,3.2789,0.8699,0.6246,0.6849,0.6849,7
146681,npp,420,497,8.61043071746826,47.5467796325684,-103.021484375,3670144,422,300,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-10-29 07:50:59.017016,91.73815869950623,61.42083698226092,51.06069482449115,0.17972667709688134,4.0,-61.39,2.5331140255951103,-61.39,1.1638,1.8732,4.6046,0.6847,3.9423,5.8956,-2.2215276923657576,7
147264,npp,420,1587,7.27452659606934,47.5463829040527,-103.024353027344,3670144,420,1193,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-11-01 08:35:12.387012,99.88801541662306,24.890879282083365,21.88857522852405,0.10920473381418142,11.0,-24.9,1.1367971201176101,-24.81,0.7269,1.5846,5.6322,0.8094,6.2878,5.8881,0.9560065384228098,7
147653,npp,919,3093,8.50307559967041,47.5470352172852,-103.020599365234,3670144,920,2481,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-11-03 09:37:51.103719,-68.61280859856923,49.13954837525172,42.06168264421871,0.06437282610195823,21.0,49.1,1.7549928774784245,49.19,1.0685,2.3285,4.7398,0.5508,4.8009,4.6838,1.7764828569451283,7
148255,npp,521,4062,1.35025489330292,47.5448570251465,-103.021171569824,3670144,521,3197,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-11-06 10:21:21.765336,-59.82751685553733,70.01798553590136,56.35809260611613,0.02168552834669088,28.0,69.9,3.5496478698597698,69.85,2.074,3.0562,6.5065,0.4197,0.802,0.5667,-0.41269941643511077,7
149262,npp,349,1894,0.545180827379227,47.5463180541992,-103.02099609375,3670176,349,1467,196611,3866787,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-11-11 08:47:49.559328,98.45493997198119,8.118439408154796,7.185565503825352,1.2797313939650612e-15,13.0,-8.12,1.0,-8.0,0.6945,1.2373,2.9973,1.0366,0.5904,0.5651,0.5651,7
149468,npp,1394,3795,0.899729132652283,47.5461349487305,-103.021423339844,3670176,1397,3055,196611,3866787,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-11-12 10:09:00.768402,-62.49339628646836,65.63129924835518,53.79377026341334,5.589500967577736e-16,26.0,65.54,3.0,65.515,1.6196,2.6819,10.2264,0.4782,0.6885,0.4303,0.4303,7
149654,npp,782,3380,1.47627711296082,47.5478515625,-103.020195007324,3670176,780,2729,196611,3866787,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-11-13 09:50:21.175260,-65.84289674337977,56.970600792576874,47.957046312172025,9.151022937343289e-24,23.0,56.9,2.1127631471468895,56.9,1.2837,2.5214,5.2467,0.5087,0.7879,0.751,0.751,7
149840,npp,142,2947,0.752632975578308,47.546329498291,-103.020851135254,3670176,141,2376,196611,3866787,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-11-14 09:31:39.802831,-68.97553054084088,44.4274609945768,38.31995183751854,8.47997261542631e-29,20.0,44.38,1.5732132722552272,44.465,0.9454,1.7445,2.6074,0.7352,0.6522,0.5534,0.5534,7
151465,npp,608,3656,0.336188614368439,47.5470314025879,-103.019035339355,3670176,613,2964,196611,3866787,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-11-23 10:02:48.653152,-63.2617466372827,63.06392079815769,52.16005924263066,9.821264989887854e-08,25.0,62.94,2.7445598364131496,63.04,1.1733,1.9367,5.696,0.6623,0.6994,0.2226,0.2226,7
151811,npp,270,342,1.73899364471436,47.5449485778809,-103.02229309082,3670144,267,188,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-11-25 07:44:45.155937,90.18105722895383,64.47851623926434,53.06428440702093,0.04889004939102488,3.0,-64.47,2.8345692104261015,-64.47,1.3598,2.2893,4.245,0.5603,1.0885,0.9743,-1.2337571465698338,7
152004,npp,1726,2350,2.249351978302,47.5493812561035,-103.021881103516,3670144,1726,1898,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-11-26 09:06:40.781407,-72.27259216592397,18.08471123723904,15.959861596747043,0.05723548609241125,16.0,18.02,1.0442604737599883,18.13,0.7472,1.4745,3.2789,0.8699,2.0247,1.9567,-0.6282682231441434,7
152366,npp,266,1433,6.22463607788086,47.5451126098633,-103.018539428711,3670144,266,1076,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-11-28 08:29:00.133233,98.30345489148262,32.158414538339684,28.128746124028076,0.2223779763078495,10.0,-32.21,1.2365102219381485,-32.21,0.7199,1.2298,4.1607,1.043,5.3221,6.4921,-3.551319590335395,7
154133,npp,166,1740,1.48874819278717,47.5463905334473,-103.019790649414,3670176,166,1324,196611,3866787,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-12-08 08:41:35.010472,101.33483678914538,16.774058618559774,14.81123806957715,9.122146104175648e-05,12.0,-16.83,1.0442604737599883,-16.66,0.7711,1.0245,1.7111,1.2519,1.7272,1.8638,1.8638,7
154332,npp,1249,3656,0.789280533790588,47.5441703796387,-103.020500183105,3670176,1253,2963,196611,3866787,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-12-09 10:02:49.718679,-63.78757098413103,63.05587112276121,52.15752101180092,6.549153580381149e-05,25.0,62.94,2.7445598364131496,63.04,1.1733,1.9367,5.696,0.6623,0.8645,0.5227,0.5227,7
155473,npp,130,960,0.492532014846802,47.5456085205078,-103.017280578613,3670176,132,709,196611,3866787,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-12-15 08:10:03.759785,95.0628391690014,49.63172870553426,42.44580482252157,1.8634865817155824e-29,7.0,-49.66,1.7549928774784245,-49.6,0.7424,1.1022,2.646,1.1636,0.9352,0.5731,0.5731,7
157135,npp,782,1737,3.16084718704224,47.541431427002,-103.017616271973,3670144,781,1321,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-12-24 08:41:30.627999,98.81294887619474,16.966115528792614,14.980655403604022,0.025218880689335272,12.0,-16.99,1.0442604737599883,-16.66,0.7711,1.0245,1.7111,1.2519,3.3284,3.9571,2.818121201078983,7
157542,npp,1221,3235,8.39211463928223,47.544376373291,-103.017402648926,3670144,1222,2574,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-12-26 09:44:05.672151,-67.27116657825646,53.242921466276975,45.215553801674346,0.06073167262233676,22.0,53.16,1.9513309067639726,53.3,0.9788,2.0408,5.3005,0.6285,4.5375,5.2744,2.531530941219548,7
157745,npp,566,2794,14.2926712036133,47.5426635742188,-103.01863861084,3670144,566,2248,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-12-27 09:25:22.463250,-70.77033252355308,38.87602669150903,33.78026322893838,0.11876426425401346,19.0,38.82,1.4276677814245327,39.08,0.8861,1.6961,3.1393,0.7562,10.1058,10.8085,5.444662456172038,7
158305,npp,211,3790,11.742036819458,47.5430870056152,-103.018501281738,3670144,213,3051,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2012-12-30 10:08:56.528023,-62.56286609251483,65.57308435593288,53.768365830063495,0.10460895089002688,26.0,65.45,3.0,65.515,1.6196,2.6819,10.2264,0.4782,4.3026,5.6155,0.8909692522298851,7
169006,npp,379,3087,1.22467803955078,47.5452270507812,-103.01700592041,3670144,378,2476,196611,3866755,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2013-01-06 09:37:46.705820,-68.10697590988887,48.98579712220514,41.9483287872223,0.0007127672294048629,21.0,48.92,1.7549928774784245,49.19,1.0685,2.3285,4.7398,0.5508,0.6537,0.6746,0.6746,7
169540,npp,1352,1732,0.371986076235771,47.5479698181152,-103.023498535156,3670176,1352,1317,196611,3866787,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2013-01-09 08:41:24.656808,99.8510366041758,17.223835022722835,15.207145351975862,4.015026262339982e-21,12.0,-17.27,1.0442604737599883,-16.66,0.7711,1.0245,1.7111,1.2519,0.6577,0.4657,0.4657,7
170271,npp,462,2341,1.115081369876862,47.5436859130859,-103.021957397461,3670176,462,1890,196611,3866787,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2013-01-13 09:06:28.008510,-73.55640107285227,17.588115275257877,15.527011266498436,3.014267667498784e-28,16.0,17.53,1.0442604737599883,18.13,0.7472,1.4745,3.2789,0.8699,0.9385,0.97,0.97,7
170647,npp,788,3785,1.39181864261627,47.5430946350098,-103.023109436035,3670176,790,3049,196611,3866787,5725,usa_bakken_21_32,47.54583333,-103.02083333,21,32,usa_bakken,2013-01-15 10:08:48.841666,-62.477079779801876,65.48634793552722,53.71670091840414,1.5089134425836634e-24,26.0,65.37,3.0,65.515,1.6196,2.6819,10.2264,0.4782,0.8526,0.6656,0.6656,7
