lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.739,0.727,0.741
2,0.508,0.574,0.511
3,0.367,0.452,0.368
4,0.296,0.354,0.293
5,0.253,0.279,0.247
6,0.23,0.222,0.221
7,0.216,0.181,0.204
8,0.208,0.152,0.195
9,0.195,0.134,0.18
10,0.172,0.124,0.156
11,0.145,0.12,0.128
12,0.117,0.12,0.099
13,0.102,0.124,0.083
14,0.107,0.129,0.088
15,0.126,0.135,0.106
16,0.138,0.141,0.117
17,0.15,0.147,0.129
18,0.131,0.15,0.111
19,0.113,0.153,0.095
20,0.107,0.153,0.09
21,0.143,0.151,0.126
22,0.208,0.148,0.192
23,0.174,0.142,0.16
24,0.139,0.135,0.128
25,0.122,0.126,0.116
26,0.106,0.113,0.105
27,0.085,0.101,0.088
28,0.065,0.093,0.072
29,0.057,0.087,0.065
30,0.061,0.082,0.069
31,0.069,0.077,0.075
32,0.075,0.073,0.079
33,0.071,0.069,0.073
34,0.069,0.065,0.066
35,0.059,0.061,0.053
36,0.047,0.058,0.038
37,0.037,0.056,0.026
38,0.033,0.057,0.021
39,0.042,0.059,0.029
40,0.046,0.061,0.032
41,0.043,0.064,0.028
42,0.053,0.066,0.038
43,0.086,0.068,0.07
44,0.106,0.071,0.09
45,0.102,0.076,0.086
46,0.086,0.081,0.071
47,0.107,0.085,0.093
48,0.109,0.086,0.097
49,0.094,0.086,0.084
50,0.074,0.086,0.066
51,0.076,0.085,0.069
52,0.092,0.083,0.086
53,0.084,0.081,0.082
54,0.088,0.079,0.09
55,0.077,0.076,0.084
56,0.069,0.073,0.079
57,0.061,0.07,0.072
58,0.056,0.065,0.067
59,0.048,0.059,0.059
60,0.039,0.053,0.048
61,0.029,0.047,0.037
62,0.039,0.041,0.045
63,0.058,0.036,0.061
64,0.053,0.032,0.053
65,0.043,0.03,0.041
66,0.033,0.028,0.029
67,0.024,0.029,0.018
68,0.018,0.03,0.009
69,0.018,0.031,0.008
70,0.02,0.032,0.009
71,0.024,0.032,0.012
72,0.02,0.033,0.008
73,0.025,0.033,0.013
74,0.03,0.032,0.018
75,0.033,0.032,0.022
76,0.035,0.033,0.023
77,0.033,0.033,0.023
78,0.031,0.033,0.023
79,0.036,0.032,0.03
80,0.04,0.031,0.037
81,0.047,0.029,0.046
82,0.056,0.027,0.057
83,0.052,0.025,0.057
84,0.045,0.022,0.053
85,0.032,0.019,0.041
86,0.013,0.016,0.025
87,-0.002,0.014,0.011
88,-0.011,0.012,0.001
89,-0.017,0.01,-0.005
90,-0.015,0.007,-0.005
91,-0.02,0.005,-0.012
92,-0.006,0.002,-0.001
93,0.003,0.0,0.005
94,0.003,-0.002,0.003
95,0.004,-0.003,0.001
96,0.002,-0.005,-0.003
97,-0.006,-0.006,-0.012
98,-0.01,-0.007,-0.017
99,-0.005,-0.008,-0.014
100,-0.003,-0.008,-0.013
101,0.002,-0.007,-0.008
102,-0.004,-0.006,-0.014
103,-0.002,-0.005,-0.011
104,0.001,-0.003,-0.008
105,0.008,-0.001,0.001
106,0.012,0.001,0.006
107,0.008,0.002,0.005
108,0.002,0.002,0.001
109,-0.006,0.002,-0.006
110,-0.008,0.001,-0.007
111,-0.012,-0.001,-0.009
112,-0.018,-0.003,-0.013
113,-0.02,-0.004,-0.01
114,-0.013,-0.006,0.001
115,-0.006,-0.007,0.012
116,0.001,-0.008,0.02
117,0.007,-0.008,0.023
118,0.003,-0.008,0.017
119,0.005,-0.009,0.016
120,0.002,-0.009,0.01
121,-0.003,-0.01,0.003
122,-0.006,-0.01,-0.001
123,-0.02,-0.01,-0.015
124,-0.022,-0.01,-0.02
125,-0.022,-0.01,-0.022
126,-0.02,-0.01,-0.022
127,-0.021,-0.01,-0.024
128,-0.022,-0.01,-0.026
129,-0.019,-0.01,-0.024
130,-0.012,-0.01,-0.017
131,-0.009,-0.011,-0.014
132,-0.007,-0.012,-0.012
133,-0.005,-0.014,-0.01
134,-0.007,-0.017,-0.012
135,-0.002,-0.019,-0.007
136,-0.002,-0.022,-0.006
137,-0.007,-0.024,-0.009
138,-0.014,-0.026,-0.016
139,-0.021,-0.027,-0.022
140,-0.026,-0.027,-0.026
141,-0.027,-0.026,-0.027
142,-0.028,-0.024,-0.027
143,-0.027,-0.022,-0.024
144,-0.028,-0.019,-0.023
145,-0.027,-0.015,-0.02
146,-0.024,-0.01,-0.016
147,-0.019,-0.005,-0.01
148,-0.011,0.002,-0.001
149,-0.01,0.009,-0.0
150,-0.004,0.017,0.006
151,0.005,0.024,0.015
152,0.019,0.032,0.028
153,0.036,0.039,0.043
154,0.044,0.047,0.05
155,0.061,0.054,0.065
156,0.072,0.06,0.076
157,0.087,0.064,0.089
158,0.098,0.068,0.098
159,0.101,0.071,0.101
160,0.101,0.072,0.099
161,0.097,0.071,0.095
162,0.087,0.07,0.085
163,0.074,0.068,0.072
164,0.069,0.066,0.067
165,0.063,0.062,0.06
166,0.054,0.057,0.053
167,0.04,0.051,0.041
168,0.023,0.045,0.026
169,0.014,0.038,0.021
170,0.007,0.032,0.016
171,0.003,0.027,0.015
172,0.003,0.022,0.018
173,0.008,0.017,0.026
174,0.016,0.013,0.036
175,0.01,0.009,0.031
176,0.002,0.007,0.022
177,0.003,0.005,0.02
178,-0.0,0.003,0.015
179,0.013,0.002,0.028
180,0.017,0.001,0.03
181,0.013,0.001,0.024
182,0.014,-0.0,0.024
183,0.013,-0.001,0.021
184,0.009,-0.002,0.016
185,-0.013,-0.003,-0.007
186,-0.018,-0.004,-0.013
187,-0.008,-0.006,-0.004
188,-0.0,-0.009,0.002
189,0.015,-0.011,0.015
190,0.007,-0.014,0.006
191,-0.004,-0.016,-0.007
192,-0.019,-0.018,-0.023
193,-0.037,-0.02,-0.041
194,-0.048,-0.021,-0.051
195,-0.046,-0.022,-0.047
196,-0.036,-0.022,-0.034
197,-0.032,-0.022,-0.029
198,-0.031,-0.021,-0.027
199,-0.03,-0.02,-0.024
200,-0.025,-0.019,-0.018
201,-0.01,-0.019,-0.002
202,-0.007,-0.017,0.003
203,-0.014,-0.016,-0.002
204,-0.006,-0.015,0.007
205,-0.0,-0.014,0.015
206,0.005,-0.013,0.02
207,-0.021,-0.013,-0.005
208,-0.014,-0.013,0.005
209,-0.002,-0.013,0.018
210,-0.0,-0.013,0.019
211,0.011,-0.013,0.029
212,-0.007,-0.012,0.008
213,-0.02,-0.012,-0.01
214,-0.027,-0.013,-0.02
215,-0.03,-0.015,-0.024
216,-0.029,-0.019,-0.024
217,-0.029,-0.022,-0.026
218,-0.029,-0.026,-0.027
219,-0.032,-0.029,-0.032
220,-0.034,-0.032,-0.034
221,-0.035,-0.033,-0.037
222,-0.037,-0.034,-0.039
223,-0.03,-0.035,-0.031
224,-0.029,-0.035,-0.029
225,-0.029,-0.035,-0.026
226,-0.029,-0.034,-0.026
227,-0.031,-0.033,-0.027
228,-0.031,-0.031,-0.027
229,-0.032,-0.03,-0.027
230,-0.038,-0.028,-0.031
231,-0.038,-0.028,-0.029
232,-0.036,-0.028,-0.026
233,-0.035,-0.028,-0.024
234,-0.036,-0.028,-0.024
235,-0.034,-0.029,-0.023
236,-0.028,-0.03,-0.016
237,-0.016,-0.032,-0.003
238,-0.014,-0.033,0.0
239,-0.011,-0.034,0.005
240,-0.007,-0.035,0.008
241,-0.016,-0.035,-0.002
242,-0.025,-0.035,-0.013
243,-0.033,-0.035,-0.023
244,-0.042,-0.034,-0.034
245,-0.047,-0.033,-0.041
246,-0.05,-0.031,-0.047
247,-0.048,-0.028,-0.048
248,-0.043,-0.024,-0.045
249,-0.044,-0.02,-0.048
250,-0.042,-0.016,-0.046
251,-0.035,-0.012,-0.039
252,-0.024,-0.008,-0.028
253,-0.011,-0.004,-0.014
254,0.006,-0.0,0.004
255,0.021,0.004,0.018
256,0.031,0.007,0.028
257,0.03,0.011,0.027
258,0.03,0.014,0.027
259,0.028,0.015,0.025
260,0.028,0.016,0.025
261,0.025,0.016,0.023
262,0.023,0.015,0.024
263,0.027,0.013,0.03
264,0.025,0.012,0.031
265,0.021,0.009,0.03
266,0.014,0.007,0.026
267,0.01,0.005,0.022
268,0.001,0.003,0.015
269,-0.011,0.001,0.002
270,-0.021,0.001,-0.01
271,-0.024,0.0,-0.017
272,-0.022,0.0,-0.018
273,-0.02,0.002,-0.018
274,-0.015,0.003,-0.016
275,-0.014,0.005,-0.017
276,-0.017,0.006,-0.022
277,-0.014,0.007,-0.021
278,-0.004,0.008,-0.013
279,0.01,0.01,-0.001
280,0.019,0.011,0.006
281,0.033,0.012,0.02
282,0.056,0.012,0.042
283,0.07,0.013,0.056
284,0.064,0.014,0.051
285,0.051,0.015,0.04
286,0.041,0.016,0.03
287,0.025,0.017,0.016
288,0.012,0.019,0.004
289,0.01,0.02,0.003
290,-0.004,0.021,-0.009
291,-0.017,0.022,-0.02
292,-0.016,0.022,-0.017
293,-0.014,0.021,-0.012
294,-0.011,0.02,-0.007
295,-0.006,0.019,-0.002
296,-0.007,0.019,-0.002
297,0.004,0.02,0.009
298,0.028,0.02,0.031
299,0.05,0.021,0.049
300,0.063,0.022,0.06
301,0.06,0.024,0.055
302,0.052,0.027,0.046
303,0.047,0.031,0.04
304,0.054,0.034,0.045
305,0.055,0.038,0.045
306,0.052,0.043,0.041
307,0.031,0.047,0.019
308,0.032,0.051,0.019
309,0.034,0.053,0.021
310,0.03,0.054,0.017
311,0.036,0.054,0.022
312,0.027,0.052,0.013
313,0.033,0.05,0.019
314,0.048,0.047,0.034
315,0.057,0.043,0.043
316,0.058,0.04,0.045
317,0.064,0.038,0.052
318,0.043,0.037,0.032
319,0.048,0.036,0.039
320,0.042,0.035,0.036
321,0.042,0.034,0.038
322,0.043,0.033,0.041
323,0.034,0.033,0.035
324,0.023,0.034,0.027
325,0.019,0.034,0.025
326,0.028,0.033,0.035
327,0.032,0.032,0.039
328,0.031,0.031,0.036
329,-0.005,0.03,-0.002
330,0.008,0.029,0.007
331,0.024,0.029,0.021
332,0.021,0.028,0.015
333,0.027,0.028,0.02
334,0.041,0.027,0.032
335,0.051,0.026,0.041
336,0.053,0.026,0.041
337,0.044,0.025,0.031
338,0.03,0.024,0.016
339,0.017,0.024,0.003
340,0.013,0.024,-0.002
341,0.011,0.024,-0.004
342,0.013,0.023,-0.001
343,0.022,0.022,0.008
344,0.033,0.022,0.02
345,0.034,0.02,0.022
346,0.017,0.019,0.007
347,0.01,0.016,0.001
348,0.007,0.014,0.0
349,0.011,0.012,0.006
350,0.02,0.012,0.017
351,0.014,0.011,0.014
352,0.011,0.011,0.013
353,0.002,0.011,0.007
354,-0.003,0.012,0.005
355,-0.002,0.014,0.007
356,0.013,0.017,0.023
357,0.023,0.018,0.032
358,0.032,0.02,0.038
359,0.028,0.022,0.03
360,0.028,0.024,0.026
361,0.024,0.024,0.017
362,0.02,0.024,0.012
363,0.014,0.024,0.004
364,0.018,0.025,0.006
365,0.018,0.026,0.005
366,0.03,0.027,0.015
367,0.035,0.028,0.019
368,0.048,0.029,0.032
369,0.06,0.028,0.044
370,0.039,0.027,0.023
371,0.034,0.024,0.019
372,0.014,0.021,0.0
373,0.003,0.019,-0.008
374,0.0,0.017,-0.009
375,0.006,0.015,-0.002
376,0.004,0.012,-0.002
377,-0.006,0.009,-0.009
378,-0.003,0.006,-0.004
379,0.007,0.004,0.009
380,0.026,0.002,0.03
381,0.015,-0.0,0.022
382,0.015,-0.001,0.025
383,0.007,-0.002,0.019
384,0.003,-0.003,0.016
385,0.004,-0.003,0.015
386,-0.016,-0.003,-0.007
387,-0.025,-0.002,-0.021
388,-0.015,-0.0,-0.014
389,-0.007,0.001,-0.01
390,0.0,0.003,-0.006
391,0.007,0.005,-0.002
392,0.011,0.007,-0.0
393,0.029,0.009,0.016
394,0.026,0.011,0.012
395,0.017,0.012,0.002
396,0.004,0.012,-0.011
397,-0.0,0.011,-0.014
398,-0.001,0.009,-0.014
399,0.004,0.004,-0.009
400,0.006,-0.003,-0.006
